﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
115;1;5;2:03.190;0;;41.067;0;39.224;0;42.899;0;153.3;10:31.670;11:04:10.192;0:41.067;0:39.224;0:42.899;;Marc DEVIS;;GT2C;;;;GF;41.067;39.224;42.899;
115;1;6;2:04.620;0;;41.456;0;38.752;0;44.412;0;151.5;12:36.290;11:06:14.812;0:41.456;0:38.752;0:44.412;;Marc DEVIS;;GT2C;;;;GF;41.456;38.752;44.412;
115;1;7;2:04.619;0;;41.626;0;39.746;0;43.247;0;151.5;14:40.909;11:08:19.431;0:41.626;0:39.746;0:43.247;;Marc DEVIS;;GT2C;;;;GF;41.626;39.746;43.247;
115;1;8;2:02.692;0;;41.766;0;38.873;0;42.053;2;153.9;16:43.601;11:10:22.123;0:41.766;0:38.873;0:42.053;;Marc DEVIS;;GT2C;;;;GF;41.766;38.873;42.053;
115;1;9;2:02.844;0;;41.122;0;39.192;0;42.530;0;153.7;18:46.445;11:12:24.967;0:41.122;0:39.192;0:42.530;;Marc DEVIS;;GT2C;;;;GF;41.122;39.192;42.530;
115;1;10;4:47.365;0;B;41.752;0;38.849;0;3:26.764;0;65.7;23:33.810;11:17:12.332;0:41.752;0:38.849;3:26.764;;Marc DEVIS;;GT2C;;;;GF;41.752;38.849;206.764;
115;2;11;2:17.401;0;;52.497;0;41.560;0;43.344;0;137.4;25:51.211;11:19:29.733;0:52.497;0:41.560;0:43.344;;Mathias DEVIS;0:02:47.733;GT2C;;;;GF;52.497;41.560;43.344;
115;2;12;2:07.274;0;;42.732;0;40.889;0;43.653;0;148.4;27:58.485;11:21:37.007;0:42.732;0:40.889;0:43.653;;Mathias DEVIS;;GT2C;;;;GF;42.732;40.889;43.653;
115;2;13;2:04.693;0;;42.686;0;38.388;0;43.619;0;151.4;30:03.178;11:23:41.700;0:42.686;0:38.388;0:43.619;;Mathias DEVIS;;GT2C;;;;GF;42.686;38.388;43.619;
115;2;14;2:04.107;0;;42.273;1;38.703;0;43.131;0;152.1;32:07.285;11:25:45.807;0:42.273;0:38.703;0:43.131;;Mathias DEVIS;;GT2C;;;;GF;42.273;38.703;43.131;
115;2;15;2:04.280;0;;42.562;0;38.580;0;43.138;0;151.9;34:11.565;11:27:50.087;0:42.562;0:38.580;0:43.138;;Mathias DEVIS;;GT2C;;;;GF;42.562;38.580;43.138;
115;2;16;2:06.660;0;;42.282;0;39.966;0;44.412;0;149.1;36:18.225;11:29:56.747;0:42.282;0:39.966;0:44.412;;Mathias DEVIS;;GT2C;;;;GF;42.282;39.966;44.412;
115;2;17;2:04.475;0;;42.496;0;38.842;0;43.137;0;151.7;38:22.700;11:32:01.222;0:42.496;0:38.842;0:43.137;;Mathias DEVIS;;GT2C;;;;GF;42.496;38.842;43.137;
115;2;18;2:04.469;0;;42.934;0;38.688;0;42.847;1;151.7;40:27.169;11:34:05.691;0:42.934;0:38.688;0:42.847;;Mathias DEVIS;;GT2C;;;;GF;42.934;38.688;42.847;
115;2;19;2:04.024;0;;42.466;0;38.155;1;43.403;0;152.2;42:31.193;11:36:09.715;0:42.466;0:38.155;0:43.403;;Mathias DEVIS;;GT2C;;;;FF;42.466;38.155;43.403;
12;1;1;2:28.616;0;;59.879;0;42.291;0;46.446;0;127.1;2:28.616;10:56:07.138;0:59.879;0:42.291;0:46.446;;Henrique GEMPERLE;;GT2A;;;;GF;59.879;42.291;46.446;
12;1;2;2:13.094;0;;44.868;0;42.281;0;45.945;0;141.9;4:41.710;10:58:20.232;0:44.868;0:42.281;0:45.945;;Henrique GEMPERLE;;GT2A;;;;GF;44.868;42.281;45.945;
12;1;3;2:12.323;0;;44.488;0;42.034;0;45.801;0;142.7;6:54.033;11:00:32.555;0:44.488;0:42.034;0:45.801;;Henrique GEMPERLE;;GT2A;;;;GF;44.488;42.034;45.801;
12;1;4;2:13.622;0;;44.859;0;42.416;0;46.347;0;141.3;9:07.655;11:02:46.177;0:44.859;0:42.416;0:46.347;;Henrique GEMPERLE;;GT2A;;;;GF;44.859;42.416;46.347;
12;1;5;2:11.534;0;;44.394;0;41.332;0;45.808;0;143.6;11:19.189;11:04:57.711;0:44.394;0:41.332;0:45.808;;Henrique GEMPERLE;;GT2A;;;;GF;44.394;41.332;45.808;
12;1;6;2:10.958;0;;43.689;2;41.583;0;45.686;0;144.2;13:30.147;11:07:08.669;0:43.689;0:41.583;0:45.686;;Henrique GEMPERLE;;GT2A;;;;GF;43.689;41.583;45.686;
12;1;7;2:11.570;0;;44.517;0;41.252;0;45.801;0;143.5;15:41.717;11:09:20.239;0:44.517;0:41.252;0:45.801;;Henrique GEMPERLE;;GT2A;;;;GF;44.517;41.252;45.801;
12;1;8;2:12.662;0;;43.838;0;42.007;0;46.817;0;142.3;17:54.379;11:11:32.901;0:43.838;0:42.007;0:46.817;;Henrique GEMPERLE;;GT2A;;;;GF;43.838;42.007;46.817;
12;1;9;4:34.602;0;B;44.729;0;41.841;0;3:08.032;0;68.8;22:28.981;11:16:07.503;0:44.729;0:41.841;3:08.032;;Henrique GEMPERLE;;GT2A;;;;GF;44.729;41.841;188.032;
12;1;10;2:20.353;0;;51.027;0;43.195;0;46.131;0;134.5;24:49.334;11:18:27.856;0:51.027;0:43.195;0:46.131;;Henrique GEMPERLE;0:02:28.132;GT2A;;;;GF;51.027;43.195;46.131;
12;1;11;2:13.430;0;;44.135;0;43.313;0;45.982;0;141.5;27:02.764;11:20:41.286;0:44.135;0:43.313;0:45.982;;Henrique GEMPERLE;;GT2A;;;;GF;44.135;43.313;45.982;
12;1;12;2:13.083;0;;44.204;0;42.698;0;46.181;0;141.9;29:15.847;11:22:54.369;0:44.204;0:42.698;0:46.181;;Henrique GEMPERLE;;GT2A;;;;GF;44.204;42.698;46.181;
12;1;13;2:13.612;0;;44.329;0;42.077;0;47.206;0;141.3;31:29.459;11:25:07.981;0:44.329;0:42.077;0:47.206;;Henrique GEMPERLE;;GT2A;;;;GF;44.329;42.077;47.206;
12;1;14;2:12.479;0;;44.332;0;42.297;0;45.850;0;142.5;33:41.938;11:27:20.460;0:44.332;0:42.297;0:45.850;;Henrique GEMPERLE;;GT2A;;;;GF;44.332;42.297;45.850;
12;1;15;2:10.928;2;;43.981;0;41.396;0;45.551;2;144.2;35:52.866;11:29:31.388;0:43.981;0:41.396;0:45.551;;Henrique GEMPERLE;;GT2A;;;;GF;43.981;41.396;45.551;
12;1;16;2:11.378;0;;44.034;0;41.660;0;45.684;0;143.7;38:04.244;11:31:42.766;0:44.034;0:41.660;0:45.684;;Henrique GEMPERLE;;GT2A;;;;GF;44.034;41.660;45.684;
12;1;17;2:15.661;0;;44.280;0;41.050;2;50.331;0;139.2;40:19.905;11:33:58.427;0:44.280;0:41.050;0:50.331;;Henrique GEMPERLE;;GT2A;;;;GF;44.280;41.050;50.331;
12;1;18;2:12.553;0;;44.146;0;42.011;0;46.396;0;142.4;42:32.458;11:36:10.980;0:44.146;0:42.011;0:46.396;;Henrique GEMPERLE;;GT2A;;;;FF;44.146;42.011;46.396;
130;1;1;2:19.857;0;;55.545;0;41.432;0;42.880;0;135.0;2:19.857;10:55:58.379;0:55.545;0:41.432;0:42.880;;Ronald LENTERS;;GT2C;;;;GF;55.545;41.432;42.880;
130;1;2;2:02.018;0;;42.192;0;37.708;0;42.118;0;154.7;4:21.875;10:58:00.397;0:42.192;0:37.708;0:42.118;;Ronald LENTERS;;GT2C;;;;GF;42.192;37.708;42.118;
130;1;3;2:02.939;0;;42.208;0;38.457;0;42.274;0;153.6;6:24.814;11:00:03.336;0:42.208;0:38.457;0:42.274;;Ronald LENTERS;;GT2C;;;;GF;42.208;38.457;42.274;
130;1;4;2:02.480;0;;41.604;0;38.485;0;42.391;0;154.2;8:27.294;11:02:05.816;0:41.604;0:38.485;0:42.391;;Ronald LENTERS;;GT2C;;;;GF;41.604;38.485;42.391;
130;1;5;2:03.524;0;;41.459;0;39.096;0;42.969;0;152.9;10:30.818;11:04:09.340;0:41.459;0:39.096;0:42.969;;Ronald LENTERS;;GT2C;;;;GF;41.459;39.096;42.969;
130;1;6;2:04.817;0;;42.070;0;38.526;0;44.221;0;151.3;12:35.635;11:06:14.157;0:42.070;0:38.526;0:44.221;;Ronald LENTERS;;GT2C;;;;GF;42.070;38.526;44.221;
130;1;7;2:01.277;0;;40.876;0;37.549;0;42.852;0;155.7;14:36.912;11:08:15.434;0:40.876;0:37.549;0:42.852;;Ronald LENTERS;;GT2C;;;;GF;40.876;37.549;42.852;
130;1;8;4:25.970;0;B;40.987;0;38.975;0;3:06.008;0;71.0;19:02.882;11:12:41.404;0:40.987;0:38.975;3:06.008;;Ronald LENTERS;;GT2C;;;;GF;40.987;38.975;186.008;
130;1;9;2:09.742;0;;49.459;0;37.826;0;42.457;0;145.5;21:12.624;11:14:51.146;0:49.459;0:37.826;0:42.457;;Ronald LENTERS;0:02:29.528;GT2C;;;;GF;49.459;37.826;42.457;
130;1;10;2:01.797;0;;41.661;0;37.989;0;42.147;0;155.0;23:14.421;11:16:52.943;0:41.661;0:37.989;0:42.147;;Ronald LENTERS;;GT2C;;;;GF;41.661;37.989;42.147;
130;1;11;2:01.225;2;;41.562;0;37.680;0;41.983;2;155.8;25:15.646;11:18:54.168;0:41.562;0:37.680;0:41.983;;Ronald LENTERS;;GT2C;;;;GF;41.562;37.680;41.983;
130;1;12;2:02.280;0;;41.740;0;38.518;0;42.022;0;154.4;27:17.926;11:20:56.448;0:41.740;0:38.518;0:42.022;;Ronald LENTERS;;GT2C;;;;GF;41.740;38.518;42.022;
130;1;13;2:02.440;0;;40.720;2;38.604;0;43.116;0;154.2;29:20.366;11:22:58.888;0:40.720;0:38.604;0:43.116;;Ronald LENTERS;;GT2C;;;;GF;40.720;38.604;43.116;
130;1;14;2:06.609;0;;41.417;0;40.793;0;44.399;0;149.1;31:26.975;11:25:05.497;0:41.417;0:40.793;0:44.399;;Ronald LENTERS;;GT2C;;;;GF;41.417;40.793;44.399;
130;1;15;2:04.505;0;;42.158;0;38.891;0;43.456;0;151.7;33:31.480;11:27:10.002;0:42.158;0:38.891;0:43.456;;Ronald LENTERS;;GT2C;;;;GF;42.158;38.891;43.456;
130;1;16;2:05.496;0;;42.515;0;39.354;0;43.627;0;150.5;35:36.976;11:29:15.498;0:42.515;0:39.354;0:43.627;;Ronald LENTERS;;GT2C;;;;GF;42.515;39.354;43.627;
130;1;17;2:01.848;0;;41.354;0;38.286;0;42.208;0;155.0;37:38.824;11:31:17.346;0:41.354;0:38.286;0:42.208;;Ronald LENTERS;;GT2C;;;;GF;41.354;38.286;42.208;
130;1;18;2:01.682;0;;41.797;0;37.430;2;42.455;0;155.2;39:40.506;11:33:19.028;0:41.797;0:37.430;0:42.455;;Ronald LENTERS;;GT2C;;;;GF;41.797;37.430;42.455;
130;1;19;2:02.813;0;;41.578;0;38.260;0;42.975;0;153.7;41:43.319;11:35:21.841;0:41.578;0:38.260;0:42.975;;Ronald LENTERS;;GT2C;;;;FF;41.578;38.260;42.975;
14;2;1;1:57.055;0;;44.391;0;34.249;0;38.415;0;161.3;1:57.055;10:55:35.577;0:44.391;0:34.249;0:38.415;;Ramzan ORUSBAEV;;GT1B;;;;GF;44.391;34.249;38.415;
14;2;2;1:49.240;0;;37.884;0;33.522;0;37.834;0;172.8;3:46.295;10:57:24.817;0:37.884;0:33.522;0:37.834;;Ramzan ORUSBAEV;;GT1B;;;;GF;37.884;33.522;37.834;
14;2;3;1:48.410;0;;36.976;0;33.689;0;37.745;0;174.2;5:34.705;10:59:13.227;0:36.976;0:33.689;0:37.745;;Ramzan ORUSBAEV;;GT1B;;;;GF;36.976;33.689;37.745;
14;2;4;1:48.582;0;;36.954;0;33.948;0;37.680;0;173.9;7:23.287;11:01:01.809;0:36.954;0:33.948;0:37.680;;Ramzan ORUSBAEV;;GT1B;;;;GF;36.954;33.948;37.680;
14;2;5;1:49.980;0;;37.469;0;34.933;0;37.578;2;171.7;9:13.267;11:02:51.789;0:37.469;0:34.933;0:37.578;;Ramzan ORUSBAEV;;GT1B;;;;GF;37.469;34.933;37.578;
14;2;6;1:49.477;0;;36.944;0;34.455;0;38.078;0;172.5;11:02.744;11:04:41.266;0:36.944;0:34.455;0:38.078;;Ramzan ORUSBAEV;;GT1B;;;;GF;36.944;34.455;38.078;
14;2;7;1:48.211;2;;36.746;2;33.353;2;38.112;0;174.5;12:50.955;11:06:29.477;0:36.746;0:33.353;0:38.112;;Ramzan ORUSBAEV;;GT1B;;;;GF;36.746;33.353;38.112;
14;2;8;1:50.473;0;;38.231;0;33.732;0;38.510;0;170.9;14:41.428;11:08:19.950;0:38.231;0:33.732;0:38.510;;Ramzan ORUSBAEV;;GT1B;;;;GF;38.231;33.732;38.510;
14;2;9;4:47.029;0;B;38.724;0;35.223;0;3:33.082;0;65.8;19:28.457;11:13:06.979;0:38.724;0:35.223;3:33.082;;Ramzan ORUSBAEV;;GT1B;;;;GF;38.724;35.223;213.082;
14;1;10;2:01.545;0;;46.210;0;35.893;0;39.442;0;155.3;21:30.002;11:15:08.524;0:46.210;0:35.893;0:39.442;;Evgeny KIREEV;0:03:00.424;GT1B;;;;GF;46.210;35.893;39.442;
14;1;11;1:53.572;0;;38.826;0;35.577;0;39.169;0;166.3;23:23.574;11:17:02.096;0:38.826;0:35.577;0:39.169;;Evgeny KIREEV;;GT1B;;;;GF;38.826;35.577;39.169;
14;1;12;1:54.172;0;;38.513;0;36.391;0;39.268;0;165.4;25:17.746;11:18:56.268;0:38.513;0:36.391;0:39.268;;Evgeny KIREEV;;GT1B;;;;GF;38.513;36.391;39.268;
14;1;13;1:55.175;0;;39.056;0;36.804;0;39.315;0;163.9;27:12.921;11:20:51.443;0:39.056;0:36.804;0:39.315;;Evgeny KIREEV;;GT1B;;;;GF;39.056;36.804;39.315;
14;1;14;1:54.049;0;;38.702;0;36.263;0;39.084;0;165.6;29:06.970;11:22:45.492;0:38.702;0:36.263;0:39.084;;Evgeny KIREEV;;GT1B;;;;GF;38.702;36.263;39.084;
14;1;15;1:55.963;0;;38.950;0;36.799;0;40.214;0;162.8;31:02.933;11:24:41.455;0:38.950;0:36.799;0:40.214;;Evgeny KIREEV;;GT1B;;;;GF;38.950;36.799;40.214;
14;1;16;1:54.304;0;;38.373;0;37.159;0;38.772;0;165.2;32:57.237;11:26:35.759;0:38.373;0:37.159;0:38.772;;Evgeny KIREEV;;GT1B;;;;GF;38.373;37.159;38.772;
14;1;17;1:53.273;0;;37.952;1;36.981;0;38.340;1;166.7;34:50.510;11:28:29.032;0:37.952;0:36.981;0:38.340;;Evgeny KIREEV;;GT1B;;;;GF;37.952;36.981;38.340;
14;1;18;1:52.149;0;;38.028;0;35.495;1;38.626;0;168.4;36:42.659;11:30:21.181;0:38.028;0:35.495;0:38.626;;Evgeny KIREEV;;GT1B;;;;GF;38.028;35.495;38.626;
14;1;19;1:55.166;0;;38.823;0;37.090;0;39.253;0;164.0;38:37.825;11:32:16.347;0:38.823;0:37.090;0:39.253;;Evgeny KIREEV;;GT1B;;;;GF;38.823;37.090;39.253;
14;1;20;1:57.714;0;;38.541;0;36.849;0;42.324;0;160.4;40:35.539;11:34:14.061;0:38.541;0:36.849;0:42.324;;Evgeny KIREEV;;GT1B;;;;GF;38.541;36.849;42.324;
14;1;21;1:54.888;0;;39.101;0;35.687;0;40.100;0;164.4;42:30.427;11:36:08.949;0:39.101;0:35.687;0:40.100;;Evgeny KIREEV;;GT1B;;;;FF;39.101;35.687;40.100;
169;1;1;2:16.417;0;;54.959;0;39.441;0;42.017;0;138.4;2:16.417;10:55:54.939;0:54.959;0:39.441;0:42.017;; Mr JOHN OF B;;GT2C;;;;GF;54.959;39.441;42.017;
169;1;2;2:02.196;0;;41.614;0;38.347;0;42.235;0;154.5;4:18.613;10:57:57.135;0:41.614;0:38.347;0:42.235;; Mr JOHN OF B;;GT2C;;;;GF;41.614;38.347;42.235;
169;1;3;2:00.686;0;;41.017;0;37.587;1;42.082;0;156.5;6:19.299;10:59:57.821;0:41.017;0:37.587;0:42.082;; Mr JOHN OF B;;GT2C;;;;GF;41.017;37.587;42.082;
169;1;4;2:00.642;0;;40.838;0;37.846;0;41.958;0;156.5;8:19.941;11:01:58.463;0:40.838;0:37.846;0:41.958;; Mr JOHN OF B;;GT2C;;;;GF;40.838;37.846;41.958;
169;1;5;2:00.799;0;;40.832;1;37.632;0;42.335;0;156.3;10:20.740;11:03:59.262;0:40.832;0:37.632;0:42.335;; Mr JOHN OF B;;GT2C;;;;GF;40.832;37.632;42.335;
169;1;6;2:00.356;0;;40.847;0;37.810;0;41.699;1;156.9;12:21.096;11:05:59.618;0:40.847;0:37.810;0:41.699;; Mr JOHN OF B;;GT2C;;;;GF;40.847;37.810;41.699;
169;1;7;2:29.917;0;;41.491;0;1:06.013;0;42.413;0;125.9;14:51.013;11:08:29.535;0:41.491;1:06.013;0:42.413;; Mr JOHN OF B;;GT2C;;;;GF;41.491;66.013;42.413;
169;1;8;4:42.846;0;B;42.218;0;39.723;0;3:20.905;0;66.8;19:33.859;11:13:12.381;0:42.218;0:39.723;3:20.905;; Mr JOHN OF B;;GT2C;;;;GF;42.218;39.723;200.905;
169;2;9;2:09.082;0;;49.556;0;38.142;0;41.384;0;146.3;21:42.941;11:15:21.463;0:49.556;0:38.142;0:41.384;;Soheil AYARI;0:02:42.765;GT2C;;;;GF;49.556;38.142;41.384;
169;2;10;1:58.090;0;;40.388;0;36.842;0;40.860;0;159.9;23:41.031;11:17:19.553;0:40.388;0:36.842;0:40.860;;Soheil AYARI;;GT2C;;;;GF;40.388;36.842;40.860;
169;2;11;2:02.288;0;;40.438;0;38.706;0;43.144;0;154.4;25:43.319;11:19:21.841;0:40.438;0:38.706;0:43.144;;Soheil AYARI;;GT2C;;;;GF;40.438;38.706;43.144;
169;2;12;2:00.316;0;;40.883;0;38.697;0;40.736;0;156.9;27:43.635;11:21:22.157;0:40.883;0:38.697;0:40.736;;Soheil AYARI;;GT2C;;;;GF;40.883;38.697;40.736;
169;2;13;1:59.673;0;;40.240;0;36.411;2;43.022;0;157.8;29:43.308;11:23:21.830;0:40.240;0:36.411;0:43.022;;Soheil AYARI;;GT2C;;;;GF;40.240;36.411;43.022;
169;2;14;1:59.238;0;;40.076;2;37.979;0;41.183;0;158.4;31:42.546;11:25:21.068;0:40.076;0:37.979;0:41.183;;Soheil AYARI;;GT2C;;;;GF;40.076;37.979;41.183;
169;2;15;1:56.983;2;;40.126;0;36.521;0;40.336;2;161.4;33:39.529;11:27:18.051;0:40.126;0:36.521;0:40.336;;Soheil AYARI;;GT2C;;;;GF;40.126;36.521;40.336;
169;2;16;2:01.009;0;;41.093;0;36.937;0;42.979;0;156.0;35:40.538;11:29:19.060;0:41.093;0:36.937;0:42.979;;Soheil AYARI;;GT2C;;;;GF;41.093;36.937;42.979;
169;2;17;1:58.604;0;;40.686;0;37.012;0;40.906;0;159.2;37:39.142;11:31:17.664;0:40.686;0:37.012;0:40.906;;Soheil AYARI;;GT2C;;;;GF;40.686;37.012;40.906;
169;2;18;1:57.438;0;;40.417;0;36.458;0;40.563;0;160.8;39:36.580;11:33:15.102;0:40.417;0:36.458;0:40.563;;Soheil AYARI;;GT2C;;;;GF;40.417;36.458;40.563;
169;2;19;1:58.981;0;;40.613;0;36.912;0;41.456;0;158.7;41:35.561;11:35:14.083;0:40.613;0:36.912;0:41.456;;Soheil AYARI;;GT2C;;;;GF;40.613;36.912;41.456;
169;2;20;2:00.250;0;;40.601;0;38.295;0;41.354;0;157.0;43:35.811;11:37:14.333;0:40.601;0:38.295;0:41.354;;Soheil AYARI;;GT2C;;;;FF;40.601;38.295;41.354;
23;1;1;1:47.417;0;;41.200;0;30.970;0;35.247;3;175.8;1:47.417;10:55:25.939;0:41.200;0:30.970;0:35.247;;Emmanuel COLLARD;;LMP1B;;;;GF;41.200;30.970;35.247;
23;1;2;1:40.380;3;;34.806;0;30.253;0;35.321;0;188.1;3:27.797;10:57:06.319;0:34.806;0:30.253;0:35.321;;Emmanuel COLLARD;;LMP1B;;;;GF;34.806;30.253;35.321;
23;1;3;1:40.661;0;;34.666;3;30.087;3;35.908;0;187.6;5:08.458;10:58:46.980;0:34.666;0:30.087;0:35.908;;Emmanuel COLLARD;;LMP1B;;;;GF;34.666;30.087;35.908;
23;1;4;1:44.835;0;;34.912;0;33.630;0;36.293;0;180.1;6:53.293;11:00:31.815;0:34.912;0:33.630;0:36.293;;Emmanuel COLLARD;;LMP1B;;;;GF;34.912;33.630;36.293;
23;1;5;1:43.912;0;;35.055;0;30.903;0;37.954;0;181.7;8:37.205;11:02:15.727;0:35.055;0:30.903;0:37.954;;Emmanuel COLLARD;;LMP1B;;;;GF;35.055;30.903;37.954;
23;1;6;1:49.798;0;;35.598;0;35.913;0;38.287;0;172.0;10:27.003;11:04:05.525;0:35.598;0:35.913;0:38.287;;Emmanuel COLLARD;;LMP1B;;;;GF;35.598;35.913;38.287;
23;1;7;1:46.894;0;;37.148;0;33.762;0;35.984;0;176.6;12:13.897;11:05:52.419;0:37.148;0:33.762;0:35.984;;Emmanuel COLLARD;;LMP1B;;;;GF;37.148;33.762;35.984;
23;1;8;1:43.201;0;;35.527;0;31.060;0;36.614;0;183.0;13:57.098;11:07:35.620;0:35.527;0:31.060;0:36.614;;Emmanuel COLLARD;;LMP1B;;;;GF;35.527;31.060;36.614;
23;1;9;1:43.773;0;;36.220;0;31.396;0;36.157;0;182.0;15:40.871;11:09:19.393;0:36.220;0:31.396;0:36.157;;Emmanuel COLLARD;;LMP1B;;;;GF;36.220;31.396;36.157;
23;1;10;1:48.363;0;;38.083;0;32.457;0;37.823;0;174.2;17:29.234;11:11:07.756;0:38.083;0:32.457;0:37.823;;Emmanuel COLLARD;;LMP1B;;;;GF;38.083;32.457;37.823;
