﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;10;1:51.209;2;;31.269;0;39.066;2;40.874;0;123.0;31:45.165;13:06:45.165;0:31.269;0:39.066;0:40.874;170.9;Dominique JOUVIN;;GT1;TC7;;;FF;31.269;39.066;40.874;
120;1;1;3:05.582;0;;1:39.187;0;41.781;0;44.614;0;73.7;3:05.582;12:38:05.582;1:39.187;0:41.781;0:44.614;85.5;Christian ODIN;0:00:55.471;GT2;TC8;;;GF;99.187;41.781;44.614;
120;1;2;1:55.124;0;;32.389;0;40.977;0;41.758;0;118.9;5:00.706;12:40:00.706;0:32.389;0:40.977;0:41.758;138.8;Christian ODIN;;GT2;TC8;;;GF;32.389;40.977;41.758;
120;1;3;1:51.278;0;;30.522;1;40.178;0;40.578;1;123.0;6:51.984;12:41:51.984;0:30.522;0:40.178;0:40.578;162.4;Christian ODIN;;GT2;TC8;;;GF;30.522;40.178;40.578;
120;1;4;1:52.465;0;;30.972;0;39.676;1;41.817;0;121.7;8:44.449;12:43:44.449;0:30.972;0:39.676;0:41.817;153.4;Christian ODIN;;GT2;TC8;;;GF;30.972;39.676;41.817;
120;1;5;1:52.091;0;;31.133;0;39.785;0;41.173;0;122.1;10:36.540;12:45:36.540;0:31.133;0:39.785;0:41.173;154.7;Christian ODIN;;GT2;TC8;;;GF;31.133;39.785;41.173;
120;1;6;3:32.730;0;B;31.072;0;41.235;0;2:20.423;0;64.3;14:09.270;12:49:09.270;0:31.072;0:41.235;2:20.423;161.4;Christian ODIN;;GT2;TC8;;;GF;31.072;41.235;140.423;
120;2;7;2:06.303;0;;41.690;0;43.196;0;41.417;0;108.3;16:15.573;12:51:15.573;0:41.690;0:43.196;0:41.417;98.5;Claude RUCHETON;0:01:37.133;GT2;TC8;;;GF;41.690;43.196;41.417;
120;2;8;1:53.893;0;;32.895;0;40.666;0;40.332;0;120.1;18:09.466;12:53:09.466;0:32.895;0:40.666;0:40.332;139.0;Claude RUCHETON;;GT2;TC8;;;GF;32.895;40.666;40.332;
120;2;9;1:49.056;0;;30.185;0;39.459;0;39.412;0;125.5;19:58.522;12:54:58.522;0:30.185;0:39.459;0:39.412;162.4;Claude RUCHETON;;GT2;TC8;;;GF;30.185;39.459;39.412;
120;2;10;1:50.038;0;;30.819;0;39.621;0;39.598;0;124.4;21:48.560;12:56:48.560;0:30.819;0:39.621;0:39.598;164.6;Claude RUCHETON;;GT2;TC8;;;GF;30.819;39.621;39.598;
120;2;11;1:49.656;0;;30.037;0;39.926;0;39.693;0;124.8;23:38.216;12:58:38.216;0:30.037;0:39.926;0:39.693;168.5;Claude RUCHETON;;GT2;TC8;;;GF;30.037;39.926;39.693;
120;2;12;1:49.238;0;;29.758;0;39.743;0;39.737;0;125.3;25:27.454;13:00:27.454;0:29.758;0:39.743;0:39.737;177.9;Claude RUCHETON;;GT2;TC8;;;GF;29.758;39.743;39.737;
120;2;13;1:47.527;0;;29.582;2;38.467;0;39.478;0;127.3;27:14.981;13:02:14.981;0:29.582;0:38.467;0:39.478;177.6;Claude RUCHETON;;GT2;TC8;;;GF;29.582;38.467;39.478;
120;2;14;1:47.413;2;;30.807;0;37.927;2;38.679;2;127.4;29:02.394;13:04:02.394;0:30.807;0:37.927;0:38.679;154.3;Claude RUCHETON;;GT2;TC8;;;GF;30.807;37.927;38.679;
120;2;15;1:52.121;0;;30.544;0;40.429;0;41.148;0;122.0;30:54.515;13:05:54.515;0:30.544;0:40.429;0:41.148;162.9;Claude RUCHETON;;GT2;TC8;;;FF;30.544;40.429;41.148;
149;1;1;2:59.426;0;;1:31.814;0;43.424;0;44.188;0;76.3;2:59.426;12:37:59.426;1:31.814;0:43.424;0:44.188;96.6;Robert INGRAM;0:00:50.926;GT1;GTS4B;;;GF;91.814;43.424;44.188;
149;1;2;1:56.986;0;;34.729;0;40.793;0;41.464;0;117.0;4:56.412;12:39:56.412;0:34.729;0:40.793;0:41.464;133.8;Robert INGRAM;;GT1;GTS4B;;;GF;34.729;40.793;41.464;
149;1;3;1:54.525;0;;32.738;0;41.166;0;40.621;0;119.5;6:50.937;12:41:50.937;0:32.738;0:41.166;0:40.621;147.3;Robert INGRAM;;GT1;GTS4B;;;GF;32.738;41.166;40.621;
149;1;4;1:53.336;0;;30.804;0;39.905;0;42.627;0;120.7;8:44.273;12:43:44.273;0:30.804;0:39.905;0:42.627;163.6;Robert INGRAM;;GT1;GTS4B;;;GF;30.804;39.905;42.627;
149;1;5;5:08.700;0;B;31.953;0;39.895;0;3:56.852;0;44.3;13:52.973;12:48:52.973;0:31.953;0:39.895;3:56.852;160.5;Robert INGRAM;;GT1;GTS4B;;;GF;31.953;39.895;236.852;
149;1;6;2:00.284;0;;39.651;0;40.094;0;40.539;0;113.8;15:53.257;12:50:53.257;0:39.651;0:40.094;0:40.539;102.7;Robert INGRAM;0:03:12.940;GT1;GTS4B;;;GF;39.651;40.094;40.539;
149;1;7;1:50.297;0;;30.558;0;39.570;0;40.169;0;124.1;17:43.554;12:52:43.554;0:30.558;0:39.570;0:40.169;174.5;Robert INGRAM;;GT1;GTS4B;;;GF;30.558;39.570;40.169;
149;1;8;1:49.054;0;;30.235;0;39.102;0;39.717;0;125.5;19:32.608;12:54:32.608;0:30.235;0:39.102;0:39.717;178.2;Robert INGRAM;;GT1;GTS4B;;;GF;30.235;39.102;39.717;
149;1;9;1:48.900;0;;30.320;0;39.036;0;39.544;0;125.7;21:21.508;12:56:21.508;0:30.320;0:39.036;0:39.544;179.4;Robert INGRAM;;GT1;GTS4B;;;GF;30.320;39.036;39.544;
149;1;10;1:50.759;0;;31.573;0;39.589;0;39.597;0;123.5;23:12.267;12:58:12.267;0:31.573;0:39.589;0:39.597;174.5;Robert INGRAM;;GT1;GTS4B;;;GF;31.573;39.589;39.597;
149;1;11;1:48.994;0;;30.233;0;39.327;0;39.434;0;125.5;25:01.261;13:00:01.261;0:30.233;0:39.327;0:39.434;183.1;Robert INGRAM;;GT1;GTS4B;;;GF;30.233;39.327;39.434;
149;1;12;1:47.408;2;;29.693;2;38.385;2;39.330;2;127.4;26:48.669;13:01:48.669;0:29.693;0:38.385;0:39.330;183.7;Robert INGRAM;;GT1;GTS4B;;;GF;29.693;38.385;39.330;
149;1;13;1:50.968;0;;31.274;0;39.341;0;40.353;0;123.3;28:39.637;13:03:39.637;0:31.274;0:39.341;0:40.353;185.6;Robert INGRAM;;GT1;GTS4B;;;GF;31.274;39.341;40.353;
149;1;14;1:49.936;0;;30.114;0;40.047;0;39.775;0;124.5;30:29.573;13:05:29.573;0:30.114;0:40.047;0:39.775;183.4;Robert INGRAM;;GT1;GTS4B;;;FF;30.114;40.047;39.775;
15;1;1;2:49.872;0;;1:37.246;0;37.492;0;35.134;0;80.6;2:49.872;12:37:49.872;1:37.246;0:37.492;0:35.134;91.1;Michael GANS;0:00:58.356;SP3;TSRC4B;;;GF;97.246;37.492;35.134;
15;1;2;1:37.868;0;;27.797;0;35.363;0;34.708;0;139.8;4:27.740;12:39:27.740;0:27.797;0:35.363;0:34.708;181.2;Michael GANS;;SP3;TSRC4B;;;GF;27.797;35.363;34.708;
15;1;3;1:42.370;0;;29.057;0;38.500;0;34.813;0;133.7;6:10.110;12:41:10.110;0:29.057;0:38.500;0:34.813;174.2;Michael GANS;;SP3;TSRC4B;;;GF;29.057;38.500;34.813;
15;1;4;1:37.242;0;;27.647;0;35.176;3;34.419;0;140.7;7:47.352;12:42:47.352;0:27.647;0:35.176;0:34.419;186.5;Michael GANS;;SP3;TSRC4B;;;GF;27.647;35.176;34.419;
15;1;5;3:28.468;0;B;27.555;0;36.647;0;2:24.266;0;65.6;11:15.820;12:46:15.820;0:27.555;0:36.647;2:24.266;180.9;Michael GANS;;SP3;TSRC4B;;;GF;27.555;36.647;144.266;
15;1;6;1:44.917;0;;33.550;0;36.216;0;35.151;0;130.4;13:00.737;12:48:00.737;0:33.550;0:36.216;0:35.151;139.9;Michael GANS;0:01:49.798;SP3;TSRC4B;;;GF;33.550;36.216;35.151;
15;1;7;1:38.269;0;;28.046;0;35.476;0;34.747;0;139.2;14:39.006;12:49:39.006;0:28.046;0:35.476;0:34.747;195.7;Michael GANS;;SP3;TSRC4B;;;GF;28.046;35.476;34.747;
15;1;8;1:38.501;0;;27.018;0;36.754;0;34.729;0;138.9;16:17.507;12:51:17.507;0:27.018;0:36.754;0:34.729;200.7;Michael GANS;;SP3;TSRC4B;;;GF;27.018;36.754;34.729;
15;1;9;1:38.533;0;;27.292;0;36.491;0;34.750;0;138.9;17:56.040;12:52:56.040;0:27.292;0:36.491;0:34.750;200.0;Michael GANS;;SP3;TSRC4B;;;GF;27.292;36.491;34.750;
15;1;10;1:36.569;3;;26.557;3;35.364;0;34.648;0;141.7;19:32.609;12:54:32.609;0:26.557;0:35.364;0:34.648;218.2;Michael GANS;;SP3;TSRC4B;;;GF;26.557;35.364;34.648;
15;1;11;1:38.912;0;;27.558;0;35.698;0;35.656;0;138.3;21:11.521;12:56:11.521;0:27.558;0:35.698;0:35.656;193.5;Michael GANS;;SP3;TSRC4B;;;GF;27.558;35.698;35.656;
15;1;12;1:37.514;0;;27.060;0;35.704;0;34.750;0;140.3;22:49.035;12:57:49.035;0:27.060;0:35.704;0:34.750;192.2;Michael GANS;;SP3;TSRC4B;;;GF;27.060;35.704;34.750;
15;1;13;1:36.755;0;;27.406;0;35.246;0;34.103;3;141.4;24:25.790;12:59:25.790;0:27.406;0:35.246;0:34.103;200.7;Michael GANS;;SP3;TSRC4B;;;GF;27.406;35.246;34.103;
15;1;14;1:36.839;0;;26.989;0;35.281;0;34.569;0;141.3;26:02.629;13:01:02.629;0:26.989;0:35.281;0:34.569;211.4;Michael GANS;;SP3;TSRC4B;;;GF;26.989;35.281;34.569;
15;1;15;1:42.864;0;;28.812;0;35.306;0;38.746;0;133.0;27:45.493;13:02:45.493;0:28.812;0:35.306;0:38.746;204.5;Michael GANS;;SP3;TSRC4B;;;GF;28.812;35.306;38.746;
15;1;16;1:40.351;0;;29.874;0;35.833;0;34.644;0;136.4;29:25.844;13:04:25.844;0:29.874;0:35.833;0:34.644;144.8;Michael GANS;;SP3;TSRC4B;;;GF;29.874;35.833;34.644;
161;1;1;4:22.513;0;;2:58.385;0;41.422;0;42.706;0;52.1;4:22.513;12:39:22.513;2:58.385;0:41.422;0:42.706;91.0;Serge LIBENS;0:02:16.964;GT4;GTS12;;;GF;178.385;41.422;42.706;
161;1;2;1:48.324;0;;31.211;0;40.370;0;36.743;0;126.3;6:10.837;12:41:10.837;0:31.211;0:40.370;0:36.743;146.9;Serge LIBENS;;GT4;GTS12;;;GF;31.211;40.370;36.743;
161;1;3;1:48.422;0;;30.824;0;39.508;0;38.090;0;126.2;7:59.259;12:42:59.259;0:30.824;0:39.508;0:38.090;145.9;Serge LIBENS;;GT4;GTS12;;;GF;30.824;39.508;38.090;
161;1;4;1:43.980;0;;29.355;0;37.310;0;37.315;0;131.6;9:43.239;12:44:43.239;0:29.355;0:37.310;0:37.315;164.6;Serge LIBENS;;GT4;GTS12;;;GF;29.355;37.310;37.315;
161;1;5;1:44.609;0;;29.904;0;37.489;0;37.216;0;130.8;11:27.848;12:46:27.848;0:29.904;0:37.489;0:37.216;166.4;Serge LIBENS;;GT4;GTS12;;;GF;29.904;37.489;37.216;
161;1;6;1:43.891;0;;29.802;0;36.872;2;37.217;0;131.7;13:11.739;12:48:11.739;0:29.802;0:36.872;0:37.217;156.5;Serge LIBENS;;GT4;GTS12;;;GF;29.802;36.872;37.217;
161;1;7;1:45.989;0;;29.245;0;38.876;0;37.868;0;129.1;14:57.728;12:49:57.728;0:29.245;0:38.876;0:37.868;166.2;Serge LIBENS;;GT4;GTS12;;;GF;29.245;38.876;37.868;
161;1;8;1:43.794;0;;29.170;0;37.855;0;36.769;0;131.8;16:41.522;12:51:41.522;0:29.170;0:37.855;0:36.769;183.1;Serge LIBENS;;GT4;GTS12;;;GF;29.170;37.855;36.769;
161;1;9;1:42.329;2;;28.835;2;36.895;0;36.599;0;133.7;18:23.851;12:53:23.851;0:28.835;0:36.895;0:36.599;177.9;Serge LIBENS;;GT4;GTS12;;;GF;28.835;36.895;36.599;
161;1;10;1:42.428;0;;29.001;0;36.987;0;36.440;2;133.6;20:06.279;12:55:06.279;0:29.001;0:36.987;0:36.440;173.1;Serge LIBENS;;GT4;GTS12;;;GF;29.001;36.987;36.440;
181;1;1;4:09.957;0;;2:34.531;0;46.155;0;49.271;0;54.7;4:09.957;12:39:09.957;2:34.531;0:46.155;0:49.271;100.7;Elzéar ROUCHAUD;0:01:51.696;GT2;TC13;;;GF;154.531;46.155;49.271;
181;1;2;1:58.765;0;;34.799;0;40.268;0;43.698;0;115.2;6:08.722;12:41:08.722;0:34.799;0:40.268;0:43.698;137.2;Elzéar ROUCHAUD;;GT2;TC13;;;GF;34.799;40.268;43.698;
181;1;3;1:54.878;0;;31.897;0;39.958;0;43.023;0;119.1;8:03.600;12:43:03.600;0:31.897;0:39.958;0:43.023;164.4;Elzéar ROUCHAUD;;GT2;TC13;;;GF;31.897;39.958;43.023;
181;1;4;3:38.543;0;B;31.111;0;39.895;0;2:27.537;0;62.6;11:42.143;12:46:42.143;0:31.111;0:39.895;2:27.537;169.3;Elzéar ROUCHAUD;;GT2;TC13;;;GF;31.111;39.895;147.537;
181;1;5;1:59.561;0;;37.569;0;40.584;0;41.408;0;114.4;13:41.704;12:48:41.704;0:37.569;0:40.584;0:41.408;112.0;Elzéar ROUCHAUD;0:01:48.881;GT2;TC13;;;GF;37.569;40.584;41.408;
181;1;6;1:55.613;0;;31.402;0;42.197;0;42.014;0;118.4;15:37.317;12:50:37.317;0:31.402;0:42.197;0:42.014;170.3;Elzéar ROUCHAUD;;GT2;TC13;;;GF;31.402;42.197;42.014;
181;1;7;1:50.712;0;;30.327;0;39.479;0;40.906;0;123.6;17:28.029;12:52:28.029;0:30.327;0:39.479;0:40.906;170.9;Elzéar ROUCHAUD;;GT2;TC13;;;GF;30.327;39.479;40.906;
181;1;8;1:50.324;0;;30.447;0;39.269;0;40.608;0;124.0;19:18.353;12:54:18.353;0:30.447;0:39.269;0:40.608;169.0;Elzéar ROUCHAUD;;GT2;TC13;;;GF;30.447;39.269;40.608;
181;1;9;1:54.258;0;;31.019;0;40.459;0;42.780;0;119.8;21:12.611;12:56:12.611;0:31.019;0:40.459;0:42.780;169.5;Elzéar ROUCHAUD;;GT2;TC13;;;GF;31.019;40.459;42.780;
181;1;10;1:49.383;2;;30.302;0;39.106;2;39.975;2;125.1;23:01.994;12:58:01.994;0:30.302;0:39.106;0:39.975;169.8;Elzéar ROUCHAUD;;GT2;TC13;;;GF;30.302;39.106;39.975;
181;1;11;1:51.578;0;;30.083;0;40.609;0;40.886;0;122.6;24:53.572;12:59:53.572;0:30.083;0:40.609;0:40.886;170.9;Elzéar ROUCHAUD;;GT2;TC13;;;GF;30.083;40.609;40.886;
181;1;12;1:51.869;0;;30.096;0;41.398;0;40.375;0;122.3;26:45.441;13:01:45.441;0:30.096;0:41.398;0:40.375;173.1;Elzéar ROUCHAUD;;GT2;TC13;;;GF;30.096;41.398;40.375;
181;1;13;1:52.773;0;;31.361;0;41.165;0;40.247;0;121.3;28:38.214;13:03:38.214;0:31.361;0:41.165;0:40.247;172.8;Elzéar ROUCHAUD;;GT2;TC13;;;GF;31.361;41.165;40.247;
181;1;14;2:28.090;0;;29.566;2;1:18.525;0;39.999;0;92.4;31:06.304;13:06:06.304;0:29.566;1:18.525;0:39.999;177.3;Elzéar ROUCHAUD;;GT2;TC13;;;FF;29.566;78.525;39.999;
19;2;1;3:02.122;0;;1:34.825;0;43.669;0;43.628;0;75.1;3:02.122;12:38:02.122;1:34.825;0:43.669;0:43.628;105.8;Benjamin CHIRON;0:00:53.654;GT1;TC7;;;GF;94.825;43.669;43.628;
19;2;2;1:58.813;0;;33.773;0;42.052;0;42.988;0;115.2;5:00.935;12:40:00.935;0:33.773;0:42.052;0:42.988;137.1;Benjamin CHIRON;;GT1;TC7;;;GF;33.773;42.052;42.988;
19;2;3;1:53.977;0;;32.756;0;40.001;0;41.220;0;120.1;6:54.912;12:41:54.912;0:32.756;0:40.001;0:41.220;157.9;Benjamin CHIRON;;GT1;TC7;;;GF;32.756;40.001;41.220;
19;2;4;1:56.058;0;;32.171;0;42.265;0;41.622;0;117.9;8:50.970;12:43:50.970;0:32.171;0:42.265;0:41.622;152.3;Benjamin CHIRON;;GT1;TC7;;;GF;32.171;42.265;41.622;
19;2;5;1:54.011;0;;31.780;0;40.115;0;42.116;0;120.0;10:44.981;12:45:44.981;0:31.780;0:40.115;0:42.116;159.8;Benjamin CHIRON;;GT1;TC7;;;GF;31.780;40.115;42.116;
19;2;6;1:53.984;0;;31.126;0;41.019;0;41.839;0;120.0;12:38.965;12:47:38.965;0:31.126;0:41.019;0:41.839;169.3;Benjamin CHIRON;;GT1;TC7;;;GF;31.126;41.019;41.839;
19;2;7;1:52.938;0;;32.136;0;39.403;0;41.399;0;121.2;14:31.903;12:49:31.903;0:32.136;0:39.403;0:41.399;165.1;Benjamin CHIRON;;GT1;TC7;;;GF;32.136;39.403;41.399;
19;2;8;1:53.317;0;;31.275;0;39.831;0;42.211;0;120.8;16:25.220;12:51:25.220;0:31.275;0:39.831;0:42.211;174.8;Benjamin CHIRON;;GT1;TC7;;;GF;31.275;39.831;42.211;
19;2;9;1:51.153;0;;31.433;0;39.246;0;40.474;0;123.1;18:16.373;12:53:16.373;0:31.433;0:39.246;0:40.474;171.7;Benjamin CHIRON;;GT1;TC7;;;GF;31.433;39.246;40.474;
19;2;10;1:51.134;0;;31.005;0;38.876;0;41.253;0;123.1;20:07.507;12:55:07.507;0:31.005;0:38.876;0:41.253;175.0;Benjamin CHIRON;;GT1;TC7;;;GF;31.005;38.876;41.253;
19;2;11;1:51.900;0;;32.009;0;38.662;0;41.229;0;122.3;21:59.407;12:56:59.407;0:32.009;0:38.662;0:41.229;155.4;Benjamin CHIRON;;GT1;TC7;;;GF;32.009;38.662;41.229;
19;2;12;1:49.619;0;;31.485;0;38.571;2;39.563;2;124.8;23:49.026;12:58:49.026;0:31.485;0:38.571;0:39.563;172.2;Benjamin CHIRON;;GT1;TC7;;;GF;31.485;38.571;39.563;
19;2;13;3:25.291;0;B;29.996;2;39.421;0;2:15.874;0;66.7;27:14.317;13:02:14.317;0:29.996;0:39.421;2:15.874;177.0;Benjamin CHIRON;;GT1;TC7;;;GF;29.996;39.421;135.874;
19;1;14;1:59.189;0;;39.372;0;39.534;0;40.283;0;114.8;29:13.506;13:04:13.506;0:39.372;0:39.534;0:40.283;121.5;Claude CASSINA;;GT1;TC7;;;GF;39.372;39.534;40.283;
19;1;15;1:48.561;2;;30.185;1;38.706;1;39.670;1;126.0;31:02.067;13:06:02.067;0:30.185;0:38.706;0:39.670;161.9;Claude CASSINA;;GT1;TC7;;;FF;30.185;38.706;39.670;
21;1;1;3:29.064;0;;2:05.629;0;41.138;0;42.297;0;65.5;3:29.064;12:38:29.064;2:05.629;0:41.138;0:42.297;93.9;Simon NOBILI;0:01:23.810;GT1;TC7;;;GF;125.629;41.138;42.297;
21;1;2;1:56.244;0;;32.804;0;41.589;0;41.851;0;117.7;5:25.308;12:40:25.308;0:32.804;0:41.589;0:41.851;143.6;Simon NOBILI;;GT1;TC7;;;GF;32.804;41.589;41.851;
21;1;3;1:48.016;0;;30.873;0;37.774;0;39.369;0;126.7;7:13.324;12:42:13.324;0:30.873;0:37.774;0:39.369;169.0;Simon NOBILI;;GT1;TC7;;;GF;30.873;37.774;39.369;
21;1;4;1:47.900;0;;30.019;0;38.041;0;39.840;0;126.8;9:01.224;12:44:01.224;0:30.019;0:38.041;0:39.840;165.9;Simon NOBILI;;GT1;TC7;;;GF;30.019;38.041;39.840;
21;1;5;1:46.661;2;;30.145;0;37.468;2;39.048;2;128.3;10:47.885;12:45:47.885;0:30.145;0:37.468;0:39.048;172.2;Simon NOBILI;;GT1;TC7;;;GF;30.145;37.468;39.048;
21;1;6;1:48.525;0;;29.799;2;38.129;0;40.597;0;126.1;12:36.410;12:47:36.410;0:29.799;0:38.129;0:40.597;173.9;Simon NOBILI;;GT1;TC7;;;GF;29.799;38.129;40.597;
23;1;1;4:09.821;0;;2:39.743;0;42.479;0;47.599;0;54.8;4:09.821;12:39:09.821;2:39.743;0:42.479;0:47.599;112.6;Antoine CAZALIERES;0:01:59.785;GT3;GTS7;;;GF;159.743;42.479;47.599;
