﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;11;1:45.690;0;;21.127;0;52.084;0;32.479;0;142.4;23:11.286;14:58:11.286;0:21.127;0:52.084;0:32.479;248.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.127;52.084;32.479;
1;1;12;1:57.439;0;B;20.947;0;52.496;0;43.996;0;128.2;25:08.725;15:00:08.725;0:20.947;0:52.496;0:43.996;254.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;20.947;52.496;43.996;
1;1;13;6:14.166;0;;4:42.018;0;57.800;0;34.348;0;40.2;31:22.891;15:06:22.891;4:42.018;0:57.800;0:34.348;;Beat EGGIMANN;0:04:19.914;P-2L;PROTO 2 -2L;;;GF;282.018;57.800;34.348;
1;1;14;1:46.936;0;;21.522;0;51.639;0;33.775;0;140.8;33:09.827;15:08:09.827;0:21.522;0:51.639;0:33.775;243.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.522;51.639;33.775;
1;1;15;1:45.535;0;;21.190;0;51.810;0;32.535;0;142.7;34:55.362;15:09:55.362;0:21.190;0:51.810;0:32.535;252.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FCY;21.190;51.810;32.535;
1;1;16;1:57.772;0;;30.338;0;54.878;0;32.556;0;127.8;36:53.134;15:11:53.134;0:30.338;0:54.878;0:32.556;170.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;30.338;54.878;32.556;
1;1;17;1:44.018;2;;20.766;2;50.810;2;32.442;2;144.7;38:37.152;15:13:37.152;0:20.766;0:50.810;0:32.442;250.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;20.766;50.810;32.442;
1;1;18;2:12.499;0;B;22.320;0;59.133;0;51.046;0;113.6;40:49.651;15:15:49.651;0:22.320;0:59.133;0:51.046;247.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.320;59.133;51.046;
10;1;1;2:55.714;0;;1:06.597;0;1:09.650;0;39.467;0;85.7;2:55.714;14:37:55.714;1:06.597;1:09.650;0:39.467;;Roberto TURRIZIANI;0:00:35.289;P-2L;PROTO 2 -2L;;;GF;66.597;69.650;39.467;
10;1;2;1:59.570;0;;25.651;0;58.803;0;35.116;0;125.9;4:55.284;14:39:55.284;0:25.651;0:58.803;0:35.116;170.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.651;58.803;35.116;
10;1;3;1:56.548;0;;23.576;0;56.825;0;36.147;0;129.2;6:51.832;14:41:51.832;0:23.576;0:56.825;0:36.147;202.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.576;56.825;36.147;
10;1;4;1:52.414;2;;23.040;0;55.124;2;34.250;2;133.9;8:44.246;14:43:44.246;0:23.040;0:55.124;0:34.250;199.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.040;55.124;34.250;
10;1;5;1:52.987;0;;23.281;0;55.380;0;34.326;0;133.2;10:37.233;14:45:37.233;0:23.281;0:55.380;0:34.326;196.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.281;55.380;34.326;
10;1;6;2:15.377;0;B;25.447;0;59.762;0;50.168;0;111.2;12:52.610;14:47:52.610;0:25.447;0:59.762;0:50.168;171.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.447;59.762;50.168;
10;1;7;4:01.181;0;;2:24.884;0;59.625;0;36.672;0;62.4;16:53.791;14:51:53.791;2:24.884;0:59.625;0:36.672;;Roberto TURRIZIANI;0:02:00.069;P-2L;PROTO 2 -2L;;;GF;144.884;59.625;36.672;
10;1;8;1:52.724;0;;22.932;2;55.226;0;34.566;0;133.6;18:46.515;14:53:46.515;0:22.932;0:55.226;0:34.566;194.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;22.932;55.226;34.566;
10;1;9;1:56.724;0;;24.028;0;57.038;0;35.658;0;129.0;20:43.239;14:55:43.239;0:24.028;0:57.038;0:35.658;189.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.028;57.038;35.658;
10;1;10;2:10.447;0;B;24.523;0;59.392;0;46.532;0;115.4;22:53.686;14:57:53.686;0:24.523;0:59.392;0:46.532;191.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.523;59.392;46.532;
120;1;1;2:42.861;0;;55.223;0;1:08.964;0;38.674;0;92.4;2:42.861;14:37:42.861;0:55.223;1:08.964;0:38.674;;Stéphane NGUYEN;0:00:27.801;P-2L;PROTO 2 -2L;;;GF;55.223;68.964;38.674;
120;1;2;1:57.289;0;;25.766;0;57.518;0;34.005;0;128.4;4:40.150;14:39:40.150;0:25.766;0:57.518;0:34.005;163.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;25.766;57.518;34.005;
120;1;3;1:47.215;0;;21.794;0;52.277;0;33.144;0;140.4;6:27.365;14:41:27.365;0:21.794;0:52.277;0:33.144;240.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.794;52.277;33.144;
120;1;4;1:47.082;0;;21.522;0;52.381;0;33.179;0;140.6;8:14.447;14:43:14.447;0:21.522;0:52.381;0:33.179;250.6;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.522;52.381;33.179;
120;1;5;1:46.091;0;;21.432;0;51.762;0;32.897;0;141.9;10:00.538;14:45:00.538;0:21.432;0:51.762;0:32.897;249.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.432;51.762;32.897;
120;1;6;1:45.984;0;;21.129;0;52.067;0;32.788;0;142.1;11:46.522;14:46:46.522;0:21.129;0:52.067;0:32.788;251.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.129;52.067;32.788;
120;1;7;1:45.023;2;;21.108;0;51.542;2;32.373;2;143.4;13:31.545;14:48:31.545;0:21.108;0:51.542;0:32.373;248.4;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.108;51.542;32.373;
120;1;8;2:32.963;0;B;25.358;0;1:10.629;0;56.976;0;98.4;16:04.508;14:51:04.508;0:25.358;1:10.629;0:56.976;210.1;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;25.358;70.629;56.976;
120;1;9;4:45.620;0;;3:10.641;0;1:00.904;0;34.075;0;52.7;20:50.128;14:55:50.128;3:10.641;1:00.904;0:34.075;;Stéphane NGUYEN;0:02:46.283;P-2L;PROTO 2 -2L;;;GF;190.641;60.904;34.075;
120;1;10;1:47.246;0;;20.735;2;52.911;0;33.600;0;140.4;22:37.374;14:57:37.374;0:20.735;0:52.911;0:33.600;251.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;20.735;52.911;33.600;
120;1;11;2:04.570;0;;25.612;0;54.486;0;44.472;0;120.9;24:41.944;14:59:41.944;0:25.612;0:54.486;0:44.472;182.4;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;25.612;54.486;44.472;
120;1;12;1:55.956;0;;29.100;0;54.329;0;32.527;0;129.8;26:37.900;15:01:37.900;0:29.100;0:54.329;0:32.527;137.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;29.100;54.329;32.527;
120;1;13;2:35.677;0;;20.885;0;1:37.261;0;37.531;0;96.7;29:13.577;15:04:13.577;0:20.885;1:37.261;0:37.531;248.4;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;20.885;97.261;37.531;
120;1;14;1:45.325;0;;21.180;0;51.599;0;32.546;0;142.9;30:58.902;15:05:58.902;0:21.180;0:51.599;0:32.546;248.9;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.180;51.599;32.546;
120;1;15;2:37.008;0;B;25.400;0;1:10.686;0;1:00.922;0;95.9;33:35.910;15:08:35.910;0:25.400;1:10.686;1:00.922;224.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;25.400;70.686;60.922;
131;1;1;6:36.016;0;;4:47.889;0;1:08.575;0;39.552;0;38.0;6:36.016;14:41:36.016;4:47.889;1:08.575;0:39.552;;Franck MOREL;0:04:16.692;P-2L;PROTO 2 -2L;;;GF;287.889;68.575;39.552;
131;1;2;2:02.194;0;;25.782;0;1:01.653;0;34.759;0;123.2;8:38.210;14:43:38.210;0:25.782;1:01.653;0:34.759;167.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;25.782;61.653;34.759;
131;1;3;1:48.678;0;;21.630;0;53.351;0;33.697;0;138.5;10:26.888;14:45:26.888;0:21.630;0:53.351;0:33.697;230.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;21.630;53.351;33.697;
131;1;4;1:44.723;0;;20.956;0;51.286;0;32.481;0;143.8;12:11.611;14:47:11.611;0:20.956;0:51.286;0:32.481;250.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.956;51.286;32.481;
131;1;5;1:47.261;0;;22.142;0;52.352;0;32.767;0;140.4;13:58.872;14:48:58.872;0:22.142;0:52.352;0:32.767;245.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;22.142;52.352;32.767;
131;1;6;1:44.441;0;;20.579;0;51.222;0;32.640;0;144.2;15:43.313;14:50:43.313;0:20.579;0:51.222;0:32.640;251.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.579;51.222;32.640;
131;1;7;1:44.004;0;;20.352;0;51.366;0;32.286;0;144.8;17:27.317;14:52:27.317;0:20.352;0:51.366;0:32.286;252.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.352;51.366;32.286;
131;1;8;2:03.078;0;B;22.259;0;54.605;0;46.214;0;122.3;19:30.395;14:54:30.395;0:22.259;0:54.605;0:46.214;250.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;22.259;54.605;46.214;
131;1;9;11:56.698;0;;10:16.517;0;1:03.909;0;36.272;0;21.0;31:27.093;15:06:27.093;10:16.517;1:03.909;0:36.272;;Franck MOREL;0:09:53.631;P-2L;PROTO 2 -2L;;;GF;616.517;63.909;36.272;
131;1;10;1:49.504;0;;22.876;0;52.930;0;33.698;0;137.5;33:16.597;15:08:16.597;0:22.876;0:52.930;0:33.698;213.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;22.876;52.930;33.698;
131;1;11;1:49.950;0;;21.705;0;54.310;0;33.935;0;136.9;35:06.547;15:10:06.547;0:21.705;0:54.310;0:33.935;228.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;FCY;21.705;54.310;33.935;
131;1;12;2:11.583;0;;30.915;0;1:08.225;0;32.443;0;114.4;37:18.130;15:12:18.130;0:30.915;1:08.225;0:32.443;178.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;30.915;68.225;32.443;
131;1;13;1:42.573;2;;20.735;0;49.999;3;31.839;0;146.8;39:00.703;15:14:00.703;0:20.735;0:49.999;0:31.839;247.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.735;49.999;31.839;
131;1;14;1:42.866;0;;20.093;3;51.007;0;31.766;2;146.4;40:43.569;15:15:43.569;0:20.093;0:51.007;0:31.766;250.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.093;51.007;31.766;
131;1;15;1:49.818;0;;21.838;0;54.667;0;33.313;0;137.1;42:33.387;15:17:33.387;0:21.838;0:54.667;0:33.313;250.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;21.838;54.667;33.313;
131;1;16;1:43.023;0;;20.446;0;50.473;0;32.104;0;146.1;44:16.410;15:19:16.410;0:20.446;0:50.473;0:32.104;249.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.446;50.473;32.104;
131;1;17;1:42.591;0;;20.380;0;50.351;0;31.860;0;146.7;45:59.001;15:20:59.001;0:20.380;0:50.351;0:31.860;250.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;FF;20.380;50.351;31.860;
15;1;1;3:18.672;0;;1:38.746;0;1:03.525;0;36.401;0;75.8;3:18.672;14:38:18.672;1:38.746;1:03.525;0:36.401;;Michel BAUDOIN;0:01:10.624;P-2L;PROTO 2 -2L;;;GF;98.746;63.525;36.401;
15;1;2;2:00.408;0;;24.541;0;59.407;0;36.460;0;125.0;5:19.080;14:40:19.080;0:24.541;0:59.407;0:36.460;176.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;24.541;59.407;36.460;
15;1;3;1:57.322;0;;23.612;0;57.510;0;36.200;1;128.3;7:16.402;14:42:16.402;0:23.612;0:57.510;0:36.200;187.0;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;23.612;57.510;36.200;
15;1;4;1:56.795;0;;22.953;1;57.109;0;36.733;0;128.9;9:13.197;14:44:13.197;0:22.953;0:57.109;0:36.733;206.2;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;22.953;57.109;36.733;
15;1;5;1:56.466;0;;23.434;0;56.793;1;36.239;0;129.3;11:09.663;14:46:09.663;0:23.434;0:56.793;0:36.239;193.9;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;23.434;56.793;36.239;
15;1;6;2:25.256;0;B;24.636;0;1:06.540;0;54.080;0;103.6;13:34.919;14:48:34.919;0:24.636;1:06.540;0:54.080;186.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;24.636;66.540;54.080;
15;2;7;5:29.491;0;;3:44.841;0;1:07.256;0;37.394;0;45.7;19:04.410;14:54:04.410;3:44.841;1:07.256;0:37.394;;Paul CHATEAU;0:03:15.570;P-2L;PROTO 2 -2L;;;GF;224.841;67.256;37.394;
15;2;8;1:56.645;0;;24.442;0;56.899;0;35.304;0;129.1;21:01.055;14:56:01.055;0:24.442;0:56.899;0:35.304;195.3;Paul CHATEAU;;P-2L;PROTO 2 -2L;;;GF;24.442;56.899;35.304;
15;2;9;1:55.990;0;;24.296;0;57.006;0;34.688;0;129.8;22:57.045;14:57:57.045;0:24.296;0:57.006;0:34.688;208.5;Paul CHATEAU;;P-2L;PROTO 2 -2L;;;GF;24.296;57.006;34.688;
15;2;10;1:55.052;0;;23.785;0;56.046;0;35.221;0;130.9;24:52.097;14:59:52.097;0:23.785;0:56.046;0:35.221;208.9;Paul CHATEAU;;P-2L;PROTO 2 -2L;;;GF;23.785;56.046;35.221;
15;2;11;1:52.648;2;;22.488;2;55.702;0;34.458;2;133.6;26:44.745;15:01:44.745;0:22.488;0:55.702;0:34.458;207.0;Paul CHATEAU;;P-2L;PROTO 2 -2L;;;GF;22.488;55.702;34.458;
15;2;12;1:53.363;0;;22.693;0;55.986;0;34.684;0;132.8;28:38.108;15:03:38.108;0:22.693;0:55.986;0:34.684;223.7;Paul CHATEAU;;P-2L;PROTO 2 -2L;;;GF;22.693;55.986;34.684;
15;2;13;2:13.583;0;B;24.110;0;57.833;0;51.640;0;112.7;30:51.691;15:05:51.691;0:24.110;0:57.833;0:51.640;216.3;Paul CHATEAU;;P-2L;PROTO 2 -2L;;;GF;24.110;57.833;51.640;
15;2;14;5:04.044;0;;3:14.750;0;1:01.215;0;48.079;0;49.5;35:55.735;15:10:55.735;3:14.750;1:01.215;0:48.079;;Paul CHATEAU;0:02:51.165;P-2L;PROTO 2 -2L;;;GF;194.750;61.215;48.079;
15;2;15;2:17.120;0;B;23.278;0;55.025;2;58.817;0;109.8;38:12.855;15:13:12.855;0:23.278;0:55.025;0:58.817;220.6;Paul CHATEAU;;P-2L;PROTO 2 -2L;;;GF;23.278;55.025;58.817;
173;1;1;12:26.470;0;B;10:21.100;0;1:06.672;0;58.698;0;20.2;12:26.470;14:47:26.470;10:21.100;1:06.672;0:58.698;;Pedro BETHENCOURT;0:09:53.272;GT2;GT2;;;GF;621.100;66.672;58.698;
173;1;2;5:03.019;0;B;3:06.825;0;1:03.118;0;53.076;0;49.7;17:29.489;14:52:29.489;3:06.825;1:03.118;0:53.076;;Pedro BETHENCOURT;0:02:48.628;GT2;GT2;;;GF;186.825;63.118;53.076;
173;1;3;4:38.812;0;;2:57.729;0;1:02.374;0;38.709;0;54.0;22:08.301;14:57:08.301;2:57.729;1:02.374;0:38.709;;Pedro BETHENCOURT;0:02:37.578;GT2;GT2;;;GF;177.729;62.374;38.709;
173;1;4;2:04.900;0;;24.662;1;1:01.021;1;39.217;0;120.5;24:13.201;14:59:13.201;0:24.662;1:01.021;0:39.217;183.0;Pedro BETHENCOURT;;GT2;GT2;;;GF;24.662;61.021;39.217;
173;1;5;2:05.543;0;;25.970;0;1:01.136;0;38.437;1;119.9;26:18.744;15:01:18.744;0:25.970;1:01.136;0:38.437;176.8;Pedro BETHENCOURT;;GT2;GT2;;;GF;25.970;61.136;38.437;
173;1;6;2:06.186;0;;25.650;0;1:01.418;0;39.118;0;119.3;28:24.930;15:03:24.930;0:25.650;1:01.418;0:39.118;184.5;Pedro BETHENCOURT;;GT2;GT2;;;GF;25.650;61.418;39.118;
173;1;7;2:20.235;0;B;26.843;0;1:01.271;0;52.121;0;107.4;30:45.165;15:05:45.165;0:26.843;1:01.271;0:52.121;173.0;Pedro BETHENCOURT;;GT2;GT2;;;GF;26.843;61.271;52.121;
173;2;8;5:25.311;0;;3:34.814;0;1:08.377;0;42.120;0;46.3;36:10.476;15:11:10.476;3:34.814;1:08.377;0:42.120;;Mario SILVA;0:03:07.811;GT2;GT2;;;GF;214.814;68.377;42.120;
173;2;9;2:02.204;0;;24.415;0;1:00.466;0;37.323;0;123.2;38:12.680;15:13:12.680;0:24.415;1:00.466;0:37.323;192.5;Mario SILVA;;GT2;GT2;;;GF;24.415;60.466;37.323;
173;2;10;2:01.167;2;;24.331;2;59.881;2;36.955;2;124.3;40:13.847;15:15:13.847;0:24.331;0:59.881;0:36.955;200.2;Mario SILVA;;GT2;GT2;;;GF;24.331;59.881;36.955;
173;2;11;2:44.569;0;B;27.156;0;1:12.759;0;1:04.654;0;91.5;42:58.416;15:17:58.416;0:27.156;1:12.759;1:04.654;202.0;Mario SILVA;;GT2;GT2;;;GF;27.156;72.759;64.654;
181;1;1;2:56.968;0;;1:17.419;0;1:01.183;0;38.366;0;85.1;2:56.968;14:37:56.968;1:17.419;1:01.183;0:38.366;;Olivier BREITTMAYER;0:00:53.151;GT2;GT2;;;GF;77.419;61.183;38.366;
181;1;2;2:09.293;0;;28.565;0;1:02.843;0;37.885;0;116.4;5:06.261;14:40:06.261;0:28.565;1:02.843;0:37.885;181.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;28.565;62.843;37.885;
181;1;3;1:53.680;0;;22.835;0;55.402;0;35.443;0;132.4;6:59.941;14:41:59.941;0:22.835;0:55.402;0:35.443;207.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.835;55.402;35.443;
181;1;4;1:53.002;0;;22.216;0;54.834;0;35.952;0;133.2;8:52.943;14:43:52.943;0:22.216;0:54.834;0:35.952;221.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.216;54.834;35.952;
181;1;5;1:51.102;0;;22.104;0;54.165;0;34.833;0;135.5;10:44.045;14:45:44.045;0:22.104;0:54.165;0:34.833;210.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.104;54.165;34.833;
181;1;6;2:03.817;0;B;21.638;0;55.710;0;46.469;0;121.6;12:47.862;14:47:47.862;0:21.638;0:55.710;0:46.469;237.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.638;55.710;46.469;
181;1;7;5:44.282;0;;4:09.182;0;58.859;0;36.241;0;43.7;18:32.144;14:53:32.144;4:09.182;0:58.859;0:36.241;;Olivier BREITTMAYER;0:03:48.975;GT2;GT2;;;GF;249.182;58.859;36.241;
181;1;8;1:52.637;0;;22.516;0;55.281;0;34.840;0;133.7;20:24.781;14:55:24.781;0:22.516;0:55.281;0:34.840;232.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.516;55.281;34.840;
181;1;9;1:48.878;0;;21.448;0;53.417;0;34.013;0;138.3;22:13.659;14:57:13.659;0:21.448;0:53.417;0:34.013;240.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.448;53.417;34.013;
181;1;10;2:09.053;0;;27.724;0;1:06.448;0;34.881;0;116.7;24:22.712;14:59:22.712;0:27.724;1:06.448;0:34.881;220.6;Olivier BREITTMAYER;;GT2;GT2;;;GF;27.724;66.448;34.881;
181;1;11;1:49.876;0;;21.399;0;54.336;0;34.141;0;137.0;26:12.588;15:01:12.588;0:21.399;0:54.336;0:34.141;242.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.399;54.336;34.141;
181;1;12;1:48.926;0;;21.510;0;53.376;0;34.040;0;138.2;28:01.514;15:03:01.514;0:21.510;0:53.376;0:34.040;241.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.510;53.376;34.040;
181;1;13;2:07.315;0;B;21.675;0;57.380;0;48.260;0;118.3;30:08.829;15:05:08.829;0:21.675;0:57.380;0:48.260;221.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.675;57.380;48.260;
181;1;14;3:14.748;0;;1:46.777;0;53.988;0;33.983;0;77.3;33:23.577;15:08:23.577;1:46.777;0:53.988;0:33.983;;Olivier BREITTMAYER;0:01:25.600;GT2;GT2;;;GF;106.777;53.988;33.983;
181;1;15;1:47.732;0;;21.102;0;52.865;0;33.765;2;139.7;35:11.309;15:10:11.309;0:21.102;0:52.865;0:33.765;245.1;Olivier BREITTMAYER;;GT2;GT2;;;FCY;21.102;52.865;33.765;
181;1;16;2:33.453;0;B;28.577;0;1:10.250;0;54.626;0;98.1;37:44.762;15:12:44.762;0:28.577;1:10.250;0:54.626;205.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;28.577;70.250;54.626;
181;1;17;3:13.309;0;;1:43.488;0;54.992;0;34.829;0;77.9;40:58.071;15:15:58.071;1:43.488;0:54.992;0:34.829;;Olivier BREITTMAYER;0:01:25.889;GT2;GT2;;;GF;103.488;54.992;34.829;
181;1;18;1:48.137;0;;21.134;0;53.221;0;33.782;0;139.2;42:46.208;15:17:46.208;0:21.134;0:53.221;0:33.782;243.4;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.134;53.221;33.782;
181;1;19;1:47.480;2;;20.954;2;52.620;2;33.906;0;140.1;44:33.688;15:19:33.688;0:20.954;0:52.620;0:33.906;246.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;20.954;52.620;33.906;
181;1;20;2:31.216;0;B;26.387;0;1:04.203;0;1:00.626;0;99.6;47:04.904;15:22:04.904;0:26.387;1:04.203;1:00.626;215.9;Olivier BREITTMAYER;;GT2;GT2;;;FF;26.387;64.203;60.626;
2;1;1;2:21.370;0;;48.602;0;57.953;0;34.815;0;106.5;2:21.370;14:37:21.370;0:48.602;0:57.953;0:34.815;;Frédéric DA ROCHA;0:00:22.942;P-2L;PROTO 2 -2L;;;GF;48.602;57.953;34.815;
2;1;2;1:48.517;0;;21.876;0;53.058;0;33.583;0;138.7;4:09.887;14:39:09.887;0:21.876;0:53.058;0:33.583;235.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.876;53.058;33.583;
2;1;3;1:48.605;0;;22.202;0;53.174;0;33.229;2;138.6;5:58.492;14:40:58.492;0:22.202;0:53.174;0:33.229;244.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.202;53.174;33.229;
2;1;4;1:48.316;0;;21.448;0;53.051;0;33.817;0;139.0;7:46.808;14:42:46.808;0:21.448;0:53.051;0:33.817;252.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.448;53.051;33.817;
2;1;5;1:48.102;2;;21.207;2;53.004;2;33.891;0;139.3;9:34.910;14:44:34.910;0:21.207;0:53.004;0:33.891;246.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.207;53.004;33.891;
2;1;6;2:00.906;0;B;21.973;0;55.806;0;43.127;0;124.5;11:35.816;14:46:35.816;0:21.973;0:55.806;0:43.127;244.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.973;55.806;43.127;
2;1;7;3:53.830;0;;2:24.068;0;55.368;0;34.394;0;64.4;15:29.646;14:50:29.646;2:24.068;0:55.368;0:34.394;;Frédéric DA ROCHA;0:02:00.187;P-2L;PROTO 2 -2L;;;GF;144.068;55.368;34.394;
