﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;16;1:28.420;0;;24.532;0;32.382;0;31.506;0;154.8;23:36.992;12:07:05.169;0:24.532;0:32.382;0:31.506;226.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.532;32.382;31.506;
10;1;17;1:27.672;0;;24.061;0;31.968;0;31.643;0;156.1;25:04.664;12:08:32.841;0:24.061;0:31.968;0:31.643;238.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.061;31.968;31.643;
10;1;18;3:47.944;0;B;23.975;0;31.869;0;2:52.100;0;60.0;28:52.608;12:12:20.785;0:23.975;0:31.869;2:52.100;218.6;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;23.975;31.869;172.100;
10;1;19;1:34.498;0;;31.101;0;31.794;0;31.603;0;144.8;30:27.106;12:13:55.283;0:31.101;0:31.794;0:31.603;153.8;Franco MEINERS;0:02:25.121;P-2L;PROTO 1 -2L;;;GF;31.101;31.794;31.603;
10;1;20;1:27.951;0;;24.457;0;31.621;0;31.873;0;155.6;31:55.057;12:15:23.234;0:24.457;0:31.621;0:31.873;220.0;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.457;31.621;31.873;
10;1;21;1:28.562;0;;24.716;0;31.911;0;31.935;0;154.5;33:23.619;12:16:51.796;0:24.716;0:31.911;0:31.935;225.5;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.716;31.911;31.935;
10;1;22;1:27.638;0;;24.114;0;32.000;0;31.524;0;156.1;34:51.257;12:18:19.434;0:24.114;0:32.000;0:31.524;226.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.114;32.000;31.524;
10;1;23;1:29.837;0;;25.536;0;32.747;0;31.554;0;152.3;36:21.094;12:19:49.271;0:25.536;0:32.747;0:31.554;233.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;25.536;32.747;31.554;
10;1;24;1:30.459;0;;26.187;0;32.152;0;32.120;0;151.3;37:51.553;12:21:19.730;0:26.187;0:32.152;0:32.120;219.5;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;26.187;32.152;32.120;
10;1;25;1:35.295;0;;26.455;0;34.882;0;33.958;0;143.6;39:26.848;12:22:55.025;0:26.455;0:34.882;0:33.958;216.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;26.455;34.882;33.958;
10;1;26;1:34.027;0;;26.573;0;34.245;0;33.209;0;145.5;41:00.875;12:24:29.052;0:26.573;0:34.245;0:33.209;208.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;26.573;34.245;33.209;
10;1;27;1:40.455;0;;27.351;0;39.083;0;34.021;0;136.2;42:41.330;12:26:09.507;0:27.351;0:39.083;0:34.021;197.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;27.351;39.083;34.021;
107;1;1;1:47.906;0;;38.003;0;35.749;0;34.154;0;126.8;1:47.906;11:45:16.083;0:38.003;0:35.749;0:34.154;;Geoffroy PETER;;GT1;GT1;;;GF;38.003;35.749;34.154;
107;1;2;1:37.627;0;;27.927;0;35.844;0;33.856;0;140.2;3:25.533;11:46:53.710;0:27.927;0:35.844;0:33.856;175.9;Geoffroy PETER;;GT1;GT1;;;GF;27.927;35.844;33.856;
107;1;3;1:34.625;0;;26.789;0;34.341;0;33.495;0;144.6;5:00.158;11:48:28.335;0:26.789;0:34.341;0:33.495;191.5;Geoffroy PETER;;GT1;GT1;;;GF;26.789;34.341;33.495;
107;1;4;1:34.215;0;;26.609;0;34.132;0;33.474;0;145.2;6:34.373;11:50:02.550;0:26.609;0:34.132;0:33.474;185.9;Geoffroy PETER;;GT1;GT1;;;GF;26.609;34.132;33.474;
107;1;5;1:34.550;0;;26.608;0;33.938;0;34.004;0;144.7;8:08.923;11:51:37.100;0:26.608;0:33.938;0:34.004;194.2;Geoffroy PETER;;GT1;GT1;;;GF;26.608;33.938;34.004;
107;1;6;1:34.532;0;;26.927;0;34.034;0;33.571;0;144.8;9:43.455;11:53:11.632;0:26.927;0:34.034;0:33.571;196.4;Geoffroy PETER;;GT1;GT1;;;GF;26.927;34.034;33.571;
107;1;7;1:35.195;0;;26.758;0;34.288;0;34.149;0;143.7;11:18.650;11:54:46.827;0:26.758;0:34.288;0:34.149;203.4;Geoffroy PETER;;GT1;GT1;;;GF;26.758;34.288;34.149;
107;1;8;1:34.732;0;;26.917;0;34.151;0;33.664;0;144.4;12:53.382;11:56:21.559;0:26.917;0:34.151;0:33.664;196.4;Geoffroy PETER;;GT1;GT1;;;GF;26.917;34.151;33.664;
107;1;9;1:36.911;0;;25.922;0;33.943;0;37.046;0;141.2;14:30.293;11:57:58.470;0:25.922;0:33.943;0:37.046;205.3;Geoffroy PETER;;GT1;GT1;;;GF;25.922;33.943;37.046;
107;1;10;1:37.686;0;;28.323;0;34.875;0;34.488;0;140.1;16:07.979;11:59:36.156;0:28.323;0:34.875;0:34.488;173.9;Geoffroy PETER;;GT1;GT1;;;GF;28.323;34.875;34.488;
107;1;11;1:35.946;0;;26.982;0;35.229;0;33.735;0;142.6;17:43.925;12:01:12.102;0:26.982;0:35.229;0:33.735;198.5;Geoffroy PETER;;GT1;GT1;;;GF;26.982;35.229;33.735;
107;1;12;1:34.188;0;;26.626;0;33.789;2;33.773;0;145.3;19:18.113;12:02:46.290;0:26.626;0:33.789;0:33.773;201.1;Geoffroy PETER;;GT1;GT1;;;GF;26.626;33.789;33.773;
107;1;13;1:34.584;0;;26.094;0;35.049;0;33.441;0;144.7;20:52.697;12:04:20.874;0:26.094;0:35.049;0:33.441;205.7;Geoffroy PETER;;GT1;GT1;;;GF;26.094;35.049;33.441;
107;1;14;1:34.986;0;;26.233;0;34.638;0;34.115;0;144.1;22:27.683;12:05:55.860;0:26.233;0:34.638;0:34.115;207.7;Geoffroy PETER;;GT1;GT1;;;GF;26.233;34.638;34.115;
107;1;15;1:34.417;0;;25.881;2;34.307;0;34.229;0;144.9;24:02.100;12:07:30.277;0:25.881;0:34.307;0:34.229;210.5;Geoffroy PETER;;GT1;GT1;;;GF;25.881;34.307;34.229;
107;1;16;1:37.431;0;;27.389;0;35.422;0;34.620;0;140.4;25:39.531;12:09:07.708;0:27.389;0:35.422;0:34.620;205.7;Geoffroy PETER;;GT1;GT1;;;GF;27.389;35.422;34.620;
107;1;17;1:34.631;0;;26.296;0;35.151;0;33.184;0;144.6;27:14.162;12:10:42.339;0:26.296;0:35.151;0:33.184;213.0;Geoffroy PETER;;GT1;GT1;;;GF;26.296;35.151;33.184;
107;1;18;1:33.631;0;;26.351;0;33.896;0;33.384;0;146.1;28:47.793;12:12:15.970;0:26.351;0:33.896;0:33.384;206.9;Geoffroy PETER;;GT1;GT1;;;GF;26.351;33.896;33.384;
107;1;19;1:34.112;0;;26.110;0;33.848;0;34.154;0;145.4;30:21.905;12:13:50.082;0:26.110;0:33.848;0:34.154;204.9;Geoffroy PETER;;GT1;GT1;;;GF;26.110;33.848;34.154;
107;1;20;1:35.058;0;;26.137;0;34.043;0;34.878;0;144.0;31:56.963;12:15:25.140;0:26.137;0:34.043;0:34.878;197.1;Geoffroy PETER;;GT1;GT1;;;GF;26.137;34.043;34.878;
107;1;21;4:00.144;0;B;26.481;0;33.985;0;2:59.678;0;57.0;35:57.107;12:19:25.284;0:26.481;0:33.985;2:59.678;203.0;Geoffroy PETER;;GT1;GT1;;;GF;26.481;33.985;179.678;
107;1;22;1:42.324;0;;33.697;0;34.553;0;34.074;0;133.7;37:39.431;12:21:07.608;0:33.697;0:34.553;0:34.074;142.1;Geoffroy PETER;0:02:28.406;GT1;GT1;;;GF;33.697;34.553;34.074;
107;1;23;1:35.133;0;;27.125;0;34.204;0;33.804;0;143.8;39:14.564;12:22:42.741;0:27.125;0:34.204;0:33.804;213.9;Geoffroy PETER;;GT1;GT1;;;GF;27.125;34.204;33.804;
107;1;24;1:36.490;0;;26.723;0;35.741;0;34.026;0;141.8;40:51.054;12:24:19.231;0:26.723;0:35.741;0:34.026;204.2;Geoffroy PETER;;GT1;GT1;;;GF;26.723;35.741;34.026;
107;1;25;1:36.296;0;;26.828;0;34.657;0;34.811;0;142.1;42:27.350;12:25:55.527;0:26.828;0:34.657;0:34.811;203.0;Geoffroy PETER;;GT1;GT1;;;GF;26.828;34.657;34.811;
107;1;26;1:36.409;0;;26.871;0;35.042;0;34.496;0;141.9;44:03.759;12:27:31.936;0:26.871;0:35.042;0:34.496;197.1;Geoffroy PETER;;GT1;GT1;;;GF;26.871;35.042;34.496;
107;1;27;1:36.842;0;;27.592;0;34.869;0;34.381;0;141.3;45:40.601;12:29:08.778;0:27.592;0:34.869;0:34.381;194.2;Geoffroy PETER;;GT1;GT1;;;GF;27.592;34.869;34.381;
107;1;28;1:36.990;0;;27.393;0;34.383;0;35.214;0;141.1;47:17.591;12:30:45.768;0:27.393;0:34.383;0:35.214;190.8;Geoffroy PETER;;GT1;GT1;;;GF;27.393;34.383;35.214;
107;1;29;1:34.823;0;;26.596;0;34.249;0;33.978;0;144.3;48:52.414;12:32:20.591;0:26.596;0:34.249;0:33.978;207.7;Geoffroy PETER;;GT1;GT1;;;GF;26.596;34.249;33.978;
107;1;30;1:33.937;0;;26.855;0;33.900;0;33.182;0;145.7;50:26.351;12:33:54.528;0:26.855;0:33.900;0:33.182;211.4;Geoffroy PETER;;GT1;GT1;;;GF;26.855;33.900;33.182;
107;1;31;1:33.869;0;;26.608;0;34.169;0;33.092;2;145.8;52:00.220;12:35:28.397;0:26.608;0:34.169;0:33.092;205.3;Geoffroy PETER;;GT1;GT1;;;GF;26.608;34.169;33.092;
107;1;32;1:38.075;0;;27.980;0;36.174;0;33.921;0;139.5;53:38.295;12:37:06.472;0:27.980;0:36.174;0:33.921;192.9;Geoffroy PETER;;GT1;GT1;;;GF;27.980;36.174;33.921;
107;1;33;1:33.553;2;;26.193;0;34.262;0;33.098;0;146.3;55:11.848;12:38:40.025;0:26.193;0:34.262;0:33.098;215.1;Geoffroy PETER;;GT1;GT1;;;GF;26.193;34.262;33.098;
107;1;34;1:34.490;0;;26.583;0;34.576;0;33.331;0;144.8;56:46.338;12:40:14.515;0:26.583;0:34.576;0:33.331;208.9;Geoffroy PETER;;GT1;GT1;;;GF;26.583;34.576;33.331;
107;1;35;1:35.363;0;;26.159;0;34.091;0;35.113;0;143.5;58:21.701;12:41:49.878;0:26.159;0:34.091;0:35.113;213.9;Geoffroy PETER;;GT1;GT1;;;GF;26.159;34.091;35.113;
107;1;36;1:34.826;0;;26.421;0;34.788;0;33.617;0;144.3;59:56.527;12:43:24.704;0:26.421;0:34.788;0:33.617;201.1;Geoffroy PETER;;GT1;GT1;;;GF;26.421;34.788;33.617;
107;1;37;1:35.199;0;;26.659;0;34.793;0;33.747;0;143.7;1:01:31.726;12:44:59.903;0:26.659;0:34.793;0:33.747;211.8;Geoffroy PETER;;GT1;GT1;;;GF;26.659;34.793;33.747;
107;1;38;1:38.229;0;;27.986;0;36.762;0;33.481;0;139.3;1:03:09.955;12:46:38.132;0:27.986;0:36.762;0:33.481;189.1;Geoffroy PETER;;GT1;GT1;;;FF;27.986;36.762;33.481;
11;1;1;1:40.371;0;;34.620;0;33.594;0;32.157;0;136.3;1:40.371;11:45:08.548;0:34.620;0:33.594;0:32.157;;Frederic WAKEMAN;;GT1;GT1;;;GF;34.620;33.594;32.157;
11;1;2;1:31.474;0;;25.725;0;33.712;0;32.037;0;149.6;3:11.845;11:46:40.022;0:25.725;0:33.712;0:32.037;204.5;Frederic WAKEMAN;;GT1;GT1;;;GF;25.725;33.712;32.037;
11;1;3;1:31.163;0;;25.814;0;33.446;0;31.903;0;150.1;4:43.008;11:48:11.185;0:25.814;0:33.446;0:31.903;194.9;Frederic WAKEMAN;;GT1;GT1;;;GF;25.814;33.446;31.903;
11;1;4;1:30.809;0;;25.664;0;32.962;0;32.183;0;150.7;6:13.817;11:49:41.994;0:25.664;0:32.962;0:32.183;202.6;Frederic WAKEMAN;;GT1;GT1;;;GF;25.664;32.962;32.183;
11;1;5;1:31.125;0;;26.062;0;33.145;0;31.918;0;150.2;7:44.942;11:51:13.119;0:26.062;0:33.145;0:31.918;201.5;Frederic WAKEMAN;;GT1;GT1;;;GF;26.062;33.145;31.918;
11;1;6;1:31.049;0;;25.500;0;32.964;0;32.585;0;150.3;9:15.991;11:52:44.168;0:25.500;0:32.964;0:32.585;210.1;Frederic WAKEMAN;;GT1;GT1;;;GF;25.500;32.964;32.585;
11;1;7;1:31.323;0;;25.750;0;33.114;0;32.459;0;149.8;10:47.314;11:54:15.491;0:25.750;0:33.114;0:32.459;206.5;Frederic WAKEMAN;;GT1;GT1;;;GF;25.750;33.114;32.459;
11;1;8;1:30.586;2;;25.530;0;33.149;0;31.907;0;151.1;12:17.900;11:55:46.077;0:25.530;0:33.149;0:31.907;214.3;Frederic WAKEMAN;;GT1;GT1;;;GF;25.530;33.149;31.907;
11;1;9;1:31.553;0;;26.226;0;33.660;0;31.667;2;149.5;13:49.453;11:57:17.630;0:26.226;0:33.660;0:31.667;197.8;Frederic WAKEMAN;;GT1;GT1;;;GF;26.226;33.660;31.667;
11;1;10;1:31.938;0;;25.386;0;34.430;0;32.122;0;148.8;15:21.391;11:58:49.568;0:25.386;0:34.430;0:32.122;207.7;Frederic WAKEMAN;;GT1;GT1;;;GF;25.386;34.430;32.122;
11;1;11;1:30.976;0;;25.609;0;33.215;0;32.152;0;150.4;16:52.367;12:00:20.544;0:25.609;0:33.215;0:32.152;205.7;Frederic WAKEMAN;;GT1;GT1;;;GF;25.609;33.215;32.152;
11;1;12;1:30.776;0;;25.728;0;32.875;2;32.173;0;150.7;18:23.143;12:01:51.320;0:25.728;0:32.875;0:32.173;205.7;Frederic WAKEMAN;;GT1;GT1;;;GF;25.728;32.875;32.173;
11;1;13;1:31.079;0;;25.590;0;33.476;0;32.013;0;150.2;19:54.222;12:03:22.399;0:25.590;0:33.476;0:32.013;206.9;Frederic WAKEMAN;;GT1;GT1;;;GF;25.590;33.476;32.013;
11;1;14;1:31.654;0;;25.730;0;33.850;0;32.074;0;149.3;21:25.876;12:04:54.053;0:25.730;0:33.850;0:32.074;204.2;Frederic WAKEMAN;;GT1;GT1;;;GF;25.730;33.850;32.074;
11;1;15;1:31.137;0;;25.654;0;33.409;0;32.074;0;150.1;22:57.013;12:06:25.190;0:25.654;0:33.409;0:32.074;209.3;Frederic WAKEMAN;;GT1;GT1;;;GF;25.654;33.409;32.074;
11;1;16;1:30.709;0;;25.367;2;32.980;0;32.362;0;150.9;24:27.722;12:07:55.899;0:25.367;0:32.980;0:32.362;211.4;Frederic WAKEMAN;;GT1;GT1;;;GF;25.367;32.980;32.362;
11;1;17;1:32.004;0;;25.614;0;34.125;0;32.265;0;148.7;25:59.726;12:09:27.903;0:25.614;0:34.125;0:32.265;205.7;Frederic WAKEMAN;;GT1;GT1;;;GF;25.614;34.125;32.265;
11;1;18;5:31.027;0;B;26.169;0;54.698;0;4:10.160;0;41.3;31:30.753;12:14:58.930;0:26.169;0:54.698;4:10.160;194.9;Frederic WAKEMAN;;GT1;GT1;;;GF;26.169;54.698;250.160;
11;2;19;1:40.456;0;;33.483;0;34.882;0;32.091;0;136.2;33:11.209;12:16:39.386;0:33.483;0:34.882;0:32.091;148.4;Mike GRANT-PETERKIN;0:03:32.586;GT1;GT1;;;GF;33.483;34.882;32.091;
11;2;20;1:32.754;0;;26.511;0;34.381;0;31.862;1;147.5;34:43.963;12:18:12.140;0:26.511;0:34.381;0:31.862;201.1;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.511;34.381;31.862;
11;2;21;1:32.433;0;;26.156;0;33.602;0;32.675;0;148.0;36:16.396;12:19:44.573;0:26.156;0:33.602;0:32.675;197.4;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.156;33.602;32.675;
11;2;22;1:33.517;0;;27.584;0;33.780;0;32.153;0;146.3;37:49.913;12:21:18.090;0:27.584;0:33.780;0:32.153;196.4;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;27.584;33.780;32.153;
11;2;23;1:32.744;0;;26.603;0;34.270;0;31.871;0;147.5;39:22.657;12:22:50.834;0:26.603;0:34.270;0:31.871;194.9;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.603;34.270;31.871;
11;2;24;1:33.520;0;;27.923;0;33.546;0;32.051;0;146.3;40:56.177;12:24:24.354;0:27.923;0:33.546;0:32.051;193.5;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;27.923;33.546;32.051;
11;2;25;1:33.205;0;;26.408;0;34.279;0;32.518;0;146.8;42:29.382;12:25:57.559;0:26.408;0:34.279;0:32.518;193.5;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.408;34.279;32.518;
11;2;26;1:33.784;0;;26.571;0;34.378;0;32.835;0;145.9;44:03.166;12:27:31.343;0:26.571;0:34.378;0:32.835;189.1;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.571;34.378;32.835;
11;2;27;1:32.271;0;;26.968;0;33.409;0;31.894;0;148.3;45:35.437;12:29:03.614;0:26.968;0:33.409;0:31.894;197.8;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.968;33.409;31.894;
11;2;28;1:34.615;0;;26.890;0;35.189;0;32.536;0;144.6;47:10.052;12:30:38.229;0:26.890;0:35.189;0:32.536;200.0;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.890;35.189;32.536;
11;2;29;1:31.673;0;;25.594;1;34.161;0;31.918;0;149.3;48:41.725;12:32:09.902;0:25.594;0:34.161;0:31.918;207.7;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;25.594;34.161;31.918;
11;2;30;1:32.187;0;;25.953;0;34.206;0;32.028;0;148.4;50:13.912;12:33:42.089;0:25.953;0:34.206;0:32.028;198.5;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;25.953;34.206;32.028;
11;2;31;1:32.824;0;;26.583;0;34.247;0;31.994;0;147.4;51:46.736;12:35:14.913;0:26.583;0:34.247;0:31.994;201.9;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.583;34.247;31.994;
11;2;32;1:34.044;0;;26.822;0;34.683;0;32.539;0;145.5;53:20.780;12:36:48.957;0:26.822;0:34.683;0:32.539;197.8;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.822;34.683;32.539;
11;2;33;1:32.926;0;;27.232;0;33.369;0;32.325;0;147.3;54:53.706;12:38:21.883;0:27.232;0:33.369;0:32.325;174.8;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;27.232;33.369;32.325;
11;2;34;1:31.763;0;;26.277;0;33.352;1;32.134;0;149.1;56:25.469;12:39:53.646;0:26.277;0:33.352;0:32.134;195.7;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.277;33.352;32.134;
11;2;35;1:34.914;0;;26.998;0;34.574;0;33.342;0;144.2;58:00.383;12:41:28.560;0:26.998;0:34.574;0:33.342;184.9;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;26.998;34.574;33.342;
11;2;36;1:34.553;0;;27.353;0;34.322;0;32.878;0;144.7;59:34.936;12:43:03.113;0:27.353;0:34.322;0:32.878;181.8;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;27.353;34.322;32.878;
11;2;37;1:33.768;0;;27.731;0;33.747;0;32.290;0;145.9;1:01:08.704;12:44:36.881;0:27.731;0:33.747;0:32.290;177.6;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;27.731;33.747;32.290;
11;2;38;1:35.425;0;;28.729;0;34.359;0;32.337;0;143.4;1:02:44.129;12:46:12.306;0:28.729;0:34.359;0:32.337;182.7;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;28.729;34.359;32.337;
11;2;39;1:34.144;0;;27.894;0;33.915;0;32.335;0;145.3;1:04:18.273;12:47:46.450;0:27.894;0:33.915;0:32.335;184.6;Mike GRANT-PETERKIN;;GT1;GT1;;;FF;27.894;33.915;32.335;
110;1;1;1:37.161;0;;32.224;0;33.295;0;31.642;0;140.8;1:37.161;11:45:05.338;0:32.224;0:33.295;0:31.642;;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;32.224;33.295;31.642;
110;1;2;1:28.093;0;;24.148;0;32.494;0;31.451;0;155.3;3:05.254;11:46:33.431;0:24.148;0:32.494;0:31.451;235.8;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.148;32.494;31.451;
110;1;3;1:27.969;0;;24.230;0;32.324;0;31.415;0;155.6;4:33.223;11:48:01.400;0:24.230;0:32.324;0:31.415;236.3;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.230;32.324;31.415;
110;1;4;1:27.263;2;;24.089;0;31.950;0;31.224;0;156.8;6:00.486;11:49:28.663;0:24.089;0:31.950;0:31.224;238.9;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.089;31.950;31.224;
110;1;5;1:27.553;0;;24.085;0;32.080;0;31.388;0;156.3;7:28.039;11:50:56.216;0:24.085;0:32.080;0:31.388;242.2;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.085;32.080;31.388;
110;1;6;1:30.606;0;;23.933;2;34.220;0;32.453;0;151.0;8:58.645;11:52:26.822;0:23.933;0:34.220;0:32.453;240.0;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;23.933;34.220;32.453;
110;1;7;1:28.232;0;;24.126;0;32.510;0;31.596;0;155.1;10:26.877;11:53:55.054;0:24.126;0:32.510;0:31.596;236.8;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.126;32.510;31.596;
110;1;8;1:28.327;0;;24.815;0;32.142;0;31.370;0;154.9;11:55.204;11:55:23.381;0:24.815;0:32.142;0:31.370;224.1;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.815;32.142;31.370;
110;1;9;1:47.460;0;;25.333;0;32.434;0;49.693;0;127.3;13:42.664;11:57:10.841;0:25.333;0:32.434;0:49.693;244.9;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;25.333;32.434;49.693;
110;1;10;1:28.457;0;;24.672;0;32.234;0;31.551;0;154.7;15:11.121;11:58:39.298;0:24.672;0:32.234;0:31.551;227.4;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.672;32.234;31.551;
110;1;11;1:27.445;0;;24.390;0;31.835;2;31.220;2;156.5;16:38.566;12:00:06.743;0:24.390;0:31.835;0:31.220;237.4;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.390;31.835;31.220;
110;1;12;1:28.957;0;;24.738;0;32.602;0;31.617;0;153.8;18:07.523;12:01:35.700;0:24.738;0:32.602;0:31.617;217.7;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.738;32.602;31.617;
110;1;13;1:28.204;0;;24.688;0;31.872;0;31.644;0;155.1;19:35.727;12:03:03.904;0:24.688;0:31.872;0:31.644;223.6;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.688;31.872;31.644;
110;1;14;1:28.614;0;;24.508;0;32.799;0;31.307;0;154.4;21:04.341;12:04:32.518;0:24.508;0:32.799;0:31.307;225.9;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;24.508;32.799;31.307;
