﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
105;2;4;1:44.453;0;;21.025;0;50.910;0;32.518;0;144.1;7:02.581;11:37:08.379;0:21.025;0:50.910;0:32.518;226.0;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;5;1:44.758;0;;20.744;0;51.400;0;32.614;0;143.7;8:47.339;11:38:53.137;0:20.744;0:51.400;0:32.614;230.2;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;6;1:43.178;0;;20.654;0;50.537;0;31.987;2;145.9;10:30.517;11:40:36.315;0:20.654;0:50.537;0:31.987;225.6;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;7;1:42.853;2;;20.371;0;50.470;0;32.012;0;146.4;12:13.370;11:42:19.168;0:20.371;0:50.470;0:32.012;234.2;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;8;1:43.448;0;;20.747;0;50.412;2;32.289;0;145.5;13:56.818;11:44:02.616;0:20.747;0:50.412;0:32.289;219.7;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;9;1:43.269;0;;20.204;2;50.490;0;32.575;0;145.8;15:40.087;11:45:45.885;0:20.204;0:50.490;0:32.575;235.1;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;10;1:44.036;0;;20.368;0;50.901;0;32.767;0;144.7;17:24.123;11:47:29.921;0:20.368;0:50.901;0:32.767;242.4;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;11;1:44.204;0;;20.670;0;51.088;0;32.446;0;144.5;19:08.327;11:49:14.125;0:20.670;0:51.088;0:32.446;243.4;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;12;1:44.041;0;;20.356;0;51.255;0;32.430;0;144.7;20:52.368;11:50:58.166;0:20.356;0:51.255;0:32.430;229.3;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;13;1:44.361;0;;20.534;0;51.249;0;32.578;0;144.3;22:36.729;11:52:42.527;0:20.534;0:51.249;0:32.578;234.6;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;14;1:52.047;0;B;20.453;0;51.038;0;40.556;0;134.4;24:28.776;11:54:34.574;0:20.453;0:51.038;0:40.556;237.7;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;15;3:59.494;0;;2:35.457;0;51.598;0;32.439;0;62.9;28:28.270;11:58:34.068;2:35.457;0:51.598;0:32.439;;Benjamin MONNAY;0:02:15.357;C2a;C2;;;GF;
105;2;16;1:44.726;0;;20.727;0;51.431;0;32.568;0;143.8;30:12.996;12:00:18.794;0:20.727;0:51.431;0:32.568;235.7;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;17;1:43.545;0;;20.330;0;50.894;0;32.321;0;145.4;31:56.541;12:02:02.339;0:20.330;0:50.894;0:32.321;244.5;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;18;1:45.533;0;;20.978;0;52.047;0;32.508;0;142.7;33:42.074;12:03:47.872;0:20.978;0:52.047;0:32.508;226.9;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;19;1:44.642;0;;20.750;0;51.120;0;32.772;0;143.9;35:26.716;12:05:32.514;0:20.750;0:51.120;0:32.772;208.5;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;20;1:44.296;0;;20.254;0;51.189;0;32.853;0;144.4;37:11.012;12:07:16.810;0:20.254;0:51.189;0:32.853;232.2;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;21;1:44.369;0;;20.667;0;51.189;0;32.513;0;144.2;38:55.381;12:09:01.179;0:20.667;0:51.189;0:32.513;244.0;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;22;1:44.076;0;;20.232;0;50.930;0;32.914;0;144.7;40:39.457;12:10:45.255;0:20.232;0:50.930;0:32.914;250.6;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;23;1:44.805;0;;20.586;0;51.414;0;32.805;0;143.6;42:24.262;12:12:30.060;0:20.586;0:51.414;0:32.805;234.6;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;24;1:44.651;0;;20.479;0;51.403;0;32.769;0;143.9;44:08.913;12:14:14.711;0:20.479;0:51.403;0:32.769;224.2;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;25;1:45.442;0;;21.129;0;51.537;0;32.776;0;142.8;45:54.355;12:16:00.153;0:21.129;0:51.537;0:32.776;228.3;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;26;1:45.104;0;;20.967;0;51.788;0;32.349;0;143.2;47:39.459;12:17:45.257;0:20.967;0:51.788;0:32.349;226.0;Benjamin MONNAY;;C2a;C2;;;FF;
110;1;1;1:48.985;0;;24.179;0;52.652;0;32.154;0;138.1;1:48.985;11:31:54.783;0:24.179;0:52.652;0:32.154;;Eric de SEYNES;;C2a;C2;;;GF;
110;1;2;1:46.803;0;;21.733;0;52.604;0;32.466;0;141.0;3:35.788;11:33:41.586;0:21.733;0:52.604;0:32.466;220.6;Eric de SEYNES;;C2a;C2;;;GF;
110;1;3;1:47.687;0;;21.565;0;53.023;0;33.099;0;139.8;5:23.475;11:35:29.273;0:21.565;0:53.023;0:33.099;233.2;Eric de SEYNES;;C2a;C2;;;GF;
110;1;4;1:46.982;0;;21.863;0;52.959;0;32.160;0;140.7;7:10.457;11:37:16.255;0:21.863;0:52.959;0:32.160;217.1;Eric de SEYNES;;C2a;C2;;;GF;
110;1;5;1:47.554;0;;21.684;0;53.449;0;32.421;0;140.0;8:58.011;11:39:03.809;0:21.684;0:53.449;0:32.421;223.3;Eric de SEYNES;;C2a;C2;;;GF;
110;1;6;1:47.295;0;;21.194;0;53.605;0;32.496;0;140.3;10:45.306;11:40:51.104;0:21.194;0:53.605;0:32.496;227.9;Eric de SEYNES;;C2a;C2;;;GF;
110;1;7;1:47.735;0;;21.758;0;52.817;0;33.160;0;139.7;12:33.041;11:42:38.839;0:21.758;0:52.817;0:33.160;211.3;Eric de SEYNES;;C2a;C2;;;GF;
110;1;8;1:47.859;0;;22.090;0;53.171;0;32.598;0;139.6;14:20.900;11:44:26.698;0:22.090;0:53.171;0:32.598;209.7;Eric de SEYNES;;C2a;C2;;;GF;
110;1;9;1:48.022;0;;21.531;0;53.424;0;33.067;0;139.4;16:08.922;11:46:14.720;0:21.531;0:53.424;0:33.067;219.3;Eric de SEYNES;;C2a;C2;;;GF;
110;1;10;1:46.816;0;;21.312;0;53.055;0;32.449;0;140.9;17:55.738;11:48:01.536;0:21.312;0:53.055;0:32.449;228.3;Eric de SEYNES;;C2a;C2;;;GF;
110;1;11;1:46.918;0;;21.550;0;52.582;0;32.786;0;140.8;19:42.656;11:49:48.454;0:21.550;0:52.582;0:32.786;217.6;Eric de SEYNES;;C2a;C2;;;GF;
110;1;12;1:54.196;0;B;21.584;0;52.452;0;40.160;0;131.8;21:36.852;11:51:42.650;0:21.584;0:52.452;0:40.160;216.7;Eric de SEYNES;;C2a;C2;;;GF;
110;1;13;4:17.905;0;;2:51.145;0;54.739;0;32.021;0;58.4;25:54.757;11:56:00.555;2:51.145;0:54.739;0:32.021;;Eric de SEYNES;0:02:26.797;C2a;C2;;;GF;
110;1;14;1:46.691;0;;21.078;2;52.341;2;33.272;0;141.1;27:41.448;11:57:47.246;0:21.078;0:52.341;0:33.272;223.3;Eric de SEYNES;;C2a;C2;;;GF;
110;1;15;1:47.062;0;;21.675;0;52.481;0;32.906;0;140.6;29:28.510;11:59:34.308;0:21.675;0:52.481;0:32.906;219.3;Eric de SEYNES;;C2a;C2;;;GF;
110;1;16;1:46.718;0;;21.315;0;52.737;0;32.666;0;141.1;31:15.228;12:01:21.026;0:21.315;0:52.737;0:32.666;216.3;Eric de SEYNES;;C2a;C2;;;GF;
110;1;17;1:47.927;0;;21.839;0;53.230;0;32.858;0;139.5;33:03.155;12:03:08.953;0:21.839;0:53.230;0:32.858;221.9;Eric de SEYNES;;C2a;C2;;;GF;
110;1;18;1:46.316;0;;21.615;0;52.417;0;32.284;0;141.6;34:49.471;12:04:55.269;0:21.615;0:52.417;0:32.284;217.6;Eric de SEYNES;;C2a;C2;;;GF;
110;1;19;1:46.790;0;;21.839;0;52.503;0;32.448;0;141.0;36:36.261;12:06:42.059;0:21.839;0:52.503;0:32.448;212.5;Eric de SEYNES;;C2a;C2;;;GF;
110;1;20;1:46.933;0;;21.756;0;52.386;0;32.791;0;140.8;38:23.194;12:08:28.992;0:21.756;0:52.386;0:32.791;213.4;Eric de SEYNES;;C2a;C2;;;GF;
110;1;21;1:46.821;0;;21.557;0;53.036;0;32.228;0;140.9;40:10.015;12:10:15.813;0:21.557;0:53.036;0:32.228;211.7;Eric de SEYNES;;C2a;C2;;;GF;
110;1;22;1:46.926;0;;21.963;0;52.590;0;32.373;0;140.8;41:56.941;12:12:02.739;0:21.963;0:52.590;0:32.373;214.6;Eric de SEYNES;;C2a;C2;;;GF;
110;1;23;1:47.106;0;;21.751;0;52.533;0;32.822;0;140.6;43:44.047;12:13:49.845;0:21.751;0:52.533;0:32.822;211.3;Eric de SEYNES;;C2a;C2;;;GF;
110;1;24;1:47.069;0;;21.682;0;52.846;0;32.541;0;140.6;45:31.116;12:15:36.914;0:21.682;0:52.846;0:32.541;216.7;Eric de SEYNES;;C2a;C2;;;GF;
110;1;25;1:45.501;2;;21.219;0;52.375;0;31.907;2;142.7;47:16.617;12:17:22.415;0:21.219;0:52.375;0:31.907;224.2;Eric de SEYNES;;C2a;C2;;;FF;
181;2;1;1:47.889;0;;22.931;0;52.229;0;32.729;0;139.5;1:47.889;11:31:53.687;0:22.931;0:52.229;0:32.729;;Antoine WEIL;;C2a;C2;;;GF;
181;2;2;1:45.009;0;;20.808;0;51.409;0;32.792;0;143.4;3:32.898;11:33:38.696;0:20.808;0:51.409;0:32.792;234.2;Antoine WEIL;;C2a;C2;;;GF;
181;2;3;1:46.321;0;;20.892;0;52.812;0;32.617;0;141.6;5:19.219;11:35:25.017;0:20.892;0:52.812;0:32.617;234.2;Antoine WEIL;;C2a;C2;;;GF;
181;2;4;1:45.435;0;;20.803;0;51.996;0;32.636;0;142.8;7:04.654;11:37:10.452;0:20.803;0:51.996;0:32.636;219.3;Antoine WEIL;;C2a;C2;;;GF;
181;2;5;1:44.825;0;;20.598;0;51.532;0;32.695;0;143.6;8:49.479;11:38:55.277;0:20.598;0:51.532;0:32.695;242.4;Antoine WEIL;;C2a;C2;;;GF;
181;2;6;1:44.303;0;;20.658;0;51.217;0;32.428;0;144.3;10:33.782;11:40:39.580;0:20.658;0:51.217;0:32.428;247.2;Antoine WEIL;;C2a;C2;;;GF;
181;2;7;1:44.465;0;;21.049;0;50.763;0;32.653;0;144.1;12:18.247;11:42:24.045;0:21.049;0:50.763;0:32.653;239.2;Antoine WEIL;;C2a;C2;;;GF;
181;2;8;1:44.075;0;;20.401;0;50.861;0;32.813;0;144.7;14:02.322;11:44:08.120;0:20.401;0:50.861;0:32.813;247.2;Antoine WEIL;;C2a;C2;;;GF;
181;2;9;1:44.605;0;;20.298;0;51.629;0;32.678;0;143.9;15:46.927;11:45:52.725;0:20.298;0:51.629;0:32.678;235.1;Antoine WEIL;;C2a;C2;;;GF;
181;2;10;1:43.662;0;;20.575;0;50.665;0;32.422;0;145.2;17:30.589;11:47:36.387;0:20.575;0:50.665;0:32.422;243.4;Antoine WEIL;;C2a;C2;;;GF;
181;2;11;1:44.255;0;;20.058;0;51.536;0;32.661;0;144.4;19:14.844;11:49:20.642;0:20.058;0:51.536;0:32.661;239.7;Antoine WEIL;;C2a;C2;;;GF;
181;2;12;1:44.953;0;;20.238;0;51.752;0;32.963;0;143.4;20:59.797;11:51:05.595;0:20.238;0:51.752;0:32.963;258.2;Antoine WEIL;;C2a;C2;;;GF;
181;2;13;1:45.872;0;;20.427;0;52.267;0;33.178;0;142.2;22:45.669;11:52:51.467;0:20.427;0:52.267;0:33.178;266.3;Antoine WEIL;;C2a;C2;;;GF;
181;2;14;1:56.805;0;B;20.330;0;51.195;0;45.280;0;128.9;24:42.474;11:54:48.272;0:20.330;0:51.195;0:45.280;253.5;Antoine WEIL;;C2a;C2;;;GF;
181;2;15;4:18.318;0;;2:55.642;0;50.486;0;32.190;0;58.3;29:00.792;11:59:06.590;2:55.642;0:50.486;0:32.190;;Antoine WEIL;0:02:34.162;C2a;C2;;;GF;
181;2;16;1:43.597;0;;19.734;0;51.465;0;32.398;0;145.3;30:44.389;12:00:50.187;0:19.734;0:51.465;0:32.398;257.6;Antoine WEIL;;C2a;C2;;;GF;
181;2;17;1:41.458;0;;19.747;0;49.525;0;32.186;0;148.4;32:25.847;12:02:31.645;0:19.747;0:49.525;0:32.186;263.1;Antoine WEIL;;C2a;C2;;;GF;
181;2;18;1:41.204;0;;19.785;0;49.306;2;32.113;0;148.8;34:07.051;12:04:12.849;0:19.785;0:49.306;0:32.113;258.8;Antoine WEIL;;C2a;C2;;;GF;
181;2;19;1:41.223;0;;19.683;2;49.505;0;32.035;0;148.7;35:48.274;12:05:54.072;0:19.683;0:49.505;0:32.035;260.7;Antoine WEIL;;C2a;C2;;;GF;
181;2;20;1:42.873;0;;19.807;0;50.702;0;32.364;0;146.3;37:31.147;12:07:36.945;0:19.807;0:50.702;0:32.364;266.3;Antoine WEIL;;C2a;C2;;;GF;
181;2;21;1:40.897;0;;19.751;0;49.416;0;31.730;2;149.2;39:12.044;12:09:17.842;0:19.751;0:49.416;0:31.730;266.3;Antoine WEIL;;C2a;C2;;;GF;
181;2;22;1:41.236;0;;19.770;0;49.428;0;32.038;0;148.7;40:53.280;12:10:59.078;0:19.770;0:49.428;0:32.038;257.0;Antoine WEIL;;C2a;C2;;;GF;
181;2;23;1:41.963;0;;20.477;0;49.651;0;31.835;0;147.7;42:35.243;12:12:41.041;0:20.477;0:49.651;0:31.835;250.0;Antoine WEIL;;C2a;C2;;;GF;
181;2;24;1:40.846;2;;19.728;0;49.338;0;31.780;0;149.3;44:16.089;12:14:21.887;0:19.728;0:49.338;0:31.780;258.8;Antoine WEIL;;C2a;C2;;;GF;
181;2;25;1:41.287;0;;19.842;0;49.646;0;31.799;0;148.6;45:57.376;12:16:03.174;0:19.842;0:49.646;0:31.799;260.0;Antoine WEIL;;C2a;C2;;;GF;
181;2;26;1:42.462;0;;19.825;0;50.095;0;32.542;0;146.9;47:39.838;12:17:45.636;0:19.825;0:50.095;0:32.542;262.5;Antoine WEIL;;C2a;C2;;;FF;
51;1;1;1:53.980;0;;25.987;0;53.788;0;34.205;0;132.1;1:53.980;11:31:59.778;0:25.987;0:53.788;0:34.205;;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;2;1:50.649;0;;21.938;0;55.256;0;33.455;0;136.1;3:44.629;11:33:50.427;0:21.938;0:55.256;0:33.455;244.0;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;3;1:49.098;0;;21.912;0;53.335;0;33.851;0;138.0;5:33.727;11:35:39.525;0:21.912;0:53.335;0:33.851;241.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;4;1:51.122;0;;22.352;0;53.232;0;35.538;0;135.5;7:24.849;11:37:30.647;0:22.352;0:53.232;0:35.538;229.3;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;5;1:50.385;0;;21.943;0;54.824;0;33.618;0;136.4;9:15.234;11:39:21.032;0:21.943;0:54.824;0:33.618;245.6;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;6;1:50.200;0;;22.163;0;53.257;0;34.780;0;136.6;11:05.434;11:41:11.232;0:22.163;0:53.257;0:34.780;232.2;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;7;1:50.263;0;;22.417;0;54.183;0;33.663;0;136.5;12:55.697;11:43:01.495;0:22.417;0:54.183;0:33.663;250.0;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;8;1:49.936;0;;22.398;0;53.413;0;34.125;0;136.9;14:45.633;11:44:51.431;0:22.398;0:53.413;0:34.125;231.7;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;9;1:48.763;0;;21.802;0;53.003;0;33.958;0;138.4;16:34.396;11:46:40.194;0:21.802;0:53.003;0:33.958;226.9;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;10;1:50.465;0;;21.814;0;53.885;0;34.766;0;136.3;18:24.861;11:48:30.659;0:21.814;0:53.885;0:34.766;232.2;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;11;1:57.769;0;B;21.690;0;53.418;0;42.661;0;127.8;20:22.630;11:50:28.428;0:21.690;0:53.418;0:42.661;228.3;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;12;4:24.683;0;;2:56.307;0;55.050;0;33.326;0;56.9;24:47.313;11:54:53.111;2:56.307;0:55.050;0:33.326;;Hans-Jörg HÜBNER;0:02:32.920;C3a;C3;;;GF;
51;1;13;1:49.872;0;;21.912;0;53.514;0;34.446;0;137.0;26:37.185;11:56:42.983;0:21.912;0:53.514;0:34.446;258.2;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;14;1:49.627;0;;22.000;0;53.393;0;34.234;0;137.3;28:26.812;11:58:32.610;0:22.000;0:53.393;0:34.234;232.2;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;15;1:48.528;0;;22.135;0;53.386;0;33.007;2;138.7;30:15.340;12:00:21.138;0:22.135;0:53.386;0:33.007;230.7;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;16;1:47.537;2;;21.509;0;52.293;2;33.735;0;140.0;32:02.877;12:02:08.675;0:21.509;0:52.293;0:33.735;224.6;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;17;1:49.841;0;;21.989;0;53.772;0;34.080;0;137.1;33:52.718;12:03:58.516;0:21.989;0:53.772;0:34.080;252.9;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;18;1:51.078;0;;22.608;0;53.789;0;34.681;0;135.5;35:43.796;12:05:49.594;0:22.608;0:53.789;0:34.681;230.2;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;19;1:50.055;0;;21.748;0;54.283;0;34.024;0;136.8;37:33.851;12:07:39.649;0:21.748;0:54.283;0:34.024;245.1;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;20;1:48.050;0;;21.390;0;52.633;0;34.027;0;139.3;39:21.901;12:09:27.699;0:21.390;0:52.633;0:34.027;237.2;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;21;1:49.636;0;;21.381;0;54.173;0;34.082;0;137.3;41:11.537;12:11:17.335;0:21.381;0:54.173;0:34.082;251.2;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;22;1:50.563;0;;21.847;0;54.240;0;34.476;0;136.2;43:02.100;12:13:07.898;0:21.847;0:54.240;0:34.476;237.7;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;23;1:49.388;0;;21.352;2;53.582;0;34.454;0;137.6;44:51.488;12:14:57.286;0:21.352;0:53.582;0:34.454;263.8;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;24;1:51.372;0;;22.747;0;54.414;0;34.211;0;135.2;46:42.860;12:16:48.658;0:22.747;0:54.414;0:34.211;223.3;Hans-Jörg HÜBNER;;C3a;C3;;;FF;
85;1;1;1:43.335;0;;22.486;0;49.856;2;30.993;2;145.7;1:43.335;11:31:49.133;0:22.486;0:49.856;0:30.993;;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;2;1:42.124;0;;19.759;0;50.566;0;31.799;0;147.4;3:25.459;11:33:31.257;0:19.759;0:50.566;0:31.799;265.7;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;3;1:42.949;0;;20.741;0;49.938;0;32.270;0;146.2;5:08.408;11:35:14.206;0:20.741;0:49.938;0:32.270;230.7;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;4;1:41.715;2;;19.746;2;50.169;0;31.800;0;148.0;6:50.123;11:36:55.921;0:19.746;0:50.169;0:31.800;269.6;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;5;1:42.588;0;;20.131;0;50.289;0;32.168;0;146.8;8:32.711;11:38:38.509;0:20.131;0:50.289;0:32.168;260.7;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;6;1:43.753;0;;19.985;0;50.847;0;32.921;0;145.1;10:16.464;11:40:22.262;0:19.985;0:50.847;0:32.921;257.0;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;7;1:43.577;0;;20.739;0;50.373;0;32.465;0;145.4;12:00.041;11:42:05.839;0:20.739;0:50.373;0:32.465;238.2;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;8;1:42.962;0;;20.314;0;50.282;0;32.366;0;146.2;13:43.003;11:43:48.801;0:20.314;0:50.282;0:32.366;239.2;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;9;1:43.844;0;;20.504;0;50.818;0;32.522;0;145.0;15:26.847;11:45:32.645;0:20.504;0:50.818;0:32.522;237.2;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;10;1:42.829;0;;20.109;0;50.485;0;32.235;0;146.4;17:09.676;11:47:15.474;0:20.109;0:50.485;0:32.235;245.6;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;11;1:56.742;0;B;20.553;0;51.103;0;45.086;0;129.0;19:06.418;11:49:12.216;0:20.553;0:51.103;0:45.086;235.7;Tony SINCLAIR;;C1a;C1;;;GF;
