﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
109;2;46;2:16.108;0;;46.167;0;43.181;0;46.760;0;138.7;2:01:17.923;19:19:27.358;0:46.167;0:43.181;0:46.760;239.5;Emile BREITTMAYER;;GT5;GTS12C;;;FF;46.167;43.181;46.760;
11;1;1;2:29.545;0;;55.833;0;45.271;0;48.441;0;126.3;2:29.545;17:20:38.980;0:55.833;0:45.271;0:48.441;;Frederic WAKEMAN;;GT5;GTS12C;;;GF;55.833;45.271;48.441;
11;1;2;2:19.517;0;;46.864;0;43.547;0;49.106;0;135.3;4:49.062;17:22:58.497;0:46.864;0:43.547;0:49.106;226.4;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.864;43.547;49.106;
11;1;3;2:18.580;0;;46.528;0;43.610;0;48.442;0;136.3;7:07.642;17:25:17.077;0:46.528;0:43.610;0:48.442;235.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.528;43.610;48.442;
11;1;4;2:17.107;2;;46.286;0;43.025;2;47.796;0;137.7;9:24.749;17:27:34.184;0:46.286;0:43.025;0:47.796;234.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.286;43.025;47.796;
11;1;5;3:03.069;0;;1:25.978;0;47.393;0;49.698;0;103.1;12:27.818;17:30:37.253;1:25.978;0:47.393;0:49.698;233.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;85.978;47.393;49.698;
11;1;6;2:25.093;0;;50.871;0;45.037;0;49.185;0;130.1;14:52.911;17:33:02.346;0:50.871;0:45.037;0:49.185;195.7;Frederic WAKEMAN;;GT5;GTS12C;;;GF;50.871;45.037;49.185;
11;1;7;2:22.175;0;;48.406;0;44.822;0;48.947;0;132.8;17:15.086;17:35:24.521;0:48.406;0:44.822;0:48.947;229.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;48.406;44.822;48.947;
11;1;8;2:18.626;0;;46.874;0;43.543;0;48.209;0;136.2;19:33.712;17:37:43.147;0:46.874;0:43.543;0:48.209;232.8;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.874;43.543;48.209;
11;1;9;2:19.753;0;;46.744;0;43.830;0;49.179;0;135.1;21:53.465;17:40:02.900;0:46.744;0:43.830;0:49.179;228.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.744;43.830;49.179;
11;1;10;2:19.277;0;;46.809;0;44.163;0;48.305;0;135.6;24:12.742;17:42:22.177;0:46.809;0:44.163;0:48.305;233.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.809;44.163;48.305;
11;1;11;2:18.768;0;;47.159;0;43.307;0;48.302;0;136.1;26:31.510;17:44:40.945;0:47.159;0:43.307;0:48.302;234.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;47.159;43.307;48.302;
11;1;12;2:18.854;0;;46.656;0;43.955;0;48.243;0;136.0;28:50.364;17:46:59.799;0:46.656;0:43.955;0:48.243;231.8;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.656;43.955;48.243;
11;1;13;2:20.325;0;;46.854;0;43.641;0;49.830;0;134.6;31:10.689;17:49:20.124;0:46.854;0:43.641;0:49.830;231.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.854;43.641;49.830;
11;1;14;2:17.606;0;;46.186;2;43.664;0;47.756;2;137.2;33:28.295;17:51:37.730;0:46.186;0:43.664;0:47.756;233.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.186;43.664;47.756;
11;1;15;2:18.519;0;;46.298;0;44.170;0;48.051;0;136.3;35:46.814;17:53:56.249;0:46.298;0:44.170;0:48.051;235.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.298;44.170;48.051;
11;1;16;2:20.402;0;;46.340;0;44.747;0;49.315;0;134.5;38:07.216;17:56:16.651;0:46.340;0:44.747;0:49.315;234.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.340;44.747;49.315;
11;1;17;6:30.009;0;B;46.961;0;44.081;0;4:58.967;0;48.4;44:37.225;18:02:46.660;0:46.961;0:44.081;4:58.967;232.3;Frederic WAKEMAN;;GT5;GTS12C;;;SF;46.961;44.081;298.967;
111;1;1;2:45.708;0;;1:06.237;0;48.307;0;51.164;0;113.9;2:45.708;17:20:55.143;1:06.237;0:48.307;0:51.164;;Christian BOCK;;GT4;GTS12B;;;GF;66.237;48.307;51.164;
111;1;2;2:27.128;0;;50.339;0;46.543;0;50.246;0;128.3;5:12.836;17:23:22.271;0:50.339;0:46.543;0:50.246;212.2;Christian BOCK;;GT4;GTS12B;;;GF;50.339;46.543;50.246;
111;1;3;2:25.094;0;;48.434;0;46.281;0;50.379;0;130.1;7:37.930;17:25:47.365;0:48.434;0:46.281;0:50.379;230.3;Christian BOCK;;GT4;GTS12B;;;GF;48.434;46.281;50.379;
111;1;4;2:25.312;0;;49.348;0;46.104;0;49.860;0;129.9;10:03.242;17:28:12.677;0:49.348;0:46.104;0:49.860;227.4;Christian BOCK;;GT4;GTS12B;;;GF;49.348;46.104;49.860;
111;1;5;2:26.914;0;;51.176;0;46.276;0;49.462;0;128.5;12:30.156;17:30:39.591;0:51.176;0:46.276;0:49.462;225.5;Christian BOCK;;GT4;GTS12B;;;GF;51.176;46.276;49.462;
111;1;6;2:25.855;0;;49.350;0;46.616;0;49.889;0;129.5;14:56.011;17:33:05.446;0:49.350;0:46.616;0:49.889;219.1;Christian BOCK;;GT4;GTS12B;;;GF;49.350;46.616;49.889;
111;1;7;2:24.559;0;;48.602;0;46.465;0;49.492;0;130.6;17:20.570;17:35:30.005;0:48.602;0:46.465;0:49.492;232.8;Christian BOCK;;GT4;GTS12B;;;GF;48.602;46.465;49.492;
111;1;8;2:23.484;0;;48.406;1;45.835;0;49.243;0;131.6;19:44.054;17:37:53.489;0:48.406;0:45.835;0:49.243;225.0;Christian BOCK;;GT4;GTS12B;;;GF;48.406;45.835;49.243;
111;1;9;2:25.091;0;;48.785;0;46.625;0;49.681;0;130.1;22:09.145;17:40:18.580;0:48.785;0:46.625;0:49.681;224.5;Christian BOCK;;GT4;GTS12B;;;GF;48.785;46.625;49.681;
111;1;10;2:24.718;0;;48.436;0;46.345;0;49.937;0;130.5;24:33.863;17:42:43.298;0:48.436;0:46.345;0:49.937;233.8;Christian BOCK;;GT4;GTS12B;;;GF;48.436;46.345;49.937;
111;1;11;2:28.107;0;;49.170;0;47.783;0;51.154;0;127.5;27:01.970;17:45:11.405;0:49.170;0:47.783;0:51.154;230.3;Christian BOCK;;GT4;GTS12B;;;GF;49.170;47.783;51.154;
111;1;12;2:26.676;0;;50.226;0;46.417;0;50.033;0;128.7;29:28.646;17:47:38.081;0:50.226;0:46.417;0:50.033;209.3;Christian BOCK;;GT4;GTS12B;;;GF;50.226;46.417;50.033;
111;1;13;2:27.837;0;;50.092;0;47.094;0;50.651;0;127.7;31:56.483;17:50:05.918;0:50.092;0:47.094;0:50.651;217.7;Christian BOCK;;GT4;GTS12B;;;GF;50.092;47.094;50.651;
