﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;3;1:54.467;0;;32.108;0;39.041;0;43.318;0;119.5;6:23.539;10:35:23.539;0:32.108;0:39.041;0:43.318;172.5;Dominique JOUVIN;;GT1;TC7;;;GF;32.108;39.041;43.318;
111;1;4;1:49.072;0;;31.024;0;38.223;0;39.825;0;125.5;8:12.611;10:37:12.611;0:31.024;0:38.223;0:39.825;173.9;Dominique JOUVIN;;GT1;TC7;;;GF;31.024;38.223;39.825;
111;1;5;1:51.781;0;;31.427;0;39.910;0;40.444;0;122.4;10:04.392;10:39:04.392;0:31.427;0:39.910;0:40.444;171.7;Dominique JOUVIN;;GT1;TC7;;;GF;31.427;39.910;40.444;
111;1;6;1:57.523;0;;34.045;0;43.121;0;40.357;0;116.4;12:01.915;10:41:01.915;0:34.045;0:43.121;0:40.357;165.4;Dominique JOUVIN;;GT1;TC7;;;GF;34.045;43.121;40.357;
111;1;7;1:48.116;2;;29.952;2;38.511;0;39.653;2;126.6;13:50.031;10:42:50.031;0:29.952;0:38.511;0:39.653;171.4;Dominique JOUVIN;;GT1;TC7;;;GF;29.952;38.511;39.653;
111;1;8;1:48.195;0;;30.029;0;38.452;0;39.714;0;126.5;15:38.226;10:44:38.226;0:30.029;0:38.452;0:39.714;173.4;Dominique JOUVIN;;GT1;TC7;;;GF;30.029;38.452;39.714;
111;1;9;5:19.069;0;B;33.072;0;41.849;0;4:04.148;0;42.9;20:57.295;10:49:57.295;0:33.072;0:41.849;4:04.148;170.6;Dominique JOUVIN;;GT1;TC7;;;GF;33.072;41.849;244.148;
111;1;10;2:09.664;0;;42.211;0;45.881;0;41.572;0;105.5;23:06.959;10:52:06.959;0:42.211;0:45.881;0:41.572;99.0;Dominique JOUVIN;0:03:20.325;GT1;TC7;;;GF;42.211;45.881;41.572;
111;1;11;1:48.811;0;;30.440;0;38.674;0;39.697;0;125.8;24:55.770;10:53:55.770;0:30.440;0:38.674;0:39.697;173.4;Dominique JOUVIN;;GT1;TC7;;;GF;30.440;38.674;39.697;
111;1;12;1:48.897;0;;30.869;0;38.321;0;39.707;0;125.7;26:44.667;10:55:44.667;0:30.869;0:38.321;0:39.707;171.7;Dominique JOUVIN;;GT1;TC7;;;GF;30.869;38.321;39.707;
111;1;13;1:48.606;0;;29.984;0;38.736;0;39.886;0;126.0;28:33.273;10:57:33.273;0:29.984;0:38.736;0:39.886;172.5;Dominique JOUVIN;;GT1;TC7;;;GF;29.984;38.736;39.886;
111;1;14;1:48.189;0;;30.215;0;38.102;2;39.872;0;126.5;30:21.462;10:59:21.462;0:30.215;0:38.102;0:39.872;173.4;Dominique JOUVIN;;GT1;TC7;;;FF;30.215;38.102;39.872;
120;1;1;2:30.047;0;;1:09.312;0;40.315;0;40.420;0;91.2;2:30.047;10:31:30.047;1:09.312;0:40.315;0:40.420;104.5;Christian ODIN;0:00:30.835;GT2;TC8;;;GF;69.312;40.315;40.420;
120;1;2;1:48.023;0;;29.818;0;38.676;0;39.529;0;126.7;4:18.070;10:33:18.070;0:29.818;0:38.676;0:39.529;179.1;Christian ODIN;;GT2;TC8;;;GF;29.818;38.676;39.529;
120;1;3;1:47.918;0;;29.975;0;38.613;0;39.330;1;126.8;6:05.988;10:35:05.988;0:29.975;0:38.613;0:39.330;181.8;Christian ODIN;;GT2;TC8;;;GF;29.975;38.613;39.330;
120;1;4;1:49.349;0;;30.129;0;39.349;0;39.871;0;125.1;7:55.337;10:36:55.337;0:30.129;0:39.349;0:39.871;181.2;Christian ODIN;;GT2;TC8;;;GF;30.129;39.349;39.871;
120;1;5;1:47.432;0;;29.469;1;38.500;1;39.463;0;127.4;9:42.769;10:38:42.769;0:29.469;0:38.500;0:39.463;180.9;Christian ODIN;;GT2;TC8;;;GF;29.469;38.500;39.463;
120;1;6;1:47.981;0;;29.480;0;38.642;0;39.859;0;126.7;11:30.750;10:40:30.750;0:29.480;0:38.642;0:39.859;177.9;Christian ODIN;;GT2;TC8;;;GF;29.480;38.642;39.859;
120;1;7;1:49.659;0;;29.937;0;39.083;0;40.639;0;124.8;13:20.409;10:42:20.409;0:29.937;0:39.083;0:40.639;174.8;Christian ODIN;;GT2;TC8;;;GF;29.937;39.083;40.639;
120;1;8;3:29.051;0;B;29.854;0;39.369;0;2:19.828;0;65.5;16:49.460;10:45:49.460;0:29.854;0:39.369;2:19.828;168.2;Christian ODIN;;GT2;TC8;;;GF;29.854;39.369;139.828;
120;2;9;2:03.334;0;;41.844;0;42.197;0;39.293;0;110.9;18:52.794;10:47:52.794;0:41.844;0:42.197;0:39.293;105.7;Claude RUCHETON;0:01:35.373;GT2;TC8;;;GF;41.844;42.197;39.293;
120;2;10;1:47.085;0;;29.430;0;38.606;0;39.049;0;127.8;20:39.879;10:49:39.879;0:29.430;0:38.606;0:39.049;178.2;Claude RUCHETON;;GT2;TC8;;;GF;29.430;38.606;39.049;
120;2;11;1:46.885;0;;29.604;0;38.278;0;39.003;0;128.0;22:26.764;10:51:26.764;0:29.604;0:38.278;0:39.003;175.6;Claude RUCHETON;;GT2;TC8;;;GF;29.604;38.278;39.003;
120;2;12;1:46.955;0;;29.346;0;38.655;0;38.954;0;127.9;24:13.719;10:53:13.719;0:29.346;0:38.655;0:38.954;169.5;Claude RUCHETON;;GT2;TC8;;;GF;29.346;38.655;38.954;
120;2;13;1:47.174;0;;30.167;0;38.374;0;38.633;2;127.7;26:00.893;10:55:00.893;0:30.167;0:38.374;0:38.633;156.7;Claude RUCHETON;;GT2;TC8;;;GF;30.167;38.374;38.633;
120;2;14;1:45.906;2;;29.182;2;38.046;2;38.678;0;129.2;27:46.799;10:56:46.799;0:29.182;0:38.046;0:38.678;181.5;Claude RUCHETON;;GT2;TC8;;;GF;29.182;38.046;38.678;
120;2;15;1:47.545;0;;30.038;0;38.440;0;39.067;0;127.2;29:34.344;10:58:34.344;0:30.038;0:38.440;0:39.067;181.2;Claude RUCHETON;;GT2;TC8;;;GF;30.038;38.440;39.067;
120;2;16;1:46.518;0;;29.359;0;38.093;0;39.066;0;128.5;31:20.862;11:00:20.862;0:29.359;0:38.093;0:39.066;167.2;Claude RUCHETON;;GT2;TC8;;;FF;29.359;38.093;39.066;
125;2;1;2:10.097;0;;53.248;0;39.288;0;37.561;0;105.2;2:10.097;10:31:10.097;0:53.248;0:39.288;0:37.561;101.0;Martin O'CONNELL;0:00:16.168;GT2;TC8;;;GF;53.248;39.288;37.561;
125;2;2;1:42.949;0;;28.218;0;37.400;0;37.331;0;132.9;3:53.046;10:32:53.046;0:28.218;0:37.400;0:37.331;190.5;Martin O'CONNELL;;GT2;TC8;;;GF;28.218;37.400;37.331;
125;2;3;1:41.776;0;;28.063;0;36.797;0;36.916;0;134.4;5:34.822;10:34:34.822;0:28.063;0:36.797;0:36.916;196.4;Martin O'CONNELL;;GT2;TC8;;;GF;28.063;36.797;36.916;
125;2;4;1:43.683;0;;29.809;0;36.874;0;37.000;0;132.0;7:18.505;10:36:18.505;0:29.809;0:36.874;0:37.000;186.5;Martin O'CONNELL;;GT2;TC8;;;GF;29.809;36.874;37.000;
125;2;5;1:40.960;2;;28.034;0;36.493;2;36.433;2;135.5;8:59.465;10:37:59.465;0:28.034;0:36.493;0:36.433;196.0;Martin O'CONNELL;;GT2;TC8;;;GF;28.034;36.493;36.433;
125;2;6;1:40.988;0;;27.517;2;36.886;0;36.585;0;135.5;10:40.453;10:39:40.453;0:27.517;0:36.886;0:36.585;196.0;Martin O'CONNELL;;GT2;TC8;;;GF;27.517;36.886;36.585;
125;2;7;4:49.305;0;B;28.502;0;36.827;0;3:43.976;0;47.3;15:29.758;10:44:29.758;0:28.502;0:36.827;3:43.976;190.1;Martin O'CONNELL;;GT2;TC8;;;GF;28.502;36.827;223.976;
125;1;8;2:09.361;0;;46.835;0;42.498;0;40.028;0;105.8;17:39.119;10:46:39.119;0:46.835;0:42.498;0:40.028;87.7;James HAGAN;0:03:11.042;GT2;TC8;;;GF;46.835;42.498;40.028;
125;1;9;1:47.375;0;;30.257;0;38.721;0;38.397;0;127.4;19:26.494;10:48:26.494;0:30.257;0:38.721;0:38.397;173.9;James HAGAN;;GT2;TC8;;;GF;30.257;38.721;38.397;
125;1;10;1:48.290;0;;29.559;0;39.459;0;39.272;0;126.4;21:14.784;10:50:14.784;0:29.559;0:39.459;0:39.272;173.1;James HAGAN;;GT2;TC8;;;GF;29.559;39.459;39.272;
125;1;11;1:44.894;0;;29.364;0;38.118;0;37.412;0;130.5;22:59.678;10:51:59.678;0:29.364;0:38.118;0:37.412;178.2;James HAGAN;;GT2;TC8;;;GF;29.364;38.118;37.412;
125;1;12;1:44.923;0;;29.801;0;37.922;0;37.200;1;130.4;24:44.601;10:53:44.601;0:29.801;0:37.922;0:37.200;168.2;James HAGAN;;GT2;TC8;;;GF;29.801;37.922;37.200;
125;1;13;1:50.024;0;;30.401;0;41.548;0;38.075;0;124.4;26:34.625;10:55:34.625;0:30.401;0:41.548;0:38.075;162.4;James HAGAN;;GT2;TC8;;;GF;30.401;41.548;38.075;
149;1;1;2:26.561;0;;1:04.582;0;40.899;0;41.080;0;93.4;2:26.561;10:31:26.561;1:04.582;0:40.899;0:41.080;107.8;Robert INGRAM;0:00:26.987;GT1;GTS4B;;;GF;64.582;40.899;41.080;
149;1;2;1:49.657;0;;31.015;0;39.110;0;39.532;2;124.8;4:16.218;10:33:16.218;0:31.015;0:39.110;0:39.532;170.1;Robert INGRAM;;GT1;GTS4B;;;GF;31.015;39.110;39.532;
149;1;3;1:49.017;2;;29.870;0;39.036;0;40.111;0;125.5;6:05.235;10:35:05.235;0:29.870;0:39.036;0:40.111;181.8;Robert INGRAM;;GT1;GTS4B;;;GF;29.870;39.036;40.111;
149;1;4;1:49.973;0;;30.549;0;39.201;0;40.223;0;124.4;7:55.208;10:36:55.208;0:30.549;0:39.201;0:40.223;182.4;Robert INGRAM;;GT1;GTS4B;;;GF;30.549;39.201;40.223;
149;1;5;1:49.687;0;;30.901;0;39.221;0;39.565;0;124.8;9:44.895;10:38:44.895;0:30.901;0:39.221;0:39.565;175.0;Robert INGRAM;;GT1;GTS4B;;;GF;30.901;39.221;39.565;
149;1;6;1:49.137;0;;29.849;0;39.598;0;39.690;0;125.4;11:34.032;10:40:34.032;0:29.849;0:39.598;0:39.690;178.2;Robert INGRAM;;GT1;GTS4B;;;GF;29.849;39.598;39.690;
149;1;7;1:52.410;0;;32.117;0;40.010;0;40.283;0;121.7;13:26.442;10:42:26.442;0:32.117;0:40.010;0:40.283;182.7;Robert INGRAM;;GT1;GTS4B;;;GF;32.117;40.010;40.283;
149;1;8;1:50.119;0;;29.814;2;39.256;0;41.049;0;124.3;15:16.561;10:44:16.561;0:29.814;0:39.256;0:41.049;183.1;Robert INGRAM;;GT1;GTS4B;;;GF;29.814;39.256;41.049;
149;1;9;1:49.811;0;;30.279;0;38.964;2;40.568;0;124.6;17:06.372;10:46:06.372;0:30.279;0:38.964;0:40.568;179.4;Robert INGRAM;;GT1;GTS4B;;;GF;30.279;38.964;40.568;
149;1;10;1:49.136;0;;29.954;0;39.489;0;39.693;0;125.4;18:55.508;10:47:55.508;0:29.954;0:39.489;0:39.693;183.1;Robert INGRAM;;GT1;GTS4B;;;GF;29.954;39.489;39.693;
149;1;11;3:36.950;0;B;32.333;0;42.161;0;2:22.456;0;63.1;22:32.458;10:51:32.458;0:32.333;0:42.161;2:22.456;165.6;Robert INGRAM;;GT1;GTS4B;;;GF;32.333;42.161;142.456;
149;2;12;2:03.862;0;;40.257;0;42.643;0;40.962;0;110.5;24:36.320;10:53:36.320;0:40.257;0:42.643;0:40.962;114.4;Iain ROWLEY;0:01:37.308;GT1;GTS4B;;;GF;40.257;42.643;40.962;
149;2;13;1:51.446;0;;30.848;0;40.303;0;40.295;0;122.8;26:27.766;10:55:27.766;0:30.848;0:40.303;0:40.295;179.4;Iain ROWLEY;;GT1;GTS4B;;;GF;30.848;40.303;40.295;
149;2;14;1:53.542;0;;32.128;0;41.358;0;40.056;0;120.5;28:21.308;10:57:21.308;0:32.128;0:41.358;0:40.056;178.2;Iain ROWLEY;;GT1;GTS4B;;;GF;32.128;41.358;40.056;
149;2;15;1:49.524;0;;29.995;1;39.910;1;39.619;1;124.9;30:10.832;10:59:10.832;0:29.995;0:39.910;0:39.619;173.4;Iain ROWLEY;;GT1;GTS4B;;;FF;29.995;39.910;39.619;
15;1;1;4:19.742;0;;3:08.246;0;36.637;0;34.859;0;52.7;4:19.742;10:33:19.742;3:08.246;0:36.637;0:34.859;138.1;Michael GANS;0:02:35.732;SP3;TSRC4B;;;GF;188.246;36.637;34.859;
15;1;2;1:36.564;3;;26.994;0;35.073;0;34.497;0;141.7;5:56.306;10:34:56.306;0:26.994;0:35.073;0:34.497;197.1;Michael GANS;;SP3;TSRC4B;;;GF;26.994;35.073;34.497;
15;1;3;1:38.862;0;;26.788;0;35.969;0;36.105;0;138.4;7:35.168;10:36:35.168;0:26.788;0:35.969;0:36.105;208.9;Michael GANS;;SP3;TSRC4B;;;GF;26.788;35.969;36.105;
15;1;4;1:37.201;0;;27.238;0;35.375;0;34.588;0;140.8;9:12.369;10:38:12.369;0:27.238;0:35.375;0:34.588;206.9;Michael GANS;;SP3;TSRC4B;;;GF;27.238;35.375;34.588;
15;1;5;1:36.638;0;;26.782;0;34.873;3;34.983;0;141.6;10:49.007;10:39:49.007;0:26.782;0:34.873;0:34.983;204.5;Michael GANS;;SP3;TSRC4B;;;GF;26.782;34.873;34.983;
15;1;6;1:36.891;0;;26.452;3;35.771;0;34.668;0;141.2;12:25.898;10:41:25.898;0:26.452;0:35.771;0:34.668;215.1;Michael GANS;;SP3;TSRC4B;;;GF;26.452;35.771;34.668;
15;1;7;1:36.976;0;;26.837;0;35.369;0;34.770;0;141.1;14:02.874;10:43:02.874;0:26.837;0:35.369;0:34.770;208.5;Michael GANS;;SP3;TSRC4B;;;GF;26.837;35.369;34.770;
15;1;8;1:37.726;0;;27.395;0;35.872;0;34.459;3;140.0;15:40.600;10:44:40.600;0:27.395;0:35.872;0:34.459;201.1;Michael GANS;;SP3;TSRC4B;;;GF;27.395;35.872;34.459;
15;1;9;8:07.194;0;B;27.748;0;36.221;0;7:03.225;0;28.1;23:47.794;10:52:47.794;0:27.748;0:36.221;7:03.225;200.4;Michael GANS;;SP3;TSRC4B;;;GF;27.748;36.221;423.225;
180;1;1;3:31.653;0;;1:58.883;0;46.854;0;45.916;0;64.7;3:31.653;10:32:31.653;1:58.883;0:46.854;0:45.916;106.0;Tom HARRIS;0:01:16.636;GT4;TSRC6A;;;GF;118.883;46.854;45.916;
180;1;2;2:01.615;0;;34.067;0;43.920;0;43.628;0;112.5;5:33.268;10:34:33.268;0:34.067;0:43.920;0:43.628;158.1;Tom HARRIS;;GT4;TSRC6A;;;GF;34.067;43.920;43.628;
180;1;3;2:00.860;0;;33.887;0;42.076;0;44.897;0;113.2;7:34.128;10:36:34.128;0:33.887;0:42.076;0:44.897;159.1;Tom HARRIS;;GT4;TSRC6A;;;GF;33.887;42.076;44.897;
180;1;4;1:58.652;0;;34.934;0;40.892;2;42.826;0;115.3;9:32.780;10:38:32.780;0:34.934;0:40.892;0:42.826;143.8;Tom HARRIS;;GT4;TSRC6A;;;GF;34.934;40.892;42.826;
180;1;5;1:59.410;0;;34.592;0;42.189;0;42.629;0;114.6;11:32.190;10:40:32.190;0:34.592;0:42.189;0:42.629;146.1;Tom HARRIS;;GT4;TSRC6A;;;GF;34.592;42.189;42.629;
180;1;6;2:02.233;0;;33.968;0;43.435;0;44.830;0;111.9;13:34.423;10:42:34.423;0:33.968;0:43.435;0:44.830;156.5;Tom HARRIS;;GT4;TSRC6A;;;GF;33.968;43.435;44.830;
180;1;7;1:59.229;0;;32.610;2;43.117;0;43.502;0;114.8;15:33.652;10:44:33.652;0:32.610;0:43.117;0:43.502;170.6;Tom HARRIS;;GT4;TSRC6A;;;GF;32.610;43.117;43.502;
180;1;8;1:58.280;2;;33.929;0;41.268;0;43.083;0;115.7;17:31.932;10:46:31.932;0:33.929;0:41.268;0:43.083;152.3;Tom HARRIS;;GT4;TSRC6A;;;GF;33.929;41.268;43.083;
180;1;9;1:59.843;0;;35.379;0;42.234;0;42.230;0;114.2;19:31.775;10:48:31.775;0:35.379;0:42.234;0:42.230;143.4;Tom HARRIS;;GT4;TSRC6A;;;GF;35.379;42.234;42.230;
180;1;10;1:56.284;0;;32.712;0;41.400;0;42.172;2;117.7;21:28.059;10:50:28.059;0:32.712;0:41.400;0:42.172;162.9;Tom HARRIS;;GT4;TSRC6A;;;GF;32.712;41.400;42.172;
180;1;11;2:01.710;0;;33.835;0;41.566;0;46.309;0;112.4;23:29.769;10:52:29.769;0:33.835;0:41.566;0:46.309;149.8;Tom HARRIS;;GT4;TSRC6A;;;GF;33.835;41.566;46.309;
181;2;1;3:00.294;0;;1:37.605;0;41.058;0;41.631;0;75.9;3:00.294;10:32:00.294;1:37.605;0:41.058;0:41.631;108.2;Bertrand ROUCHAUD;0:01:00.486;GT2;TC13;;;GF;97.605;41.058;41.631;
181;2;2;1:52.439;0;;31.079;0;39.783;0;41.577;0;121.7;4:52.733;10:33:52.733;0:31.079;0:39.783;0:41.577;166.7;Bertrand ROUCHAUD;;GT2;TC13;;;GF;31.079;39.783;41.577;
181;2;3;1:52.610;0;;30.882;0;40.347;0;41.381;0;121.5;6:45.343;10:35:45.343;0:30.882;0:40.347;0:41.381;168.5;Bertrand ROUCHAUD;;GT2;TC13;;;GF;30.882;40.347;41.381;
181;2;4;1:51.255;0;;30.588;0;39.483;0;41.184;1;123.0;8:36.598;10:37:36.598;0:30.588;0:39.483;0:41.184;169.3;Bertrand ROUCHAUD;;GT2;TC13;;;GF;30.588;39.483;41.184;
181;2;5;3:43.129;0;B;30.539;1;39.286;1;2:33.304;0;61.3;12:19.727;10:41:19.727;0:30.539;0:39.286;2:33.304;168.5;Bertrand ROUCHAUD;;GT2;TC13;;;GF;30.539;39.286;153.304;
181;1;6;2:00.367;0;;39.072;0;40.409;0;40.886;0;113.7;14:20.094;10:43:20.094;0:39.072;0:40.409;0:40.886;107.8;Elzéar ROUCHAUD;0:01:56.959;GT2;TC13;;;GF;39.072;40.409;40.886;
181;1;7;1:51.402;0;;31.436;0;39.172;0;40.794;0;122.8;16:11.496;10:45:11.496;0:31.436;0:39.172;0:40.794;165.6;Elzéar ROUCHAUD;;GT2;TC13;;;GF;31.436;39.172;40.794;
181;1;8;1:51.696;0;;30.498;0;39.484;0;41.714;0;122.5;18:03.192;10:47:03.192;0:30.498;0:39.484;0:41.714;165.6;Elzéar ROUCHAUD;;GT2;TC13;;;GF;30.498;39.484;41.714;
181;1;9;1:51.491;0;;30.850;0;39.530;0;41.111;0;122.7;19:54.683;10:48:54.683;0:30.850;0:39.530;0:41.111;164.6;Elzéar ROUCHAUD;;GT2;TC13;;;GF;30.850;39.530;41.111;
181;1;10;1:50.192;0;;30.265;0;39.236;0;40.691;0;124.2;21:44.875;10:50:44.875;0:30.265;0:39.236;0:40.691;164.9;Elzéar ROUCHAUD;;GT2;TC13;;;GF;30.265;39.236;40.691;
181;1;11;1:49.935;2;;30.287;0;39.282;0;40.366;0;124.5;23:34.810;10:52:34.810;0:30.287;0:39.282;0:40.366;168.0;Elzéar ROUCHAUD;;GT2;TC13;;;GF;30.287;39.282;40.366;
181;1;12;1:52.538;0;;30.132;2;41.352;0;41.054;0;121.6;25:27.348;10:54:27.348;0:30.132;0:41.352;0:41.054;168.5;Elzéar ROUCHAUD;;GT2;TC13;;;GF;30.132;41.352;41.054;
181;1;13;1:53.166;0;;33.364;0;39.515;0;40.287;2;120.9;27:20.514;10:56:20.514;0:33.364;0:39.515;0:40.287;168.5;Elzéar ROUCHAUD;;GT2;TC13;;;GF;33.364;39.515;40.287;
181;1;14;1:51.187;0;;31.055;0;39.238;0;40.894;0;123.1;29:11.701;10:58:11.701;0:31.055;0:39.238;0:40.894;172.0;Elzéar ROUCHAUD;;GT2;TC13;;;GF;31.055;39.238;40.894;
181;1;15;1:49.977;0;;30.291;0;39.141;2;40.545;0;124.4;31:01.678;11:00:01.678;0:30.291;0:39.141;0:40.545;170.6;Elzéar ROUCHAUD;;GT2;TC13;;;FF;30.291;39.141;40.545;
19;2;1;2:18.338;0;;59.936;0;38.755;0;39.647;0;98.9;2:18.338;10:31:18.338;0:59.936;0:38.755;0:39.647;110.8;Benjamin CHIRON;0:00:22.190;GT1;TC7;;;GF;59.936;38.755;39.647;
19;2;2;1:52.003;0;;30.899;0;38.432;0;42.672;0;122.2;4:10.341;10:33:10.341;0:30.899;0:38.432;0:42.672;172.2;Benjamin CHIRON;;GT1;TC7;;;GF;30.899;38.432;42.672;
19;2;3;1:47.550;0;;30.420;0;37.947;0;39.183;0;127.2;5:57.891;10:34:57.891;0:30.420;0:37.947;0:39.183;171.2;Benjamin CHIRON;;GT1;TC7;;;GF;30.420;37.947;39.183;
19;2;4;1:47.437;0;;29.963;0;37.966;0;39.508;0;127.4;7:45.328;10:36:45.328;0:29.963;0:37.966;0:39.508;179.1;Benjamin CHIRON;;GT1;TC7;;;GF;29.963;37.966;39.508;
19;2;5;1:48.410;0;;29.974;0;37.759;1;40.677;0;126.2;9:33.738;10:38:33.738;0:29.974;0:37.759;0:40.677;177.9;Benjamin CHIRON;;GT1;TC7;;;GF;29.974;37.759;40.677;
19;2;6;1:51.147;0;;33.451;0;38.471;0;39.225;0;123.1;11:24.885;10:40:24.885;0:33.451;0:38.471;0:39.225;157.2;Benjamin CHIRON;;GT1;TC7;;;GF;33.451;38.471;39.225;
19;2;7;1:48.775;0;;29.718;1;39.423;0;39.634;0;125.8;13:13.660;10:42:13.660;0:29.718;0:39.423;0:39.634;178.2;Benjamin CHIRON;;GT1;TC7;;;GF;29.718;39.423;39.634;
