﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;13;2:24.044;0;;49.441;0;44.788;2;49.815;2;131.1;36:36.171;15:57:24.297;0:49.441;0:44.788;0:49.815;220.0;Gregor FISKEN;;E;E;;;GF;49.441;44.788;49.815;
12;1;14;2:23.898;2;;48.977;0;44.939;0;49.982;0;131.2;39:00.069;15:59:48.195;0:48.977;0:44.939;0:49.982;221.8;Gregor FISKEN;;E;E;;;GF;48.977;44.939;49.982;
12;1;15;2:25.317;0;;49.851;0;44.801;0;50.665;0;129.9;41:25.386;16:02:13.512;0:49.851;0:44.801;0:50.665;224.1;Gregor FISKEN;;E;E;;;GF;49.851;44.801;50.665;
12;1;16;2:25.857;0;;49.257;0;45.916;0;50.684;0;129.5;43:51.243;16:04:39.369;0:49.257;0:45.916;0:50.684;222.2;Gregor FISKEN;;E;E;;;GF;49.257;45.916;50.684;
12;1;17;2:25.573;0;;49.194;0;46.192;0;50.187;0;129.7;46:16.816;16:07:04.942;0:49.194;0:46.192;0:50.187;220.4;Gregor FISKEN;;E;E;;;FF;49.194;46.192;50.187;
124;2;1;2:54.762;0;;1:07.304;0;51.930;0;55.528;0;108.0;2:54.762;15:23:42.888;1:07.304;0:51.930;0:55.528;;Luc BOUSQUET;;E;E;;;GF;67.304;51.930;55.528;
124;2;2;2:49.509;0;;54.509;0;54.133;0;1:00.867;0;111.4;5:44.271;15:26:32.397;0:54.509;0:54.133;1:00.867;184.0;Luc BOUSQUET;;E;E;;;SF;54.509;54.133;60.867;
124;2;3;4:14.747;0;;1:48.167;0;1:27.935;0;58.645;0;74.1;9:59.018;15:30:47.144;1:48.167;1:27.935;0:58.645;41.7;Luc BOUSQUET;;E;E;;;GF;108.167;87.935;58.645;
124;2;4;2:42.192;0;;54.839;0;51.627;0;55.726;0;116.4;12:41.210;15:33:29.336;0:54.839;0:51.627;0:55.726;180.3;Luc BOUSQUET;;E;E;;;GF;54.839;51.627;55.726;
124;2;5;2:35.860;0;;53.381;0;48.561;0;53.918;2;121.1;15:17.070;15:36:05.196;0:53.381;0:48.561;0:53.918;184.9;Luc BOUSQUET;;E;E;;;GF;53.381;48.561;53.918;
124;2;6;2:35.340;0;;52.823;0;48.257;0;54.260;0;121.6;17:52.410;15:38:40.536;0:52.823;0:48.257;0:54.260;181.8;Luc BOUSQUET;;E;E;;;GF;52.823;48.257;54.260;
124;2;7;2:34.629;2;;52.559;2;47.606;2;54.464;0;122.1;20:27.039;15:41:15.165;0:52.559;0:47.606;0:54.464;182.4;Luc BOUSQUET;;E;E;;;GF;52.559;47.606;54.464;
124;2;8;2:47.619;0;B;52.628;0;48.335;0;1:06.656;0;112.6;23:14.658;15:44:02.784;0:52.628;0:48.335;1:06.656;184.0;Luc BOUSQUET;;E;E;;;GF;52.628;48.335;66.656;
124;1;9;5:32.450;0;;3:42.855;0;51.207;0;58.388;0;56.8;28:47.108;15:49:35.234;3:42.855;0:51.207;0:58.388;106.9;François FOUQUET-HATEVILAIN;0:02:52.677;E;E;;;GF;222.855;51.207;58.388;
124;1;10;2:42.877;0;;54.882;0;51.214;0;56.781;1;115.9;31:29.985;15:52:18.111;0:54.882;0:51.214;0:56.781;178.5;François FOUQUET-HATEVILAIN;;E;E;;;GF;54.882;51.214;56.781;
124;1;11;2:43.501;0;;54.554;0;51.789;0;57.158;0;115.5;34:13.486;15:55:01.612;0:54.554;0:51.789;0:57.158;180.6;François FOUQUET-HATEVILAIN;;E;E;;;GF;54.554;51.789;57.158;
124;1;12;2:42.894;0;;54.525;1;50.454;0;57.915;0;115.9;36:56.380;15:57:44.506;0:54.525;0:50.454;0:57.915;179.1;François FOUQUET-HATEVILAIN;;E;E;;;GF;54.525;50.454;57.915;
124;1;13;2:44.827;0;;54.597;0;52.250;0;57.980;0;114.6;39:41.207;16:00:29.333;0:54.597;0:52.250;0:57.980;182.1;François FOUQUET-HATEVILAIN;;E;E;;;GF;54.597;52.250;57.980;
124;1;14;2:47.075;0;;54.783;0;49.954;1;1:02.338;0;113.0;42:28.282;16:03:16.408;0:54.783;0:49.954;1:02.338;180.3;François FOUQUET-HATEVILAIN;;E;E;;;GF;54.783;49.954;62.338;
124;1;15;2:43.935;0;;54.869;0;52.091;0;56.975;0;115.2;45:12.217;16:06:00.343;0:54.869;0:52.091;0:56.975;174.8;François FOUQUET-HATEVILAIN;;E;E;;;FF;54.869;52.091;56.975;
134;1;1;3:01.971;0;;1:12.288;0;53.127;0;56.556;0;103.8;3:01.971;15:23:50.097;1:12.288;0:53.127;0:56.556;;Bart BLOMMAERT;;F;;;;GF;72.288;53.127;56.556;
134;1;2;2:57.256;0;;56.935;0;57.231;0;1:03.090;0;106.5;5:59.227;15:26:47.353;0:56.935;0:57.231;1:03.090;168.2;Bart BLOMMAERT;;F;;;;SF;56.935;57.231;63.090;
134;1;3;4:08.760;0;;1:38.806;0;1:30.057;0;59.897;0;75.9;10:07.987;15:30:56.113;1:38.806;1:30.057;0:59.897;28.7;Bart BLOMMAERT;;F;;;;GF;98.806;90.057;59.897;
134;1;4;2:43.128;0;;55.554;0;51.947;0;55.627;2;115.7;12:51.115;15:33:39.241;0:55.554;0:51.947;0:55.627;189.8;Bart BLOMMAERT;;F;;;;GF;55.554;51.947;55.627;
134;1;5;2:42.341;2;;54.605;0;51.806;0;55.930;0;116.3;15:33.456;15:36:21.582;0:54.605;0:51.806;0:55.930;197.4;Bart BLOMMAERT;;F;;;;GF;54.605;51.806;55.930;
134;1;6;2:43.092;0;;55.039;0;51.399;2;56.654;0;115.8;18:16.548;15:39:04.674;0:55.039;0:51.399;0:56.654;194.2;Bart BLOMMAERT;;F;;;;GF;55.039;51.399;56.654;
134;1;7;5:28.735;0;B;53.979;2;51.813;0;3:42.943;0;57.4;23:45.283;15:44:33.409;0:53.979;0:51.813;3:42.943;194.9;Bart BLOMMAERT;;F;;;;GF;53.979;51.813;222.943;
134;2;8;3:00.793;0;;1:05.033;0;56.173;0;59.587;0;104.4;26:46.076;15:47:34.202;1:05.033;0:56.173;0:59.587;112.0;Rikkert LEEMAN;0:02:53.310;F;;;;GF;65.033;56.173;59.587;
134;2;9;2:48.780;0;;55.759;1;54.593;0;58.428;0;111.9;29:34.856;15:50:22.982;0:55.759;0:54.593;0:58.428;191.8;Rikkert LEEMAN;;F;;;;GF;55.759;54.593;58.428;
134;2;10;2:48.225;0;;56.065;0;53.906;0;58.254;1;112.2;32:23.081;15:53:11.207;0:56.065;0:53.906;0:58.254;197.1;Rikkert LEEMAN;;F;;;;GF;56.065;53.906;58.254;
134;2;11;2:49.786;0;;56.365;0;53.942;0;59.479;0;111.2;35:12.867;15:56:00.993;0:56.365;0:53.942;0:59.479;186.2;Rikkert LEEMAN;;F;;;;GF;56.365;53.942;59.479;
134;2;12;2:50.500;0;;56.958;0;54.338;0;59.204;0;110.7;38:03.367;15:58:51.493;0:56.958;0:54.338;0:59.204;190.5;Rikkert LEEMAN;;F;;;;GF;56.958;54.338;59.204;
134;2;13;2:50.005;0;;56.303;0;55.428;0;58.274;0;111.1;40:53.372;16:01:41.498;0:56.303;0:55.428;0:58.274;197.1;Rikkert LEEMAN;;F;;;;GF;56.303;55.428;58.274;
134;2;14;2:49.440;0;;56.652;0;53.646;1;59.142;0;111.4;43:42.812;16:04:30.938;0:56.652;0:53.646;0:59.142;184.3;Rikkert LEEMAN;;F;;;;GF;56.652;53.646;59.142;
134;2;15;2:49.028;0;;56.461;0;54.065;0;58.502;0;111.7;46:31.840;16:07:19.966;0:56.461;0:54.065;0:58.502;188.5;Rikkert LEEMAN;;F;;;;FF;56.461;54.065;58.502;
139;2;1;3:09.404;0;;1:13.920;0;55.408;0;1:00.076;0;99.7;3:09.404;15:23:57.530;1:13.920;0:55.408;1:00.076;;Jan GIJZEN;;E;E;;;GF;73.920;55.408;60.076;
139;2;2;2:55.056;0;;57.671;0;55.577;0;1:01.808;0;107.9;6:04.460;15:26:52.586;0:57.671;0:55.577;1:01.808;171.2;Jan GIJZEN;;E;E;;;SF;57.671;55.577;61.808;
139;2;3;4:12.483;0;;1:37.359;0;1:30.305;0;1:04.819;0;74.8;10:16.943;15:31:05.069;1:37.359;1:30.305;1:04.819;92.0;Jan GIJZEN;;E;E;;;GF;97.359;90.305;64.819;
139;2;4;2:52.911;0;;58.479;0;54.226;0;1:00.206;0;109.2;13:09.854;15:33:57.980;0:58.479;0:54.226;1:00.206;175.3;Jan GIJZEN;;E;E;;;GF;58.479;54.226;60.206;
139;2;5;2:52.458;0;;57.637;0;54.234;0;1:00.587;0;109.5;16:02.312;15:36:50.438;0:57.637;0:54.234;1:00.587;179.1;Jan GIJZEN;;E;E;;;GF;57.637;54.234;60.587;
139;2;6;2:50.146;2;;56.744;0;53.300;0;1:00.102;0;111.0;18:52.458;15:39:40.584;0:56.744;0:53.300;1:00.102;181.2;Jan GIJZEN;;E;E;;;GF;56.744;53.300;60.102;
139;2;7;2:53.349;0;;57.399;0;55.889;0;1:00.061;1;108.9;21:45.807;15:42:33.933;0:57.399;0:55.889;1:00.061;173.4;Jan GIJZEN;;E;E;;;GF;57.399;55.889;60.061;
139;2;8;5:17.470;0;B;56.659;1;52.920;2;3:27.891;0;59.5;27:03.277;15:47:51.403;0:56.659;0:52.920;3:27.891;175.9;Jan GIJZEN;;E;E;;;GF;56.659;52.920;207.891;
139;1;9;3:00.709;0;;1:06.004;0;54.654;0;1:00.051;0;104.5;30:03.986;15:50:52.112;1:06.004;0:54.654;1:00.051;108.5;Michel VERLIEFDEN;0:02:35.617;E;E;;;GF;66.004;54.654;60.051;
139;1;10;2:52.266;0;;56.861;0;54.936;0;1:00.469;0;109.6;32:56.252;15:53:44.378;0:56.861;0:54.936;1:00.469;175.6;Michel VERLIEFDEN;;E;E;;;GF;56.861;54.936;60.469;
139;1;11;2:52.081;0;;56.644;2;54.370;0;1:01.067;0;109.7;35:48.333;15:56:36.459;0:56.644;0:54.370;1:01.067;161.7;Michel VERLIEFDEN;;E;E;;;GF;56.644;54.370;61.067;
139;1;12;2:51.211;0;;57.069;0;54.778;0;59.364;2;110.3;38:39.544;15:59:27.670;0:57.069;0:54.778;0:59.364;167.7;Michel VERLIEFDEN;;E;E;;;GF;57.069;54.778;59.364;
139;1;13;2:51.199;0;;57.317;0;53.730;1;1:00.152;0;110.3;41:30.743;16:02:18.869;0:57.317;0:53.730;1:00.152;169.8;Michel VERLIEFDEN;;E;E;;;GF;57.317;53.730;60.152;
139;1;14;2:52.660;0;;57.136;0;55.349;0;1:00.175;0;109.4;44:23.403;16:05:11.529;0:57.136;0:55.349;1:00.175;162.2;Michel VERLIEFDEN;;E;E;;;GF;57.136;55.349;60.175;
139;1;15;2:52.648;0;;57.682;0;54.639;0;1:00.327;0;109.4;47:16.051;16:08:04.177;0:57.682;0:54.639;1:00.327;158.8;Michel VERLIEFDEN;;E;E;;;FF;57.682;54.639;60.327;
14;1;1;2:30.722;0;;54.804;0;46.791;0;49.127;0;125.3;2:30.722;15:23:18.848;0:54.804;0:46.791;0:49.127;;Anthony SCHRAUWEN;;E;E;;;GF;54.804;46.791;49.127;
14;1;2;2:50.178;0;;47.944;0;44.653;2;1:17.581;0;111.0;5:20.900;15:26:09.026;0:47.944;0:44.653;1:17.581;238.9;Anthony SCHRAUWEN;;E;E;;;SF;47.944;44.653;77.581;
14;1;3;4:13.923;0;;1:55.309;0;1:21.580;0;57.034;0;74.4;9:34.823;15:30:22.949;1:55.309;1:21.580;0:57.034;61.3;Anthony SCHRAUWEN;;E;E;;;GF;115.309;81.580;57.034;
14;1;4;2:22.951;0;;48.277;0;45.158;0;49.516;0;132.1;11:57.774;15:32:45.900;0:48.277;0:45.158;0:49.516;235.8;Anthony SCHRAUWEN;;E;E;;;GF;48.277;45.158;49.516;
14;1;5;2:21.926;0;;47.555;0;45.095;0;49.276;0;133.0;14:19.700;15:35:07.826;0:47.555;0:45.095;0:49.276;236.8;Anthony SCHRAUWEN;;E;E;;;GF;47.555;45.095;49.276;
14;1;6;2:24.345;0;;48.352;0;45.959;0;50.034;0;130.8;16:44.045;15:37:32.171;0:48.352;0:45.959;0:50.034;237.4;Anthony SCHRAUWEN;;E;E;;;GF;48.352;45.959;50.034;
14;1;7;2:21.873;0;;48.188;0;45.160;0;48.525;2;133.1;19:05.918;15:39:54.044;0:48.188;0:45.160;0:48.525;238.9;Anthony SCHRAUWEN;;E;E;;;GF;48.188;45.160;48.525;
14;1;8;4:41.184;0;B;47.583;0;46.229;0;3:07.372;0;67.2;23:47.102;15:44:35.228;0:47.583;0:46.229;3:07.372;242.2;Anthony SCHRAUWEN;;E;E;;;GF;47.583;46.229;187.372;
14;1;9;2:30.806;0;;56.496;0;45.056;0;49.254;0;125.2;26:17.908;15:47:06.034;0:56.496;0:45.056;0:49.254;148.6;Anthony SCHRAUWEN;0:02:24.763;E;E;;;GF;56.496;45.056;49.254;
14;1;10;2:22.324;0;;47.875;0;44.993;0;49.456;0;132.7;28:40.232;15:49:28.358;0:47.875;0:44.993;0:49.456;235.3;Anthony SCHRAUWEN;;E;E;;;GF;47.875;44.993;49.456;
14;1;11;2:21.814;0;;47.652;0;45.331;0;48.831;0;133.1;31:02.046;15:51:50.172;0:47.652;0:45.331;0:48.831;239.5;Anthony SCHRAUWEN;;E;E;;;GF;47.652;45.331;48.831;
14;1;12;2:21.348;0;;47.667;0;44.993;0;48.688;0;133.6;33:23.394;15:54:11.520;0:47.667;0:44.993;0:48.688;239.5;Anthony SCHRAUWEN;;E;E;;;GF;47.667;44.993;48.688;
14;1;13;2:22.911;0;;47.638;0;44.854;0;50.419;0;132.1;35:46.305;15:56:34.431;0:47.638;0:44.854;0:50.419;240.0;Anthony SCHRAUWEN;;E;E;;;GF;47.638;44.854;50.419;
14;1;14;2:22.313;0;;48.700;0;44.875;0;48.738;0;132.7;38:08.618;15:58:56.744;0:48.700;0:44.875;0:48.738;236.3;Anthony SCHRAUWEN;;E;E;;;GF;48.700;44.875;48.738;
14;1;15;2:21.994;0;;47.694;0;44.852;0;49.448;0;133.0;40:30.612;16:01:18.738;0:47.694;0:44.852;0:49.448;240.0;Anthony SCHRAUWEN;;E;E;;;GF;47.694;44.852;49.448;
14;1;16;2:21.192;0;;47.473;0;44.896;0;48.823;0;133.7;42:51.804;16:03:39.930;0:47.473;0:44.896;0:48.823;240.0;Anthony SCHRAUWEN;;E;E;;;GF;47.473;44.896;48.823;
14;1;17;2:20.869;2;;47.068;2;45.065;0;48.736;0;134.0;45:12.673;16:06:00.799;0:47.068;0:45.065;0:48.736;240.5;Anthony SCHRAUWEN;;E;E;;;FF;47.068;45.065;48.736;
153;1;1;3:08.053;0;;1:13.330;0;55.363;0;59.360;1;100.4;3:08.053;15:23:56.179;1:13.330;0:55.363;0:59.360;;Jean LAURENT-BELLUE;;F;;;;GF;73.330;55.363;59.360;
153;1;2;2:55.955;0;;58.418;0;55.124;0;1:02.413;0;107.3;6:04.008;15:26:52.134;0:58.418;0:55.124;1:02.413;155.6;Jean LAURENT-BELLUE;;F;;;;SF;58.418;55.124;62.413;
153;1;3;4:11.599;0;;1:37.169;0;1:30.224;0;1:04.206;0;75.0;10:15.607;15:31:03.733;1:37.169;1:30.224;1:04.206;58.4;Jean LAURENT-BELLUE;;F;;;;GF;97.169;90.224;64.206;
153;1;4;2:51.784;0;;57.007;0;54.992;0;59.785;0;109.9;13:07.391;15:33:55.517;0:57.007;0:54.992;0:59.785;184.6;Jean LAURENT-BELLUE;;F;;;;GF;57.007;54.992;59.785;
153;1;5;2:51.645;0;;57.202;0;54.547;1;59.896;0;110.0;15:59.036;15:36:47.162;0:57.202;0:54.547;0:59.896;191.2;Jean LAURENT-BELLUE;;F;;;;GF;57.202;54.547;59.896;
153;1;6;5:14.909;0;B;56.523;1;55.054;0;3:23.332;0;60.0;21:13.945;15:42:02.071;0:56.523;0:55.054;3:23.332;189.1;Jean LAURENT-BELLUE;;F;;;;GF;56.523;55.054;203.332;
153;2;7;2:47.778;0;;1:03.808;0;49.472;0;54.498;0;112.5;24:01.723;15:44:49.849;1:03.808;0:49.472;0:54.498;118.8;Mike GRANT-PETERKIN;0:02:28.982;F;;;;GF;63.808;49.472;54.498;
153;2;8;2:36.985;0;;52.191;0;50.395;0;54.399;0;120.3;26:38.708;15:47:26.834;0:52.191;0:50.395;0:54.399;202.2;Mike GRANT-PETERKIN;;F;;;;GF;52.191;50.395;54.399;
153;2;9;2:35.610;0;;52.560;0;49.089;0;53.961;0;121.3;29:14.318;15:50:02.444;0:52.560;0:49.089;0:53.961;200.0;Mike GRANT-PETERKIN;;F;;;;GF;52.560;49.089;53.961;
153;2;10;2:33.135;0;;51.591;0;48.406;0;53.138;0;123.3;31:47.453;15:52:35.579;0:51.591;0:48.406;0:53.138;205.3;Mike GRANT-PETERKIN;;F;;;;GF;51.591;48.406;53.138;
153;2;11;2:32.340;0;;50.700;2;48.215;0;53.425;0;123.9;34:19.793;15:55:07.919;0:50.700;0:48.215;0:53.425;208.5;Mike GRANT-PETERKIN;;F;;;;GF;50.700;48.215;53.425;
