﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;11;2:08.085;0;;42.926;0;39.706;0;45.453;0;147.4;37:45.759;11:17:45.759;0:42.926;0:39.706;0:45.453;247.1;Jean-Marie BRISARD;;C2a;C2;;;GF;42.926;39.706;45.453;
107;1;12;2:07.341;0;;42.758;0;39.499;2;45.084;0;148.3;39:53.100;11:19:53.100;0:42.758;0:39.499;0:45.084;266.0;Jean-Marie BRISARD;;C2a;C2;;;GF;42.758;39.499;45.084;
107;1;13;2:07.321;0;;42.359;1;40.076;0;44.886;1;148.3;42:00.421;11:22:00.421;0:42.359;0:40.076;0:44.886;263.4;Jean-Marie BRISARD;;C2a;C2;;;GF;42.359;40.076;44.886;
185;2;1;5:13.627;0;;3:18.086;0;58.980;0;56.561;0;60.2;5:13.627;10:45:13.627;3:18.086;0:58.980;0:56.561;85.3;Christophe GADAIS;0:02:06.996;C2b;C2;;;GF;198.086;58.980;56.561;
185;2;2;4:03.875;0;B;56.040;0;53.669;0;2:14.166;0;77.4;9:17.502;10:49:17.502;0:56.040;0:53.669;2:14.166;169.8;Christophe GADAIS;;C2b;C2;;;GF;56.040;53.669;134.166;
185;2;3;3:13.518;0;B;1:03.411;0;45.204;0;1:24.903;0;97.6;12:31.020;10:52:31.020;1:03.411;0:45.204;1:24.903;132.5;Christophe GADAIS;0:01:28.006;C2b;C2;;;GF;63.411;45.204;84.903;
185;2;4;2:28.476;0;;56.096;0;44.049;0;48.331;0;127.2;14:59.496;10:54:59.496;0:56.096;0:44.049;0:48.331;130.4;Christophe GADAIS;0:00:38.694;C2b;C2;;;GF;56.096;44.049;48.331;
185;2;5;2:14.820;0;;45.511;0;42.967;0;46.342;0;140.1;17:14.316;10:57:14.316;0:45.511;0:42.967;0:46.342;226.9;Christophe GADAIS;;C2b;C2;;;GF;45.511;42.967;46.342;
185;2;6;5:11.803;0;B;45.046;0;42.791;0;3:43.966;0;60.6;22:26.119;11:02:26.119;0:45.046;0:42.791;3:43.966;224.1;Christophe GADAIS;;C2b;C2;;;GF;45.046;42.791;223.966;
185;2;7;3:46.966;0;B;1:06.480;0;43.103;0;1:57.383;0;83.2;26:13.085;11:06:13.085;1:06.480;0:43.103;1:57.383;92.9;Christophe GADAIS;0:03:01.915;C2b;C2;;;GF;66.480;43.103;117.383;
185;2;8;2:15.419;0;;49.558;0;40.901;0;44.960;0;139.4;28:28.504;11:08:28.504;0:49.558;0:40.901;0:44.960;153.4;Christophe GADAIS;0:01:12.850;C2b;C2;;;GF;49.558;40.901;44.960;
185;2;9;2:07.906;0;;43.487;0;40.127;0;44.292;0;147.6;30:36.410;11:10:36.410;0:43.487;0:40.127;0:44.292;209.3;Christophe GADAIS;;C2b;C2;;;GF;43.487;40.127;44.292;
185;2;10;2:06.924;0;;42.777;0;39.753;0;44.394;0;148.8;32:43.334;11:12:43.334;0:42.777;0:39.753;0:44.394;250.6;Christophe GADAIS;;C2b;C2;;;GF;42.777;39.753;44.394;
185;2;11;2:07.170;0;;42.400;0;40.128;0;44.642;0;148.5;34:50.504;11:14:50.504;0:42.400;0:40.128;0:44.642;255.3;Christophe GADAIS;;C2b;C2;;;GF;42.400;40.128;44.642;
185;2;12;4:37.740;0;B;43.153;0;41.389;0;3:13.198;0;68.0;39:28.244;11:19:28.244;0:43.153;0:41.389;3:13.198;253.5;Christophe GADAIS;;C2b;C2;;;GF;43.153;41.389;193.198;
185;2;13;2:23.222;0;;53.583;0;43.862;0;45.777;0;131.8;41:51.466;11:21:51.466;0:53.583;0:43.862;0:45.777;150.2;Christophe GADAIS;0:02:33.425;C2b;C2;;;GF;53.583;43.862;45.777;
185;2;14;2:05.784;2;;42.271;2;39.491;2;44.022;2;150.1;43:57.250;11:23:57.250;0:42.271;0:39.491;0:44.022;254.7;Christophe GADAIS;;C2b;C2;;;GF;42.271;39.491;44.022;
2;1;1;9:49.541;0;;8:33.556;0;35.984;0;40.001;0;32.0;9:49.541;10:49:49.541;8:33.556;0:35.984;0:40.001;130.3;James THORPE;0:07:44.462;C1a;C1;;;GF;513.556;35.984;40.001;
2;1;2;1:53.741;0;;37.847;0;36.531;0;39.363;0;166.0;11:43.282;10:51:43.282;0:37.847;0:36.531;0:39.363;287.2;James THORPE;;C1a;C1;;;GF;37.847;36.531;39.363;
2;1;3;1:50.563;0;;37.922;0;34.039;0;38.602;0;170.8;13:33.845;10:53:33.845;0:37.922;0:34.039;0:38.602;287.2;James THORPE;;C1a;C1;;;GF;37.922;34.039;38.602;
2;1;4;1:49.539;0;;38.048;0;33.597;0;37.894;0;172.4;15:23.384;10:55:23.384;0:38.048;0:33.597;0:37.894;287.2;James THORPE;;C1a;C1;;;GF;38.048;33.597;37.894;
2;1;5;7:13.594;0;B;39.473;0;40.002;0;5:54.119;0;43.5;22:36.978;11:02:36.978;0:39.473;0:40.002;5:54.119;276.9;James THORPE;;C1a;C1;;;GF;39.473;40.002;354.119;
2;1;6;2:02.089;0;;48.176;0;35.278;0;38.635;0;154.7;24:39.067;11:04:39.067;0:48.176;0:35.278;0:38.635;151.3;James THORPE;0:05:11.106;C1a;C1;;;GF;48.176;35.278;38.635;
2;1;7;1:48.612;0;;36.816;0;32.849;0;38.947;0;173.8;26:27.679;11:06:27.679;0:36.816;0:32.849;0:38.947;288.8;James THORPE;;C1a;C1;;;GF;36.816;32.849;38.947;
2;1;8;1:46.834;0;;36.313;0;33.178;0;37.343;0;176.7;28:14.513;11:08:14.513;0:36.313;0:33.178;0:37.343;288.0;James THORPE;;C1a;C1;;;GF;36.313;33.178;37.343;
2;1;9;1:45.764;2;;36.205;2;32.547;2;37.012;2;178.5;30:00.277;11:10:00.277;0:36.205;0:32.547;0:37.012;290.3;James THORPE;;C1a;C1;;;GF;36.205;32.547;37.012;
24;1;1;5:48.017;0;;4:20.971;0;42.413;0;44.633;0;54.3;5:48.017;10:45:48.017;4:20.971;0:42.413;0:44.633;121.9;Richard MEINS;0:03:28.889;C3a;C3;;;GF;260.971;42.413;44.633;
24;1;2;4:07.211;0;B;42.036;0;41.459;0;2:43.716;0;76.4;9:55.228;10:49:55.228;0:42.036;0:41.459;2:43.716;244.9;Richard MEINS;;C3a;C3;;;GF;42.036;41.459;163.716;
24;1;3;2:05.001;0;;48.544;0;35.870;0;40.587;0;151.1;12:00.229;10:52:00.229;0:48.544;0:35.870;0:40.587;167.2;Richard MEINS;0:02:02.585;C3a;C3;;;GF;48.544;35.870;40.587;
24;1;4;1:55.115;0;;39.322;0;35.571;0;40.222;0;164.0;13:55.344;10:53:55.344;0:39.322;0:35.571;0:40.222;274.1;Richard MEINS;;C3a;C3;;;GF;39.322;35.571;40.222;
24;1;5;1:53.723;0;;38.629;0;35.259;0;39.835;0;166.0;15:49.067;10:55:49.067;0:38.629;0:35.259;0:39.835;275.5;Richard MEINS;;C3a;C3;;;GF;38.629;35.259;39.835;
24;1;6;1:52.013;0;;37.967;0;34.404;0;39.642;0;168.6;17:41.080;10:57:41.080;0:37.967;0:34.404;0:39.642;276.2;Richard MEINS;;C3a;C3;;;GF;37.967;34.404;39.642;
24;1;7;4:37.859;0;B;43.136;0;40.025;0;3:14.698;0;68.0;22:18.939;11:02:18.939;0:43.136;0:40.025;3:14.698;276.2;Richard MEINS;;C3a;C3;;;GF;43.136;40.025;194.698;
24;1;8;2:23.346;0;;1:02.775;0;38.325;0;42.246;0;131.7;24:42.285;11:04:42.285;1:02.775;0:38.325;0:42.246;92.9;Richard MEINS;0:02:36.344;C3a;C3;;;GF;62.775;38.325;42.246;
24;1;9;1:54.338;0;;39.979;0;34.859;0;39.500;0;165.1;26:36.623;11:06:36.623;0:39.979;0:34.859;0:39.500;264.7;Richard MEINS;;C3a;C3;;;GF;39.979;34.859;39.500;
24;1;10;1:52.332;0;;38.209;0;34.553;0;39.570;0;168.1;28:28.955;11:08:28.955;0:38.209;0:34.553;0:39.570;274.1;Richard MEINS;;C3a;C3;;;GF;38.209;34.553;39.570;
24;1;11;1:52.734;0;;39.107;0;34.371;0;39.256;0;167.5;30:21.689;11:10:21.689;0:39.107;0:34.371;0:39.256;266.0;Richard MEINS;;C3a;C3;;;GF;39.107;34.371;39.256;
24;1;12;1:50.995;0;;37.634;0;34.150;0;39.211;0;170.1;32:12.684;11:12:12.684;0:37.634;0:34.150;0:39.211;274.8;Richard MEINS;;C3a;C3;;;GF;37.634;34.150;39.211;
24;1;13;1:49.547;0;;37.664;0;33.259;0;38.624;0;172.4;34:02.231;11:14:02.231;0:37.664;0:33.259;0:38.624;275.5;Richard MEINS;;C3a;C3;;;GF;37.664;33.259;38.624;
24;1;14;1:50.187;0;;37.909;0;33.361;0;38.917;0;171.4;35:52.418;11:15:52.418;0:37.909;0:33.361;0:38.917;276.9;Richard MEINS;;C3a;C3;;;GF;37.909;33.361;38.917;
24;1;15;1:50.193;0;;37.786;0;33.075;0;39.332;0;171.4;37:42.611;11:17:42.611;0:37.786;0:33.075;0:39.332;276.9;Richard MEINS;;C3a;C3;;;GF;37.786;33.075;39.332;
24;1;16;1:48.974;0;;37.673;0;32.987;0;38.314;0;173.3;39:31.585;11:19:31.585;0:37.673;0:32.987;0:38.314;276.2;Richard MEINS;;C3a;C3;;;GF;37.673;32.987;38.314;
24;1;17;1:48.962;0;;37.585;0;32.894;0;38.483;0;173.3;41:20.547;11:21:20.547;0:37.585;0:32.894;0:38.483;275.5;Richard MEINS;;C3a;C3;;;GF;37.585;32.894;38.483;
24;1;18;1:50.537;0;;37.443;0;33.726;0;39.368;0;170.8;43:11.084;11:23:11.084;0:37.443;0:33.726;0:39.368;280.5;Richard MEINS;;C3a;C3;;;GF;37.443;33.726;39.368;
24;1;19;1:48.410;2;;37.388;2;32.874;2;38.148;2;174.2;44:59.494;11:24:59.494;0:37.388;0:32.874;0:38.148;272.7;Richard MEINS;;C3a;C3;;;GF;37.388;32.874;38.148;
24;1;20;1:49.440;0;;37.859;0;33.196;0;38.385;0;172.5;46:48.934;11:26:48.934;0:37.859;0:33.196;0:38.385;276.2;Richard MEINS;;C3a;C3;;;FF;37.859;33.196;38.385;
3;2;1;6:00.447;0;;4:53.993;0;30.864;0;35.590;0;52.4;6:00.447;10:46:00.447;4:53.993;0:30.864;0:35.590;164.9;Olivier HART;0:04:11.251;C3a;C3;;;GF;293.993;30.864;35.590;
3;2;2;1:48.366;0;;37.938;0;31.624;0;38.804;0;174.2;7:48.813;10:47:48.813;0:37.938;0:31.624;0:38.804;286.5;Olivier HART;;C3a;C3;;;GF;37.938;31.624;38.804;
3;2;3;1:42.125;0;;35.319;0;30.850;0;35.956;0;184.9;9:30.938;10:49:30.938;0:35.319;0:30.850;0:35.956;288.0;Olivier HART;;C3a;C3;;;GF;35.319;30.850;35.956;
3;2;4;1:39.995;0;;34.773;0;29.896;0;35.326;0;188.8;11:10.933;10:51:10.933;0:34.773;0:29.896;0:35.326;285.0;Olivier HART;;C3a;C3;;;GF;34.773;29.896;35.326;
3;2;5;1:39.312;3;;34.466;3;29.589;3;35.257;3;190.1;12:50.245;10:52:50.245;0:34.466;0:29.589;0:35.257;287.2;Olivier HART;;C3a;C3;;;GF;34.466;29.589;35.257;
3;2;6;5:08.275;0;B;36.815;0;32.677;0;3:58.783;0;61.3;17:58.520;10:57:58.520;0:36.815;0:32.677;3:58.783;288.0;Olivier HART;;C3a;C3;;;GF;36.815;32.677;238.783;
3;1;7;1:52.595;0;;43.717;0;32.030;0;36.848;0;167.7;19:51.115;10:59:51.115;0:43.717;0:32.030;0:36.848;197.8;David HART;0:03:23.271;C3a;C3;;;GF;43.717;32.030;36.848;
3;1;8;1:42.920;0;;35.408;0;31.308;0;36.204;0;183.5;21:34.035;11:01:34.035;0:35.408;0:31.308;0:36.204;286.5;David HART;;C3a;C3;;;GF;35.408;31.308;36.204;
3;1;9;1:42.618;0;;35.686;0;30.816;1;36.116;1;184.0;23:16.653;11:03:16.653;0:35.686;0:30.816;0:36.116;284.2;David HART;;C3a;C3;;;GF;35.686;30.816;36.116;
3;1;10;1:43.581;0;;35.781;0;31.279;0;36.521;0;182.3;25:00.234;11:05:00.234;0:35.781;0:31.279;0:36.521;285.0;David HART;;C3a;C3;;;GF;35.781;31.279;36.521;
3;1;11;1:43.603;0;;35.704;0;31.147;0;36.752;0;182.3;26:43.837;11:06:43.837;0:35.704;0:31.147;0:36.752;285.7;David HART;;C3a;C3;;;GF;35.704;31.147;36.752;
3;1;12;1:45.106;0;;35.587;0;31.271;0;38.248;0;179.6;28:28.943;11:08:28.943;0:35.587;0:31.271;0:38.248;285.7;David HART;;C3a;C3;;;GF;35.587;31.271;38.248;
3;1;13;1:43.731;0;;35.859;0;31.607;0;36.265;0;182.0;30:12.674;11:10:12.674;0:35.859;0:31.607;0:36.265;285.7;David HART;;C3a;C3;;;GF;35.859;31.607;36.265;
3;1;14;1:42.976;0;;35.377;1;31.389;0;36.210;0;183.4;31:55.650;11:11:55.650;0:35.377;0:31.389;0:36.210;288.0;David HART;;C3a;C3;;;GF;35.377;31.389;36.210;
3;1;15;1:42.751;0;;35.490;0;30.992;0;36.269;0;183.8;33:38.401;11:13:38.401;0:35.490;0:30.992;0:36.269;285.7;David HART;;C3a;C3;;;GF;35.490;30.992;36.269;
3;1;16;1:43.523;0;;35.562;0;31.522;0;36.439;0;182.4;35:21.924;11:15:21.924;0:35.562;0:31.522;0:36.439;285.0;David HART;;C3a;C3;;;GF;35.562;31.522;36.439;
60;1;1;10:43.955;0;;9:12.506;0;43.031;0;48.418;0;29.3;10:43.955;10:50:43.955;9:12.506;0:43.031;0:48.418;100.9;Eric RICKENBACHER;0:08:15.105;C1a;C1;;;GF;552.506;43.031;48.418;
60;1;2;2:06.775;0;;43.428;0;37.972;0;45.375;0;148.9;12:50.730;10:52:50.730;0:43.428;0:37.972;0:45.375;221.8;Eric RICKENBACHER;;C1a;C1;;;GF;43.428;37.972;45.375;
60;1;3;2:03.678;0;;42.556;0;38.615;0;42.507;0;152.7;14:54.408;10:54:54.408;0:42.556;0:38.615;0:42.507;228.8;Eric RICKENBACHER;;C1a;C1;;;GF;42.556;38.615;42.507;
60;1;4;1:57.085;0;;39.909;0;35.861;2;41.315;0;161.3;16:51.493;10:56:51.493;0:39.909;0:35.861;0:41.315;259.0;Eric RICKENBACHER;;C1a;C1;;;GF;39.909;35.861;41.315;
60;1;5;1:57.220;0;;39.704;0;36.073;0;41.443;0;161.1;18:48.713;10:58:48.713;0:39.704;0:36.073;0:41.443;268.0;Eric RICKENBACHER;;C1a;C1;;;GF;39.704;36.073;41.443;
60;1;6;1:57.491;0;;39.103;0;35.950;0;42.438;0;160.7;20:46.204;11:00:46.204;0:39.103;0:35.950;0:42.438;268.0;Eric RICKENBACHER;;C1a;C1;;;GF;39.103;35.950;42.438;
60;1;7;1:58.476;0;;40.264;0;36.090;0;42.122;0;159.4;22:44.680;11:02:44.680;0:40.264;0:36.090;0:42.122;254.7;Eric RICKENBACHER;;C1a;C1;;;GF;40.264;36.090;42.122;
60;1;8;7:28.676;0;B;43.672;0;37.495;0;6:07.509;0;42.1;30:13.356;11:10:13.356;0:43.672;0:37.495;6:07.509;206.9;Eric RICKENBACHER;;C1a;C1;;;GF;43.672;37.495;367.509;
60;1;9;2:24.848;0;;58.265;0;41.338;0;45.245;0;130.4;32:38.204;11:12:38.204;0:58.265;0:41.338;0:45.245;104.9;Eric RICKENBACHER;0:05:25.643;C1a;C1;;;GF;58.265;41.338;45.245;
60;1;10;1:57.127;0;;39.559;0;36.053;0;41.515;0;161.2;34:35.331;11:14:35.331;0:39.559;0:36.053;0:41.515;261.5;Eric RICKENBACHER;;C1a;C1;;;GF;39.559;36.053;41.515;
60;1;11;1:57.092;0;;39.343;0;36.488;0;41.261;0;161.3;36:32.423;11:16:32.423;0:39.343;0:36.488;0:41.261;266.0;Eric RICKENBACHER;;C1a;C1;;;GF;39.343;36.488;41.261;
60;1;12;1:58.127;0;;39.087;0;37.376;0;41.664;0;159.8;38:30.550;11:18:30.550;0:39.087;0:37.376;0:41.664;270.7;Eric RICKENBACHER;;C1a;C1;;;GF;39.087;37.376;41.664;
60;1;13;1:55.772;2;;38.993;2;36.111;0;40.668;2;163.1;40:26.322;11:20:26.322;0:38.993;0:36.111;0:40.668;267.3;Eric RICKENBACHER;;C1a;C1;;;GF;38.993;36.111;40.668;
61;1;1;5:34.309;0;;4:01.719;0;46.013;0;46.577;0;56.5;5:34.309;10:45:34.309;4:01.719;0:46.013;0:46.577;112.6;Zak BROWN;0:03:07.100;C1a;C1;;;GF;241.719;46.013;46.577;
61;1;2;2:12.906;0;;43.695;0;44.571;0;44.640;0;142.1;7:47.215;10:47:47.215;0:43.695;0:44.571;0:44.640;203.0;Zak BROWN;;C1a;C1;;;GF;43.695;44.571;44.640;
61;1;3;7:32.099;0;B;41.578;0;39.954;0;6:10.567;0;41.8;15:19.314;10:55:19.314;0:41.578;0:39.954;6:10.567;229.3;Zak BROWN;;C1a;C1;;;GF;41.578;39.954;370.567;
61;1;4;2:17.945;0;;54.093;0;39.612;0;44.240;0;136.9;17:37.259;10:57:37.259;0:54.093;0:39.612;0:44.240;125.3;Zak BROWN;0:05:10.805;C1a;C1;;;GF;54.093;39.612;44.240;
61;1;5;6:38.333;0;B;41.635;0;54.258;0;5:02.440;0;47.4;24:15.592;11:04:15.592;0:41.635;0:54.258;5:02.440;252.3;Zak BROWN;;C1a;C1;;;GF;41.635;54.258;302.440;
61;1;6;2:14.470;0;;51.542;0;39.280;0;43.648;0;140.4;26:30.062;11:06:30.062;0:51.542;0:39.280;0:43.648;143.6;Zak BROWN;0:03:58.209;C1a;C1;;;GF;51.542;39.280;43.648;
61;1;7;2:02.027;2;;40.778;2;38.265;2;42.984;2;154.7;28:32.089;11:08:32.089;0:40.778;0:38.265;0:42.984;259.0;Zak BROWN;;C1a;C1;;;GF;40.778;38.265;42.984;
7;1;1;3:56.820;0;B;2:14.825;0;39.312;0;1:02.683;0;79.7;3:56.820;10:43:56.820;2:14.825;0:39.312;1:02.683;108.1;Ivan VERCOUTERE;0:01:21.155;C3a;C3;;;GF;134.825;39.312;62.683;
7;1;2;1:59.730;0;;48.194;0;33.455;0;38.081;0;157.7;5:56.550;10:45:56.550;0:48.194;0:33.455;0:38.081;158.6;Ivan VERCOUTERE;0:00:24.890;C3a;C3;;;GF;48.194;33.455;38.081;
7;1;3;1:48.692;0;;36.778;0;33.440;0;38.474;0;173.7;7:45.242;10:47:45.242;0:36.778;0:33.440;0:38.474;293.5;Ivan VERCOUTERE;;C3a;C3;;;GF;36.778;33.440;38.474;
7;1;4;1:47.455;0;;36.542;0;33.099;0;37.814;0;175.7;9:32.697;10:49:32.697;0:36.542;0:33.099;0:37.814;292.7;Ivan VERCOUTERE;;C3a;C3;;;GF;36.542;33.099;37.814;
7;1;5;1:46.249;0;;36.095;0;32.523;0;37.631;0;177.7;11:18.946;10:51:18.946;0:36.095;0:32.523;0:37.631;295.1;Ivan VERCOUTERE;;C3a;C3;;;GF;36.095;32.523;37.631;
7;1;6;5:24.016;0;B;36.988;0;33.230;0;4:13.798;0;58.3;16:42.962;10:56:42.962;0:36.988;0:33.230;4:13.798;292.7;Ivan VERCOUTERE;;C3a;C3;;;GF;36.988;33.230;253.798;
7;1;7;1:58.384;0;;48.260;0;32.850;0;37.274;0;159.5;18:41.346;10:58:41.346;0:48.260;0:32.850;0:37.274;141.7;Ivan VERCOUTERE;0:03:38.523;C3a;C3;;;GF;48.260;32.850;37.274;
7;1;8;1:44.674;2;;35.872;2;31.883;2;36.919;2;180.4;20:26.020;11:00:26.020;0:35.872;0:31.883;0:36.919;294.3;Ivan VERCOUTERE;;C3a;C3;;;GF;35.872;31.883;36.919;
7;1;9;4:32.603;0;B;36.324;0;33.287;0;3:22.992;0;69.3;24:58.623;11:04:58.623;0:36.324;0:33.287;3:22.992;293.5;Ivan VERCOUTERE;;C3a;C3;;;GF;36.324;33.287;202.992;
7;1;10;2:01.594;0;;48.078;0;34.417;0;39.099;0;155.3;27:00.217;11:07:00.217;0:48.078;0:34.417;0:39.099;145.4;Ivan VERCOUTERE;0:02:49.335;C3a;C3;;;GF;48.078;34.417;39.099;
7;1;11;1:53.695;0;;38.768;0;35.392;0;39.535;0;166.1;28:53.912;11:08:53.912;0:38.768;0:35.392;0:39.535;288.8;Ivan VERCOUTERE;;C3a;C3;;;GF;38.768;35.392;39.535;
7;1;12;1:57.474;0;;41.547;0;35.609;0;40.318;0;160.7;30:51.386;11:10:51.386;0:41.547;0:35.609;0:40.318;288.0;Ivan VERCOUTERE;;C3a;C3;;;GF;41.547;35.609;40.318;
7;1;13;1:55.378;0;;40.306;0;35.577;0;39.495;0;163.7;32:46.764;11:12:46.764;0:40.306;0:35.577;0:39.495;288.8;Ivan VERCOUTERE;;C3a;C3;;;GF;40.306;35.577;39.495;
7;1;14;1:53.730;0;;39.073;0;35.481;0;39.176;0;166.0;34:40.494;11:14:40.494;0:39.073;0:35.481;0:39.176;290.3;Ivan VERCOUTERE;;C3a;C3;;;GF;39.073;35.481;39.176;
7;1;15;1:52.955;0;;38.420;0;35.358;0;39.177;0;167.2;36:33.449;11:16:33.449;0:38.420;0:35.358;0:39.177;288.8;Ivan VERCOUTERE;;C3a;C3;;;GF;38.420;35.358;39.177;
7;1;16;1:54.541;0;;38.416;0;36.207;0;39.918;0;164.8;38:27.990;11:18:27.990;0:38.416;0:36.207;0:39.918;291.9;Ivan VERCOUTERE;;C3a;C3;;;GF;38.416;36.207;39.918;
7;1;17;1:53.957;0;;38.541;0;35.631;0;39.785;0;165.7;40:21.947;11:20:21.947;0:38.541;0:35.631;0:39.785;285.0;Ivan VERCOUTERE;;C3a;C3;;;GF;38.541;35.631;39.785;
7;1;18;1:53.121;0;;38.611;0;35.199;0;39.311;0;166.9;42:15.068;11:22:15.068;0:38.611;0:35.199;0:39.311;287.2;Ivan VERCOUTERE;;C3a;C3;;;GF;38.611;35.199;39.311;
7;1;19;1:53.973;0;;37.874;0;35.896;0;40.203;0;165.7;44:09.041;11:24:09.041;0:37.874;0:35.896;0:40.203;288.8;Ivan VERCOUTERE;;C3a;C3;;;GF;37.874;35.896;40.203;
7;1;20;1:54.317;0;;38.674;0;35.604;0;40.039;0;165.2;46:03.358;11:26:03.358;0:38.674;0:35.604;0:40.039;289.5;Ivan VERCOUTERE;;C3a;C3;;;FF;38.674;35.604;40.039;
83;1;1;7:23.680;0;;;0;;0;;0;42.6;7:23.680;10:47:23.680;;;;;Olivier GALANT;0:04:57.845;C3a;C3;;;GF;;;;
83;1;2;2:00.132;0;;;0;;0;;0;157.2;9:23.812;10:49:23.812;;;;;Olivier GALANT;;C3a;C3;;;GF;;;;
83;1;3;15:05.990;0;B;;0;;0;;0;20.8;24:29.802;11:04:29.802;;;;;Olivier GALANT;;C3a;C3;;;GF;;;;
83;1;4;4:00.833;0;B;56.156;0;38.022;0;2:26.655;0;78.4;28:30.635;11:08:30.635;0:56.156;0:38.022;2:26.655;133.7;Olivier GALANT;;C3a;C3;;;GF;56.156;38.022;146.655;
83;1;5;2:08.829;0;;52.454;0;35.810;0;40.565;0;146.6;30:39.464;11:10:39.464;0:52.454;0:35.810;0:40.565;143.6;Olivier GALANT;0:01:49.064;C3a;C3;;;GF;52.454;35.810;40.565;
83;1;6;1:53.724;0;;39.968;0;34.909;0;38.847;0;166.0;32:33.188;11:12:33.188;0:39.968;0:34.909;0:38.847;283.5;Olivier GALANT;;C3a;C3;;;GF;39.968;34.909;38.847;
83;1;7;1:49.181;0;;37.248;0;34.035;0;37.898;0;172.9;34:22.369;11:14:22.369;0:37.248;0:34.035;0:37.898;300.0;Olivier GALANT;;C3a;C3;;;GF;37.248;34.035;37.898;
83;1;8;1:48.427;2;;36.911;2;33.796;2;37.720;2;174.1;36:10.796;11:16:10.796;0:36.911;0:33.796;0:37.720;301.7;Olivier GALANT;;C3a;C3;;;GF;36.911;33.796;37.720;
83;1;9;3:57.668;0;B;37.075;0;34.440;0;2:46.153;0;79.4;40:08.464;11:20:08.464;0:37.075;0:34.440;2:46.153;301.7;Olivier GALANT;;C3a;C3;;;GF;37.075;34.440;166.153;
83;1;10;1:56.872;0;;44.701;0;34.056;0;38.115;0;161.6;42:05.336;11:22:05.336;0:44.701;0:34.056;0:38.115;180.6;Olivier GALANT;0:02:10.758;C3a;C3;;;GF;44.701;34.056;38.115;
