﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;0;4;1:59.467;0;;26.919;0;38.796;0;53.752;0;147.9;12:49.613;12:02:49.613;0:26.919;0:38.796;0:53.752;209.3;Nick PINK;;Atlantic;FB/2a;;;
23;0;5;1:58.054;0;;26.243;0;38.429;0;53.382;0;149.7;14:47.667;12:04:47.667;0:26.243;0:38.429;0:53.382;212.2;Nick PINK;;Atlantic;FB/2a;;;
23;0;6;1:57.462;0;;26.230;0;37.888;2;53.344;0;150.5;16:45.129;12:06:45.129;0:26.230;0:37.888;0:53.344;211.8;Nick PINK;;Atlantic;FB/2a;;;
23;0;7;1:57.421;0;;25.895;0;37.925;0;53.601;0;150.5;18:42.550;12:08:42.550;0:25.895;0:37.925;0:53.601;211.8;Nick PINK;;Atlantic;FB/2a;;;
23;0;8;1:56.658;2;;25.851;2;38.022;0;52.785;2;151.5;20:39.208;12:10:39.208;0:25.851;0:38.022;0:52.785;211.8;Nick PINK;;Atlantic;FB/2a;;;
28;0;1;2:40.465;0;;1:03.087;0;41.736;0;55.642;0;110.1;2:40.465;11:52:40.465;1:03.087;0:41.736;0:55.642;146.3;Martin STRETTON;0:00:34.248;F1600;;;;
28;0;2;2:01.409;0;;25.949;0;41.990;0;53.470;0;145.6;4:41.874;11:54:41.874;0:25.949;0:41.990;0:53.470;216.9;Martin STRETTON;;F1600;;;;
28;0;3;1:54.645;0;;25.066;0;38.068;0;51.511;0;154.1;6:36.519;11:56:36.519;0:25.066;0:38.068;0:51.511;244.3;Martin STRETTON;;F1600;;;;
28;0;4;1:52.838;0;;24.181;0;36.868;0;51.789;0;156.6;8:29.357;11:58:29.357;0:24.181;0:36.868;0:51.789;240.5;Martin STRETTON;;F1600;;;;
28;0;5;1:52.009;0;;24.010;0;36.639;0;51.360;0;157.8;10:21.366;12:00:21.366;0:24.010;0:36.639;0:51.360;240.0;Martin STRETTON;;F1600;;;;
28;0;6;1:51.536;0;;24.095;0;36.648;0;50.793;0;158.4;12:12.902;12:02:12.902;0:24.095;0:36.648;0:50.793;241.1;Martin STRETTON;;F1600;;;;
28;0;7;1:51.465;0;;23.906;2;36.347;2;51.212;0;158.5;14:04.367;12:04:04.367;0:23.906;0:36.347;0:51.212;242.7;Martin STRETTON;;F1600;;;;
28;0;8;2:02.699;0;;25.947;0;40.199;0;56.553;0;144.0;16:07.066;12:06:07.066;0:25.947;0:40.199;0:56.553;241.1;Martin STRETTON;;F1600;;;;
28;0;9;1:51.220;2;;24.146;0;36.587;0;50.487;2;158.9;17:58.286;12:07:58.286;0:24.146;0:36.587;0:50.487;241.6;Martin STRETTON;;F1600;;;;
28;0;10;2:04.228;0;;28.606;0;41.756;0;53.866;0;142.3;20:02.514;12:10:02.514;0:28.606;0:41.756;0:53.866;241.6;Martin STRETTON;;F1600;;;;
6;0;1;4:39.607;0;;2:55.943;0;43.393;0;1:00.271;0;63.2;4:39.607;11:54:39.607;2:55.943;0:43.393;1:00.271;118.4;Jean Marc BUSSOLINI;0:02:24.043;F1600;;;;
6;0;2;2:06.146;0;;27.653;0;40.365;0;58.128;0;140.1;6:45.753;11:56:45.753;0:27.653;0:40.365;0:58.128;208.5;Jean Marc BUSSOLINI;;F1600;;;;
6;0;3;2:04.207;0;;26.634;0;39.274;0;58.299;0;142.3;8:49.960;11:58:49.960;0:26.634;0:39.274;0:58.299;216.9;Jean Marc BUSSOLINI;;F1600;;;;
6;0;4;2:01.387;0;;27.470;0;39.407;0;54.510;0;145.6;10:51.347;12:00:51.347;0:27.470;0:39.407;0:54.510;211.8;Jean Marc BUSSOLINI;;F1600;;;;
6;0;5;1:59.782;0;;26.267;0;39.586;0;53.929;0;147.5;12:51.129;12:02:51.129;0:26.267;0:39.586;0:53.929;200.0;Jean Marc BUSSOLINI;;F1600;;;;
6;0;6;1:57.956;0;;26.002;0;38.566;0;53.388;2;149.8;14:49.085;12:04:49.085;0:26.002;0:38.566;0:53.388;209.7;Jean Marc BUSSOLINI;;F1600;;;;
6;0;7;1:57.106;2;;25.158;2;38.422;0;53.526;0;150.9;16:46.191;12:06:46.191;0:25.158;0:38.422;0:53.526;227.4;Jean Marc BUSSOLINI;;F1600;;;;
6;0;8;1:57.615;0;;25.443;0;38.147;0;54.025;0;150.3;18:43.806;12:08:43.806;0:25.443;0:38.147;0:54.025;206.1;Jean Marc BUSSOLINI;;F1600;;;;
6;0;9;2:16.380;0;B;25.509;0;38.085;2;1:12.786;0;129.6;21:00.186;12:11:00.186;0:25.509;0:38.085;1:12.786;216.0;Jean Marc BUSSOLINI;;F1600;;;;
7;0;1;3:16.446;0;;1:38.599;0;42.107;0;55.740;0;90.0;3:16.446;11:53:16.446;1:38.599;0:42.107;0:55.740;110.9;David TOMLIN;0:01:05.686;F2000;;;;
7;0;2;1:55.012;0;;25.169;0;38.680;0;51.163;0;153.7;5:11.458;11:55:11.458;0:25.169;0:38.680;0:51.163;239.5;David TOMLIN;;F2000;;;;
7;0;3;1:53.358;0;;25.651;0;36.228;0;51.479;0;155.9;7:04.816;11:57:04.816;0:25.651;0:36.228;0:51.479;244.3;David TOMLIN;;F2000;;;;
7;0;4;1:49.464;0;;24.175;0;35.667;0;49.622;0;161.4;8:54.280;11:58:54.280;0:24.175;0:35.667;0:49.622;244.3;David TOMLIN;;F2000;;;;
7;0;5;3:09.426;0;B;23.503;0;36.416;0;2:09.507;0;93.3;12:03.706;12:02:03.706;0:23.503;0:36.416;2:09.507;246.6;David TOMLIN;;F2000;;;;
7;0;6;2:13.212;0;;45.457;0;36.605;0;51.150;0;132.7;14:16.918;12:04:16.918;0:45.457;0:36.605;0:51.150;146.1;David TOMLIN;0:01:37.873;F2000;;;;
7;0;7;1:47.809;0;;23.624;0;34.986;0;49.199;0;163.9;16:04.727;12:06:04.727;0:23.624;0:34.986;0:49.199;244.9;David TOMLIN;;F2000;;;;
7;0;8;1:47.377;0;;23.645;0;35.019;0;48.713;0;164.6;17:52.104;12:07:52.104;0:23.645;0:35.019;0:48.713;244.9;David TOMLIN;;F2000;;;;
7;0;9;1:46.444;3;;23.574;0;34.500;3;48.370;3;166.0;19:38.548;12:09:38.548;0:23.574;0:34.500;0:48.370;244.9;David TOMLIN;;F2000;;;;
