﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
11;1;16;2:01.838;0;;23.938;0;59.403;0;38.497;0;123.6;35:35.596;10:46:49.230;0:23.938;0:59.403;0:38.497;198.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;
11;1;17;2:02.257;0;;24.275;0;1:00.398;0;37.584;0;123.1;37:37.853;10:48:51.487;0:24.275;1:00.398;0:37.584;195.3;Charles FIRMENICH;;TC2;1972-1984;;;GF;
11;1;18;2:02.351;0;;24.453;0;1:00.233;0;37.665;0;123.0;39:40.204;10:50:53.838;0:24.453;1:00.233;0:37.665;200.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;
11;1;19;2:04.548;0;;26.035;0;1:00.453;0;38.060;0;120.9;41:44.752;10:52:58.386;0:26.035;1:00.453;0:38.060;196.3;Charles FIRMENICH;;TC2;1972-1984;;;SF;
11;1;20;2:05.875;0;;26.515;0;1:00.398;0;38.962;0;119.6;43:50.627;10:55:04.261;0:26.515;1:00.398;0:38.962;174.6;Charles FIRMENICH;;TC2;1972-1984;;;SF;
11;1;21;2:29.303;0;;26.629;0;1:11.473;0;51.201;0;100.8;46:19.930;10:57:33.564;0:26.629;1:11.473;0:51.201;174.6;Charles FIRMENICH;;TC2;1972-1984;;;SF;
11;1;22;2:28.255;0;;39.604;0;1:07.702;0;40.949;0;101.5;48:48.185;11:00:01.819;0:39.604;1:07.702;0:40.949;71.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;
11;1;23;2:05.198;0;;28.252;0;59.357;0;37.589;0;120.3;50:53.383;11:02:07.017;0:28.252;0:59.357;0:37.589;165.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;
11;1;24;2:01.790;0;;24.027;0;59.819;0;37.944;0;123.6;52:55.173;11:04:08.807;0:24.027;0:59.819;0:37.944;210.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;
11;1;25;2:00.488;0;;24.019;0;59.160;0;37.309;0;125.0;54:55.661;11:06:09.295;0:24.019;0:59.160;0:37.309;210.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;
11;1;26;2:00.585;0;;24.143;0;59.203;0;37.239;1;124.9;56:56.246;11:08:09.880;0:24.143;0:59.203;0:37.239;220.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;
11;1;27;2:01.279;0;;23.935;1;59.074;0;38.270;0;124.1;58:57.525;11:10:11.159;0:23.935;0:59.074;0:38.270;205.4;Charles FIRMENICH;;TC2;1972-1984;;;GF;
11;1;28;2:00.325;0;;24.070;0;58.942;1;37.313;0;125.1;1:00:57.850;11:12:11.484;0:24.070;0:58.942;0:37.313;213.8;Charles FIRMENICH;;TC2;1972-1984;;;GF;
11;1;29;2:00.835;0;;24.329;0;59.195;0;37.311;0;124.6;1:02:58.685;11:14:12.319;0:24.329;0:59.195;0:37.311;210.1;Charles FIRMENICH;;TC2;1972-1984;;;FF;
113;2;1;1:54.812;0;;24.542;0;55.237;0;35.033;0;131.1;1:54.812;10:13:08.446;0:24.542;0:55.237;0:35.033;;Martin BRUNDLE;;TC2;1972-1984;;;GF;
113;2;2;1:52.845;0;;22.695;0;55.083;0;35.067;0;133.4;3:47.657;10:15:01.291;0:22.695;0:55.083;0:35.067;217.6;Martin BRUNDLE;;TC2;1972-1984;;;GF;
113;2;3;1:52.898;0;;22.577;0;55.180;0;35.141;0;133.4;5:40.555;10:16:54.189;0:22.577;0:55.180;0:35.141;221.5;Martin BRUNDLE;;TC2;1972-1984;;;GF;
113;2;4;1:57.529;0;;22.731;0;55.433;0;39.365;0;128.1;7:38.084;10:18:51.718;0:22.731;0:55.433;0:39.365;224.2;Martin BRUNDLE;;TC2;1972-1984;;;SF;
113;2;5;3:25.253;0;;39.147;0;1:40.636;0;1:05.470;0;73.3;11:03.337;10:22:16.971;0:39.147;1:40.636;1:05.470;138.3;Martin BRUNDLE;;TC2;1972-1984;;;SF;
113;2;6;2:38.966;0;;39.451;0;1:10.557;0;48.958;0;94.7;13:42.303;10:24:55.937;0:39.451;1:10.557;0:48.958;82.2;Martin BRUNDLE;;TC2;1972-1984;;;SF;
113;2;7;2:26.280;0;;29.510;0;1:08.596;0;48.174;0;102.9;16:08.583;10:27:22.217;0:29.510;1:08.596;0:48.174;120.8;Martin BRUNDLE;;TC2;1972-1984;;;GF;
113;2;8;1:52.526;2;;22.604;0;55.159;0;34.763;2;133.8;18:01.109;10:29:14.743;0:22.604;0:55.159;0:34.763;218.0;Martin BRUNDLE;;TC2;1972-1984;;;GF;
113;2;9;1:52.725;0;;22.325;2;55.225;0;35.175;0;133.6;19:53.834;10:31:07.468;0:22.325;0:55.225;0:35.175;222.4;Martin BRUNDLE;;TC2;1972-1984;;;GF;
113;2;10;1:52.673;0;;22.378;0;55.297;0;34.998;0;133.6;21:46.507;10:33:00.141;0:22.378;0:55.297;0:34.998;227.4;Martin BRUNDLE;;TC2;1972-1984;;;GF;
113;2;11;1:53.208;0;;22.682;0;55.078;0;35.448;0;133.0;23:39.715;10:34:53.349;0:22.682;0:55.078;0:35.448;218.0;Martin BRUNDLE;;TC2;1972-1984;;;GF;
113;2;12;1:52.839;0;;22.499;0;55.058;2;35.282;0;133.4;25:32.554;10:36:46.188;0:22.499;0:55.058;0:35.282;222.4;Martin BRUNDLE;;TC2;1972-1984;;;GF;
113;2;13;1:52.934;0;;22.471;0;55.294;0;35.169;0;133.3;27:25.488;10:38:39.122;0:22.471;0:55.294;0:35.169;217.6;Martin BRUNDLE;;TC2;1972-1984;;;GF;
113;2;14;1:52.874;0;;22.507;0;55.319;0;35.048;0;133.4;29:18.362;10:40:31.996;0:22.507;0:55.319;0:35.048;222.8;Martin BRUNDLE;;TC2;1972-1984;;;GF;
113;2;15;1:53.503;0;;23.147;0;55.410;0;34.946;0;132.6;31:11.865;10:42:25.499;0:23.147;0:55.410;0:34.946;231.7;Martin BRUNDLE;;TC2;1972-1984;;;GF;
113;2;16;2:00.121;0;B;22.573;0;55.975;0;41.573;0;125.3;33:11.986;10:44:25.620;0:22.573;0:55.975;0:41.573;229.3;Martin BRUNDLE;;TC2;1972-1984;;;GF;
113;1;17;3:43.208;0;;2:08.988;0;57.719;0;36.501;0;67.4;36:55.194;10:48:08.828;2:08.988;0:57.719;0:36.501;;Zak BROWN;0:01:46.124;TC2;1972-1984;;;GF;
113;1;18;1:57.842;0;;23.461;0;57.508;0;36.873;0;127.8;38:53.036;10:50:06.670;0:23.461;0:57.508;0:36.873;216.7;Zak BROWN;;TC2;1972-1984;;;GF;
113;1;19;2:02.749;0;;23.519;0;58.273;0;40.957;0;122.7;40:55.785;10:52:09.419;0:23.519;0:58.273;0:40.957;217.6;Zak BROWN;;TC2;1972-1984;;;SF;
113;1;20;2:10.168;0;;27.857;0;1:03.359;0;38.952;0;115.7;43:05.953;10:54:19.587;0:27.857;1:03.359;0:38.952;170.6;Zak BROWN;;TC2;1972-1984;;;SF;
113;1;21;3:03.683;0;;27.184;0;1:31.467;0;1:05.032;0;82.0;46:09.636;10:57:23.270;0:27.184;1:31.467;1:05.032;168.5;Zak BROWN;;TC2;1972-1984;;;SF;
113;1;22;2:21.320;0;;37.781;0;1:05.504;0;38.035;0;106.5;48:30.956;10:59:44.590;0:37.781;1:05.504;0:38.035;96.4;Zak BROWN;;TC2;1972-1984;;;GF;
113;1;23;1:57.097;0;;23.660;0;56.967;0;36.470;1;128.6;50:28.053;11:01:41.687;0:23.660;0:56.967;0:36.470;212.9;Zak BROWN;;TC2;1972-1984;;;GF;
113;1;24;1:57.176;0;;23.880;0;56.760;1;36.536;0;128.5;52:25.229;11:03:38.863;0:23.880;0:56.760;0:36.536;226.0;Zak BROWN;;TC2;1972-1984;;;GF;
113;1;25;1:57.477;0;;23.537;0;57.294;0;36.646;0;128.2;54:22.706;11:05:36.340;0:23.537;0:57.294;0:36.646;216.7;Zak BROWN;;TC2;1972-1984;;;GF;
113;1;26;1:57.154;0;;23.444;0;57.182;0;36.528;0;128.5;56:19.860;11:07:33.494;0:23.444;0:57.182;0:36.528;217.1;Zak BROWN;;TC2;1972-1984;;;GF;
113;1;27;1:56.778;0;;23.279;1;57.004;0;36.495;0;128.9;58:16.638;11:09:30.272;0:23.279;0:57.004;0:36.495;212.9;Zak BROWN;;TC2;1972-1984;;;GF;
113;1;28;1:58.054;0;;23.548;0;57.343;0;37.163;0;127.5;1:00:14.692;11:11:28.326;0:23.548;0:57.343;0:37.163;209.7;Zak BROWN;;TC2;1972-1984;;;GF;
113;1;29;1:57.829;0;;23.421;0;57.400;0;37.008;0;127.8;1:02:12.521;11:13:26.155;0:23.421;0:57.400;0:37.008;212.9;Zak BROWN;;TC2;1972-1984;;;FF;
114;1;1;2:11.269;0;;32.159;0;1:00.838;0;38.272;0;114.7;2:11.269;10:13:24.903;0:32.159;1:00.838;0:38.272;;Jean-Lou RIHON;;Group A;1972-1984;;;GF;
114;1;2;2:03.266;0;;24.750;0;59.620;0;38.896;0;122.1;4:14.535;10:15:28.169;0:24.750;0:59.620;0:38.896;181.5;Jean-Lou RIHON;;Group A;1972-1984;;;GF;
114;1;3;2:02.197;0;;24.626;0;59.387;0;38.184;0;123.2;6:16.732;10:17:30.366;0:24.626;0:59.387;0:38.184;199.5;Jean-Lou RIHON;;Group A;1972-1984;;;SF;
114;1;4;2:05.592;0;;24.368;0;1:00.477;0;40.747;0;119.9;8:22.324;10:19:35.958;0:24.368;1:00.477;0:40.747;199.5;Jean-Lou RIHON;;Group A;1972-1984;;;SF;
114;1;5;3:03.588;0;;27.146;0;1:28.508;0;1:07.934;0;82.0;11:25.912;10:22:39.546;0:27.146;1:28.508;1:07.934;159.7;Jean-Lou RIHON;;Group A;1972-1984;;;SF;
114;1;6;2:35.776;0;;38.983;0;1:11.351;0;45.442;0;96.6;14:01.688;10:25:15.322;0:38.983;1:11.351;0:45.442;85.2;Jean-Lou RIHON;;Group A;1972-1984;;;SF;
114;1;7;2:20.114;0;;31.512;0;1:06.104;0;42.498;0;107.4;16:21.802;10:27:35.436;0:31.512;1:06.104;0:42.498;124.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;
114;1;8;2:00.368;0;;24.797;0;58.206;1;37.365;0;125.1;18:22.170;10:29:35.804;0:24.797;0:58.206;0:37.365;197.7;Jean-Lou RIHON;;Group A;1972-1984;;;GF;
114;1;9;2:00.597;0;;24.083;0;58.765;0;37.749;0;124.8;20:22.767;10:31:36.401;0:24.083;0:58.765;0:37.749;201.3;Jean-Lou RIHON;;Group A;1972-1984;;;GF;
114;1;10;1:59.723;0;;24.023;0;58.569;0;37.131;1;125.8;22:22.490;10:33:36.124;0:24.023;0:58.569;0:37.131;207.0;Jean-Lou RIHON;;Group A;1972-1984;;;GF;
114;1;11;2:00.298;0;;24.129;0;58.752;0;37.417;0;125.1;24:22.788;10:35:36.422;0:24.129;0:58.752;0:37.417;205.8;Jean-Lou RIHON;;Group A;1972-1984;;;GF;
114;1;12;2:00.813;0;;24.382;0;59.086;0;37.345;0;124.6;26:23.601;10:37:37.235;0:24.382;0:59.086;0:37.345;194.9;Jean-Lou RIHON;;Group A;1972-1984;;;GF;
114;1;13;2:12.929;0;B;23.926;1;59.392;0;49.611;0;113.3;28:36.530;10:39:50.164;0:23.926;0:59.392;0:49.611;203.2;Jean-Lou RIHON;;Group A;1972-1984;;;GF;
114;2;14;3:30.381;0;;1:56.757;0;57.423;0;36.201;0;71.6;32:06.911;10:43:20.545;1:56.757;0:57.423;0:36.201;;Nick PADMORE;0:01:31.617;Group A;1972-1984;;;GF;
114;2;15;1:56.881;0;;23.432;0;57.344;0;36.105;0;128.8;34:03.792;10:45:17.426;0:23.432;0:57.344;0:36.105;201.3;Nick PADMORE;;Group A;1972-1984;;;GF;
114;2;16;1:56.721;0;;23.417;0;57.192;0;36.112;0;129.0;36:00.513;10:47:14.147;0:23.417;0:57.192;0:36.112;208.5;Nick PADMORE;;Group A;1972-1984;;;GF;
114;2;17;1:57.989;0;;23.316;0;57.964;0;36.709;0;127.6;37:58.502;10:49:12.136;0:23.316;0:57.964;0:36.709;202.4;Nick PADMORE;;Group A;1972-1984;;;GF;
114;2;18;1:56.303;2;;23.324;0;56.938;0;36.041;0;129.4;39:54.805;10:51:08.439;0:23.324;0:56.938;0:36.041;204.3;Nick PADMORE;;Group A;1972-1984;;;GF;
114;2;19;2:10.657;0;;27.702;0;1:02.919;0;40.036;0;115.2;42:05.462;10:53:19.096;0:27.702;1:02.919;0:40.036;190.9;Nick PADMORE;;Group A;1972-1984;;;SF;
114;2;20;2:11.287;0;;26.840;0;1:03.358;0;41.089;0;114.7;44:16.749;10:55:30.383;0:26.840;1:03.358;0:41.089;158.6;Nick PADMORE;;Group A;1972-1984;;;SF;
114;2;21;2:10.108;0;;26.839;0;1:03.012;0;40.257;0;115.7;46:26.857;10:57:40.491;0:26.839;1:03.012;0:40.257;169.8;Nick PADMORE;;Group A;1972-1984;;;SF;
114;2;22;2:24.158;0;;35.761;0;1:07.709;0;40.688;0;104.4;48:51.015;11:00:04.649;0:35.761;1:07.709;0:40.688;76.8;Nick PADMORE;;Group A;1972-1984;;;GF;
114;2;23;1:59.382;0;;25.743;0;57.701;0;35.938;2;126.1;50:50.397;11:02:04.031;0:25.743;0:57.701;0:35.938;189.9;Nick PADMORE;;Group A;1972-1984;;;GF;
114;2;24;1:57.060;0;;23.084;2;57.671;0;36.305;0;128.6;52:47.457;11:04:01.091;0:23.084;0:57.671;0:36.305;208.1;Nick PADMORE;;Group A;1972-1984;;;GF;
114;2;25;1:58.953;0;;23.912;0;58.246;0;36.795;0;126.6;54:46.410;11:06:00.044;0:23.912;0:58.246;0:36.795;201.7;Nick PADMORE;;Group A;1972-1984;;;GF;
114;2;26;1:57.421;0;;23.492;0;57.611;0;36.318;0;128.2;56:43.831;11:07:57.465;0:23.492;0:57.611;0:36.318;202.4;Nick PADMORE;;Group A;1972-1984;;;GF;
114;2;27;1:56.823;0;;23.543;0;56.862;2;36.418;0;128.9;58:40.654;11:09:54.288;0:23.543;0:56.862;0:36.418;199.1;Nick PADMORE;;Group A;1972-1984;;;GF;
114;2;28;1:57.464;0;;23.693;0;57.278;0;36.493;0;128.2;1:00:38.118;11:11:51.752;0:23.693;0:57.278;0:36.493;192.9;Nick PADMORE;;Group A;1972-1984;;;GF;
114;2;29;1:57.527;0;;23.590;0;57.451;0;36.486;0;128.1;1:02:35.645;11:13:49.279;0:23.590;0:57.451;0:36.486;193.2;Nick PADMORE;;Group A;1972-1984;;;FF;
116;1;1;1:55.094;0;;24.834;0;55.732;0;34.528;3;130.8;1:55.094;10:13:08.728;0:24.834;0:55.732;0:34.528;;Stephen DANCE;;TC2;1972-1984;;;GF;
116;1;2;1:53.203;2;;22.754;0;55.690;2;34.759;0;133.0;3:48.297;10:15:01.931;0:22.754;0:55.690;0:34.759;220.2;Stephen DANCE;;TC2;1972-1984;;;GF;
116;1;3;2:05.882;0;B;22.564;2;56.426;0;46.892;0;119.6;5:54.179;10:17:07.813;0:22.564;0:56.426;0:46.892;209.3;Stephen DANCE;;TC2;1972-1984;;;GF;
118;1;1;2:07.257;0;;30.141;0;59.670;0;37.446;0;118.3;2:07.257;10:13:20.891;0:30.141;0:59.670;0:37.446;;Franck JULIEN;;TC2;1966-1971;;;GF;
118;1;2;1:58.293;0;;23.937;0;57.661;0;36.695;0;127.3;4:05.550;10:15:19.184;0:23.937;0:57.661;0:36.695;199.1;Franck JULIEN;;TC2;1966-1971;;;GF;
118;1;3;1:59.472;0;;23.942;0;58.530;0;37.000;0;126.0;6:05.022;10:17:18.656;0:23.942;0:58.530;0:37.000;211.3;Franck JULIEN;;TC2;1966-1971;;;GF;
118;1;4;2:03.667;0;;23.859;0;57.854;0;41.954;0;121.7;8:08.689;10:19:22.323;0:23.859;0:57.854;0:41.954;212.9;Franck JULIEN;;TC2;1966-1971;;;SF;
118;1;5;3:11.782;0;;26.551;0;1:36.717;0;1:08.514;0;78.5;11:20.471;10:22:34.105;0:26.551;1:36.717;1:08.514;169.2;Franck JULIEN;;TC2;1966-1971;;;SF;
118;1;6;2:36.275;0;;36.945;0;1:12.955;0;46.375;0;96.3;13:56.746;10:25:10.380;0:36.945;1:12.955;0:46.375;104.3;Franck JULIEN;;TC2;1966-1971;;;SF;
118;1;7;2:19.797;0;;30.319;0;1:07.197;0;42.281;0;107.7;16:16.543;10:27:30.177;0:30.319;1:07.197;0:42.281;135.4;Franck JULIEN;;TC2;1966-1971;;;GF;
118;1;8;1:59.257;0;;24.288;0;57.171;0;37.798;0;126.2;18:15.800;10:29:29.434;0:24.288;0:57.171;0:37.798;209.7;Franck JULIEN;;TC2;1966-1971;;;GF;
118;1;9;1:57.293;2;;23.390;2;57.155;2;36.748;0;128.4;20:13.093;10:31:26.727;0:23.390;0:57.155;0:36.748;218.4;Franck JULIEN;;TC2;1966-1971;;;GF;
118;1;10;1:58.172;0;;23.740;0;57.754;0;36.678;0;127.4;22:11.265;10:33:24.899;0:23.740;0:57.754;0:36.678;222.4;Franck JULIEN;;TC2;1966-1971;;;GF;
118;1;11;1:57.692;0;;23.797;0;57.221;0;36.674;2;127.9;24:08.957;10:35:22.591;0:23.797;0:57.221;0:36.674;216.7;Franck JULIEN;;TC2;1966-1971;;;GF;
118;1;12;1:58.270;0;;23.571;0;57.607;0;37.092;0;127.3;26:07.227;10:37:20.861;0:23.571;0:57.607;0:37.092;214.6;Franck JULIEN;;TC2;1966-1971;;;GF;
118;1;13;1:58.101;0;;23.496;0;57.449;0;37.156;0;127.5;28:05.328;10:39:18.962;0:23.496;0:57.449;0:37.156;202.0;Franck JULIEN;;TC2;1966-1971;;;GF;
118;1;14;1:58.585;0;;23.754;0;57.758;0;37.073;0;127.0;30:03.913;10:41:17.547;0:23.754;0:57.758;0:37.073;205.0;Franck JULIEN;;TC2;1966-1971;;;GF;
118;1;15;2:08.066;0;B;23.711;0;57.207;0;47.148;0;117.6;32:11.979;10:43:25.613;0:23.711;0:57.207;0:47.148;210.5;Franck JULIEN;;TC2;1966-1971;;;GF;
118;2;16;3:31.077;0;;1:49.733;0;1:01.651;0;39.693;0;71.3;35:43.056;10:46:56.690;1:49.733;1:01.651;0:39.693;;Stéphane NGUYEN;0:01:26.127;TC2;1966-1971;;;GF;
118;2;17;2:05.656;0;;25.138;1;1:00.819;0;39.699;0;119.8;37:48.712;10:49:02.346;0:25.138;1:00.819;0:39.699;208.9;Stéphane NGUYEN;;TC2;1966-1971;;;GF;
118;2;18;2:05.533;0;;25.632;0;1:00.509;1;39.392;1;119.9;39:54.245;10:51:07.879;0:25.632;1:00.509;0:39.392;205.0;Stéphane NGUYEN;;TC2;1966-1971;;;GF;
118;2;19;2:10.658;0;;27.681;0;1:03.122;0;39.855;0;115.2;42:04.903;10:53:18.537;0:27.681;1:03.122;0:39.855;200.2;Stéphane NGUYEN;;TC2;1966-1971;;;SF;
118;2;20;2:11.362;0;;26.991;0;1:03.237;0;41.134;0;114.6;44:16.265;10:55:29.899;0:26.991;1:03.237;0:41.134;175.7;Stéphane NGUYEN;;TC2;1966-1971;;;SF;
118;2;21;2:10.258;0;;27.028;0;1:02.797;0;40.433;0;115.6;46:26.523;10:57:40.157;0:27.028;1:02.797;0:40.433;179.4;Stéphane NGUYEN;;TC2;1966-1971;;;SF;
118;2;22;2:24.131;0;;35.183;0;1:07.989;0;40.959;0;104.5;48:50.654;11:00:04.288;0:35.183;1:07.989;0:40.959;81.0;Stéphane NGUYEN;;TC2;1966-1971;;;GF;
118;2;23;2:10.589;0;;26.939;0;1:01.885;0;41.765;0;115.3;51:01.243;11:02:14.877;0:26.939;1:01.885;0:41.765;194.6;Stéphane NGUYEN;;TC2;1966-1971;;;GF;
118;2;24;3:06.009;0;B;35.588;0;1:30.559;0;59.862;0;80.9;54:07.252;11:05:20.886;0:35.588;1:30.559;0:59.862;194.6;Stéphane NGUYEN;;TC2;1966-1971;;;GF;
120;2;1;2:15.432;0;;33.009;0;1:02.673;0;39.750;0;111.2;2:15.432;10:13:29.066;0:33.009;1:02.673;0:39.750;;Pierre-Alain THIBAUT;;TC1;-;;;GF;
120;2;2;2:04.383;2;;25.140;0;1:00.571;0;38.672;0;121.0;4:19.815;10:15:33.449;0:25.140;1:00.571;0:38.672;180.0;Pierre-Alain THIBAUT;;TC1;-;;;GF;
120;2;3;2:04.622;0;;25.159;0;1:00.873;0;38.590;0;120.8;6:24.437;10:17:38.071;0:25.159;1:00.873;0:38.590;199.1;Pierre-Alain THIBAUT;;TC1;-;;;SF;
120;2;4;2:10.097;0;;25.231;0;1:04.488;0;40.378;0;115.7;8:34.534;10:19:48.168;0:25.231;1:04.488;0:40.378;176.0;Pierre-Alain THIBAUT;;TC1;-;;;SF;
120;2;5;2:54.689;0;;26.159;0;1:21.187;0;1:07.343;0;86.2;11:29.223;10:22:42.857;0:26.159;1:21.187;1:07.343;160.9;Pierre-Alain THIBAUT;;TC1;-;;;SF;
120;2;6;2:36.697;0;;39.714;0;1:12.723;0;44.260;0;96.1;14:05.920;10:25:19.554;0:39.714;1:12.723;0:44.260;84.8;Pierre-Alain THIBAUT;;TC1;-;;;SF;
120;2;7;2:18.123;0;;30.627;0;1:07.069;0;40.427;0;109.0;16:24.043;10:27:37.677;0:30.627;1:07.069;0:40.427;119.2;Pierre-Alain THIBAUT;;TC1;-;;;GF;
120;2;8;2:04.828;0;;25.110;2;1:00.984;0;38.734;0;120.6;18:28.871;10:29:42.505;0:25.110;1:00.984;0:38.734;179.7;Pierre-Alain THIBAUT;;TC1;-;;;GF;
120;2;9;2:04.797;0;;25.210;0;1:00.924;0;38.663;0;120.6;20:33.668;10:31:47.302;0:25.210;1:00.924;0:38.663;183.9;Pierre-Alain THIBAUT;;TC1;-;;;GF;
