﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
169;1;22;1:46.822;0;;29.668;0;38.937;0;38.217;0;128.1;41:38.355;15:26:39.556;0:29.668;0:38.937;0:38.217;181.5;Laurent PAULUS;;+2L;;;;GF;29.668;38.937;38.217;
169;1;23;1:46.395;0;;30.297;0;38.300;0;37.798;0;128.6;43:24.750;15:28:25.951;0:30.297;0:38.300;0:37.798;175.3;Laurent PAULUS;;+2L;;;;GF;30.297;38.300;37.798;
169;1;24;1:47.394;0;;29.255;0;39.072;0;39.067;0;127.4;45:12.144;15:30:13.345;0:29.255;0:39.072;0:39.067;196.0;Laurent PAULUS;;+2L;;;;GF;29.255;39.072;39.067;
169;1;25;1:45.269;0;;29.620;0;37.783;0;37.866;0;130.0;46:57.413;15:31:58.614;0:29.620;0:37.783;0:37.866;175.0;Laurent PAULUS;;+2L;;;;GF;29.620;37.783;37.866;
169;1;26;1:45.903;0;;29.837;0;38.168;0;37.898;0;129.2;48:43.316;15:33:44.517;0:29.837;0:38.168;0:37.898;180.6;Laurent PAULUS;;+2L;;;;GF;29.837;38.168;37.898;
169;1;27;1:46.208;0;;29.400;0;39.066;0;37.742;0;128.8;50:29.524;15:35:30.725;0:29.400;0:39.066;0:37.742;184.0;Laurent PAULUS;;+2L;;;;GF;29.400;39.066;37.742;
169;1;28;1:45.566;0;;29.625;0;37.991;0;37.950;0;129.6;52:15.090;15:37:16.291;0:29.625;0:37.991;0:37.950;171.2;Laurent PAULUS;;+2L;;;;GF;29.625;37.991;37.950;
169;1;29;1:45.337;0;;29.499;0;38.078;0;37.760;0;129.9;54:00.427;15:39:01.628;0:29.499;0:38.078;0:37.760;182.7;Laurent PAULUS;;+2L;;;;GF;29.499;38.078;37.760;
169;1;30;1:46.058;0;;29.611;0;38.446;0;38.001;0;129.0;55:46.485;15:40:47.686;0:29.611;0:38.446;0:38.001;187.2;Laurent PAULUS;;+2L;;;;GF;29.611;38.446;38.001;
169;1;31;1:45.553;0;;29.353;0;38.308;0;37.892;0;129.6;57:32.038;15:42:33.239;0:29.353;0:38.308;0:37.892;192.5;Laurent PAULUS;;+2L;;;;GF;29.353;38.308;37.892;
169;1;32;1:45.376;0;;29.314;0;38.161;0;37.901;0;129.9;59:17.414;15:44:18.615;0:29.314;0:38.161;0:37.901;185.9;Laurent PAULUS;;+2L;;;;GF;29.314;38.161;37.901;
169;1;33;1:45.971;0;;29.814;0;38.084;0;38.073;0;129.1;1:01:03.385;15:46:04.586;0:29.814;0:38.084;0:38.073;181.8;Laurent PAULUS;;+2L;;;;FF;29.814;38.084;38.073;
172;1;1;1:50.754;0;;35.723;0;37.562;0;37.469;0;123.5;1:50.754;14:46:51.955;0:35.723;0:37.562;0:37.469;;Jean-Pierre GAGICK;;INV;;;;GF;35.723;37.562;37.469;
172;1;2;1:43.426;0;;28.983;0;37.427;0;37.016;0;132.3;3:34.180;14:48:35.381;0:28.983;0:37.427;0:37.016;178.2;Jean-Pierre GAGICK;;INV;;;;GF;28.983;37.427;37.016;
172;1;3;1:44.563;0;;28.960;0;37.825;0;37.778;0;130.9;5:18.743;14:50:19.944;0:28.960;0:37.825;0:37.778;187.5;Jean-Pierre GAGICK;;INV;;;;GF;28.960;37.825;37.778;
172;1;4;1:44.973;0;;29.305;0;38.283;0;37.385;0;130.4;7:03.716;14:52:04.917;0:29.305;0:38.283;0:37.385;191.8;Jean-Pierre GAGICK;;INV;;;;GF;29.305;38.283;37.385;
172;1;5;1:42.452;0;;28.523;0;37.229;0;36.700;0;133.6;8:46.168;14:53:47.369;0:28.523;0:37.229;0:36.700;200.7;Jean-Pierre GAGICK;;INV;;;;GF;28.523;37.229;36.700;
172;1;6;1:41.575;2;;28.158;2;36.710;0;36.707;0;134.7;10:27.743;14:55:28.944;0:28.158;0:36.710;0:36.707;196.4;Jean-Pierre GAGICK;;INV;;;;GF;28.158;36.710;36.707;
172;1;7;1:41.916;0;;28.268;0;36.702;2;36.946;0;134.3;12:09.659;14:57:10.860;0:28.268;0:36.702;0:36.946;193.2;Jean-Pierre GAGICK;;INV;;;;GF;28.268;36.702;36.946;
