﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
22;1;11;2:08.156;0;;26.383;0;1:02.519;0;39.254;0;117.5;29:59.469;17:09:59.469;0:26.383;1:02.519;0:39.254;170.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;12;2:07.620;0;;26.258;0;1:02.208;0;39.154;2;118.0;32:07.089;17:12:07.089;0:26.258;1:02.208;0:39.154;165.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;13;2:05.827;2;;25.314;2;1:01.023;2;39.490;0;119.6;34:12.916;17:14:12.916;0:25.314;1:01.023;0:39.490;186.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
28;1;1;3:36.758;0;;1:14.743;0;1:28.493;0;53.522;0;69.5;3:36.758;16:43:36.758;1:14.743;1:28.493;0:53.522;;Jean LAURENT-BELLUE;0:00:37.137;TSRC2B;Drum;;;GF;
28;1;2;2:56.976;0;;36.973;0;1:26.319;0;53.684;0;85.1;6:33.734;16:46:33.734;0:36.973;1:26.319;0:53.684;123.3;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;3;2:55.508;0;;35.710;0;1:25.998;0;53.800;0;85.8;9:29.242;16:49:29.242;0:35.710;1:25.998;0:53.800;131.9;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;4;2:54.406;2;;34.797;2;1:26.377;0;53.232;2;86.3;12:23.648;16:52:23.648;0:34.797;1:26.377;0:53.232;139.7;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;5;2:55.116;0;;35.551;0;1:25.802;2;53.763;0;86.0;15:18.764;16:55:18.764;0:35.551;1:25.802;0:53.763;134.9;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;6;3:09.745;0;B;35.372;0;1:28.611;0;1:05.762;0;79.3;18:28.509;16:58:28.509;0:35.372;1:28.611;1:05.762;136.3;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
32;1;1;2:46.237;0;;43.581;0;1:16.216;0;46.440;0;90.6;2:46.237;16:42:46.237;0:43.581;1:16.216;0:46.440;;Marie-Claude FIRMENICH;0:00:11.092;GTS11;Disc;;;GF;
32;1;2;2:29.778;0;;29.529;0;1:11.894;0;48.355;0;100.5;5:16.015;16:45:16.015;0:29.529;1:11.894;0:48.355;173.8;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;3;2:30.403;0;;31.980;0;1:12.153;0;46.270;0;100.1;7:46.418;16:47:46.418;0:31.980;1:12.153;0:46.270;148.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;4;2:35.178;0;B;29.578;0;1:11.329;0;54.271;0;97.0;10:21.596;16:50:21.596;0:29.578;1:11.329;0:54.271;170.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;5;3:37.251;0;;1:39.814;0;1:11.953;0;45.484;0;69.3;13:58.847;16:53:58.847;1:39.814;1:11.953;0:45.484;;Marie-Claude FIRMENICH;0:01:13.146;GTS11;Disc;;;GF;
32;1;6;2:28.326;0;;29.813;0;1:12.302;0;46.211;0;101.5;16:27.173;16:56:27.173;0:29.813;1:12.302;0:46.211;163.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;7;2:25.884;0;;29.154;2;1:11.479;0;45.251;2;103.2;18:53.057;16:58:53.057;0:29.154;1:11.479;0:45.251;159.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;8;2:25.853;2;;29.914;0;1:10.671;2;45.268;0;103.2;21:18.910;17:01:18.910;0:29.914;1:10.671;0:45.268;149.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;9;2:25.863;0;;29.210;0;1:11.043;0;45.610;0;103.2;23:44.773;17:03:44.773;0:29.210;1:11.043;0:45.610;163.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;10;2:36.563;0;B;29.314;0;1:11.712;0;55.537;0;96.2;26:21.336;17:06:21.336;0:29.314;1:11.712;0:55.537;165.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
45;1;1;2:52.447;0;;54.850;0;1:14.373;0;43.224;0;87.3;2:52.447;16:42:52.447;0:54.850;1:14.373;0:43.224;;Yves VÖGELE;0:00:26.192;GTS10;Disc;;;GF;
45;1;2;2:14.170;0;;27.457;0;1:05.067;0;41.646;0;112.2;5:06.617;16:45:06.617;0:27.457;1:05.067;0:41.646;170.6;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;3;2:21.171;0;B;26.164;0;1:04.206;0;50.801;0;106.6;7:27.788;16:47:27.788;0:26.164;1:04.206;0:50.801;186.4;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;4;3:30.422;0;;1:48.506;0;1:02.976;0;38.940;2;71.5;10:58.210;16:50:58.210;1:48.506;1:02.976;0:38.940;;Yves VÖGELE;0:01:24.322;GTS10;Disc;;;GF;
45;1;5;2:10.614;0;;26.991;0;1:04.000;0;39.623;0;115.3;13:08.824;16:53:08.824;0:26.991;1:04.000;0:39.623;176.8;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;6;2:08.147;0;;25.476;0;1:03.316;0;39.355;0;117.5;15:16.971;16:55:16.971;0:25.476;1:03.316;0:39.355;190.9;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;7;2:08.366;0;;25.561;0;1:03.261;0;39.544;0;117.3;17:25.337;16:57:25.337;0:25.561;1:03.261;0:39.544;193.6;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;8;2:08.066;0;;25.633;0;1:02.488;0;39.945;0;117.6;19:33.403;16:59:33.403;0:25.633;1:02.488;0:39.945;187.0;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;9;2:07.584;0;;25.850;0;1:02.558;0;39.176;0;118.0;21:40.987;17:01:40.987;0:25.850;1:02.558;0:39.176;187.3;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;10;2:07.329;0;;25.588;0;1:02.606;0;39.135;0;118.2;23:48.316;17:03:48.316;0:25.588;1:02.606;0:39.135;186.4;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;11;2:08.498;0;;25.932;0;1:02.749;0;39.817;0;117.2;25:56.814;17:05:56.814;0:25.932;1:02.749;0:39.817;196.0;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;12;2:07.521;0;;25.246;2;1:02.941;0;39.334;0;118.1;28:04.335;17:08:04.335;0:25.246;1:02.941;0:39.334;191.5;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;13;2:06.735;2;;25.397;0;1:02.251;2;39.087;0;118.8;30:11.070;17:10:11.070;0:25.397;1:02.251;0:39.087;194.2;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;14;2:41.075;0;B;37.196;0;1:10.383;0;53.496;0;93.5;32:52.145;17:12:52.145;0:37.196;1:10.383;0:53.496;192.9;Yves VÖGELE;;GTS10;Disc;;;GF;
46;1;1;3:43.538;0;;1:55.960;0;1:06.206;0;41.372;0;67.3;3:43.538;16:43:43.538;1:55.960;1:06.206;0:41.372;;Christian BOURIEZ;0:01:28.313;TSRC12;Disc;;;GF;
46;1;2;2:08.682;0;;26.216;0;1:02.925;0;39.541;0;117.0;5:52.220;16:45:52.220;0:26.216;1:02.925;0:39.541;172.4;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;3;2:04.354;0;;24.781;0;1:01.169;0;38.404;0;121.1;7:56.574;16:47:56.574;0:24.781;1:01.169;0:38.404;196.7;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;4;2:02.756;2;;24.557;2;59.995;2;38.204;2;122.6;9:59.330;16:49:59.330;0:24.557;0:59.995;0:38.204;203.5;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;5;2:31.423;0;B;26.263;0;1:11.457;0;53.703;0;99.4;12:30.753;16:52:30.753;0:26.263;1:11.457;0:53.703;192.9;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;6;3:39.081;0;;1:58.225;0;1:01.249;0;39.607;0;68.7;16:09.834;16:56:09.834;1:58.225;1:01.249;0:39.607;;Christian BOURIEZ;0:01:34.471;TSRC12;Disc;;;GF;
46;1;7;2:05.066;0;;24.685;0;1:01.156;0;39.225;0;120.4;18:14.900;16:58:14.900;0:24.685;1:01.156;0:39.225;204.3;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;8;2:04.250;0;;24.839;0;1:00.716;0;38.695;0;121.2;20:19.150;17:00:19.150;0:24.839;1:00.716;0:38.695;202.0;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;9;2:06.671;0;;26.323;0;1:01.194;0;39.154;0;118.9;22:25.821;17:02:25.821;0:26.323;1:01.194;0:39.154;216.7;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;10;2:06.540;0;;25.620;0;1:02.353;0;38.567;0;119.0;24:32.361;17:04:32.361;0:25.620;1:02.353;0:38.567;191.5;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;11;2:28.249;0;B;25.247;0;1:08.715;0;54.287;0;101.6;27:00.610;17:07:00.610;0:25.247;1:08.715;0:54.287;193.6;Christian BOURIEZ;;TSRC12;Disc;;;GF;
49;1;1;2:19.090;0;;36.822;0;1:03.406;0;38.862;0;108.2;2:19.090;16:42:19.090;0:36.822;1:03.406;0:38.862;;Hipolito PIRES;0:00:09.008;GTP11;Disc;;;GF;
49;1;2;2:05.815;0;;25.369;0;1:01.699;0;38.747;0;119.7;4:24.905;16:44:24.905;0:25.369;1:01.699;0:38.747;185.4;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;3;2:06.121;0;;25.288;0;1:01.044;0;39.789;0;119.4;6:31.026;16:46:31.026;0:25.288;1:01.044;0:39.789;203.5;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;4;2:07.344;0;;26.404;0;1:02.577;0;38.363;2;118.2;8:38.370;16:48:38.370;0:26.404;1:02.577;0:38.363;163.2;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;5;2:07.554;0;;26.323;0;1:02.501;0;38.730;0;118.0;10:45.924;16:50:45.924;0:26.323;1:02.501;0:38.730;179.7;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;6;2:07.312;0;;25.989;0;1:02.925;0;38.398;0;118.3;12:53.236;16:52:53.236;0:25.989;1:02.925;0:38.398;183.9;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;7;2:27.338;0;B;27.927;0;1:04.100;0;55.311;0;102.2;15:20.574;16:55:20.574;0:27.927;1:04.100;0:55.311;173.2;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;8;3:59.672;0;;2:18.718;0;1:01.442;0;39.512;0;62.8;19:20.246;16:59:20.246;2:18.718;1:01.442;0:39.512;;Hipolito PIRES;0:01:57.116;GTP11;Disc;;;GF;
49;1;9;2:04.472;2;;24.828;2;1:01.023;2;38.621;0;121.0;21:24.718;17:01:24.718;0:24.828;1:01.023;0:38.621;220.2;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;10;2:09.375;0;;26.287;0;1:03.445;0;39.643;0;116.4;23:34.093;17:03:34.093;0:26.287;1:03.445;0:39.643;180.0;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;11;2:08.000;0;;25.817;0;1:02.868;0;39.315;0;117.6;25:42.093;17:05:42.093;0:25.817;1:02.868;0:39.315;194.2;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;12;2:19.252;0;B;29.152;0;1:02.898;0;47.202;0;108.1;28:01.345;17:08:01.345;0:29.152;1:02.898;0:47.202;177.4;Hipolito PIRES;;GTP11;Disc;;;GF;
5;1;1;3:00.460;0;;1:05.047;0;1:13.573;0;41.840;0;83.4;3:00.460;16:43:00.460;1:05.047;1:13.573;0:41.840;;Carlo VÖGELE;0:00:29.532;GTS7B;Disc;;;GF;
5;1;2;2:15.047;0;;26.758;0;1:04.997;0;43.292;0;111.5;5:15.507;16:45:15.507;0:26.758;1:04.997;0:43.292;169.0;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;3;2:13.636;0;;28.387;0;1:04.984;0;40.265;0;112.7;7:29.143;16:47:29.143;0:28.387;1:04.984;0:40.265;164.5;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;4;2:11.979;0;;26.417;0;1:04.815;0;40.747;0;114.1;9:41.122;16:49:41.122;0:26.417;1:04.815;0:40.747;179.7;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;5;2:11.010;0;;26.963;0;1:03.874;0;40.173;0;114.9;11:52.132;16:51:52.132;0:26.963;1:03.874;0:40.173;178.5;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;6;2:28.043;0;B;27.798;0;1:07.209;0;53.036;0;101.7;14:20.175;16:54:20.175;0:27.798;1:07.209;0:53.036;167.5;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;7;5:58.653;0;;4:12.843;0;1:05.342;0;40.468;0;42.0;20:18.828;17:00:18.828;4:12.843;1:05.342;0:40.468;;Carlo VÖGELE;0:03:48.975;GTS7B;Disc;;;GF;
5;1;8;2:11.156;0;;27.322;0;1:03.818;2;40.016;0;114.8;22:29.984;17:02:29.984;0:27.322;1:03.818;0:40.016;175.2;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;9;2:11.165;0;;26.093;2;1:04.655;0;40.417;0;114.8;24:41.149;17:04:41.149;0:26.093;1:04.655;0:40.417;185.1;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;10;2:10.094;2;;26.177;0;1:03.933;0;39.984;0;115.7;26:51.243;17:06:51.243;0:26.177;1:03.933;0:39.984;181.5;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;11;2:10.743;0;;26.431;0;1:04.477;0;39.835;2;115.2;29:01.986;17:09:01.986;0:26.431;1:04.477;0:39.835;187.3;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;12;2:11.173;0;;26.363;0;1:04.567;0;40.243;0;114.8;31:13.159;17:11:13.159;0:26.363;1:04.567;0:40.243;186.1;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;13;2:44.749;0;B;27.931;0;1:16.380;0;1:00.438;0;91.4;33:57.908;17:13:57.908;0:27.931;1:16.380;1:00.438;173.0;Carlo VÖGELE;;GTS7B;Disc;;;GF;
53;1;1;2:42.310;0;;45.874;0;1:11.067;0;45.369;0;92.8;2:42.310;16:42:42.310;0:45.874;1:11.067;0:45.369;;Carlos de MIGUEL;0:00:16.210;TSRC12;Disc;;;GF;
53;1;2;2:32.632;0;;27.883;0;1:06.439;0;58.310;0;98.6;5:14.942;16:45:14.942;0:27.883;1:06.439;0:58.310;181.2;Carlos de MIGUEL;;TSRC12;Disc;;;GF;
53;1;3;2:17.830;0;;29.793;0;1:07.859;0;40.178;0;109.2;7:32.772;16:47:32.772;0:29.793;1:07.859;0:40.178;153.7;Carlos de MIGUEL;;TSRC12;Disc;;;GF;
53;1;4;2:08.934;2;;26.867;1;1:03.306;1;38.761;1;116.8;9:41.706;16:49:41.706;0:26.867;1:03.306;0:38.761;194.6;Carlos de MIGUEL;;TSRC12;Disc;;;GF;
53;1;5;2:30.137;0;B;26.948;0;1:08.866;0;54.323;0;100.3;12:11.843;16:52:11.843;0:26.948;1:08.866;0:54.323;193.2;Carlos de MIGUEL;;TSRC12;Disc;;;GF;
53;2;6;8:28.117;0;;6:33.497;0;1:12.703;0;41.917;0;29.6;20:39.960;17:00:39.960;6:33.497;1:12.703;0:41.917;;Luis DELSO;0:06:08.467;TSRC12;Disc;;;GF;
53;2;7;2:09.085;0;;26.089;0;1:03.642;0;39.354;0;116.6;22:49.045;17:02:49.045;0:26.089;1:03.642;0:39.354;187.6;Luis DELSO;;TSRC12;Disc;;;GF;
53;2;8;2:09.477;0;;26.272;0;1:04.485;0;38.720;2;116.3;24:58.522;17:04:58.522;0:26.272;1:04.485;0:38.720;209.3;Luis DELSO;;TSRC12;Disc;;;GF;
53;2;9;2:31.603;0;B;25.333;2;1:02.551;2;1:03.719;0;99.3;27:30.125;17:07:30.125;0:25.333;1:02.551;1:03.719;194.6;Luis DELSO;;TSRC12;Disc;;;GF;
56;1;1;3:46.523;0;;1:42.665;0;1:15.383;0;48.475;0;66.5;3:46.523;16:43:46.523;1:42.665;1:15.383;0:48.475;;Conrad C. ULRICH;0:01:12.396;GTS7B;Disc;;;GF;
56;1;2;2:23.994;0;;28.867;0;1:11.311;0;43.816;0;104.6;6:10.517;16:46:10.517;0:28.867;1:11.311;0:43.816;148.3;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;3;2:24.413;0;;28.574;0;1:09.596;0;46.243;0;104.3;8:34.930;16:48:34.930;0:28.574;1:09.596;0:46.243;159.0;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;4;2:22.174;0;;28.438;0;1:09.388;0;44.348;0;105.9;10:57.104;16:50:57.104;0:28.438;1:09.388;0:44.348;165.2;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;5;2:21.236;0;;29.181;0;1:08.427;0;43.628;0;106.6;13:18.340;16:53:18.340;0:29.181;1:08.427;0:43.628;159.9;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;6;2:22.226;0;;31.125;0;1:07.873;0;43.228;0;105.9;15:40.566;16:55:40.566;0:31.125;1:07.873;0:43.228;168.5;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;7;2:23.654;0;;27.575;0;1:09.721;0;46.358;0;104.8;18:04.220;16:58:04.220;0:27.575;1:09.721;0:46.358;161.8;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;8;2:20.804;0;;27.767;0;1:10.187;0;42.850;0;106.9;20:25.024;17:00:25.024;0:27.767;1:10.187;0:42.850;162.1;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;9;2:17.984;0;;27.251;0;1:07.766;0;42.967;0;109.1;22:43.008;17:02:43.008;0:27.251;1:07.766;0:42.967;171.9;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;10;2:23.610;0;;28.862;0;1:10.440;0;44.308;0;104.8;25:06.618;17:05:06.618;0:28.862;1:10.440;0:44.308;161.6;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;11;2:22.401;0;;30.034;0;1:09.021;0;43.346;0;105.7;27:29.019;17:07:29.019;0:30.034;1:09.021;0:43.346;147.8;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;12;2:19.399;0;;28.099;0;1:08.644;0;42.656;0;108.0;29:48.418;17:09:48.418;0:28.099;1:08.644;0:42.656;161.6;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;13;2:19.007;0;;27.717;0;1:08.074;0;43.216;0;108.3;32:07.425;17:12:07.425;0:27.717;1:08.074;0:43.216;156.1;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;14;2:16.994;2;;27.196;0;1:07.689;2;42.109;2;109.9;34:24.419;17:14:24.419;0:27.196;1:07.689;0:42.109;166.7;Conrad C. ULRICH;;GTS7B;Disc;;;GF;
56;1;15;2:18.729;0;;27.009;2;1:08.634;0;43.086;0;108.5;36:43.148;17:16:43.148;0:27.009;1:08.634;0:43.086;173.5;Conrad C. ULRICH;;GTS7B;Disc;;;FF;
60;1;1;2:41.050;0;;49.132;0;1:09.005;0;42.913;0;93.5;2:41.050;16:42:41.050;0:49.132;1:09.005;0:42.913;;Peter VÖGELE;0:00:20.702;TSRC4B;Drum;;;GF;
60;1;2;2:10.845;0;;26.722;0;1:03.685;2;40.438;0;115.1;4:51.895;16:44:51.895;0:26.722;1:03.685;0:40.438;188.3;Peter VÖGELE;;TSRC4B;Drum;;;GF;
60;1;3;2:18.767;0;B;26.477;0;1:04.102;0;48.188;0;108.5;7:10.662;16:47:10.662;0:26.477;1:04.102;0:48.188;183.3;Peter VÖGELE;;TSRC4B;Drum;;;GF;
