﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
157;1;11;3:29.471;0;;1:46.264;0;1:03.090;0;40.117;0;71.9;24:59.082;09:22:38.992;1:46.264;1:03.090;0:40.117;;John EMBERSON;0:01:23.351;GTS11;Disc;;;GF;
157;1;12;2:07.175;0;;25.639;0;1:01.665;0;39.871;0;118.4;27:06.257;09:24:46.167;0:25.639;1:01.665;0:39.871;187.0;John EMBERSON;;GTS11;Disc;;;GF;
157;1;13;2:08.246;0;;25.380;0;1:02.614;0;40.252;0;117.4;29:14.503;09:26:54.413;0:25.380;1:02.614;0:40.252;195.6;John EMBERSON;;GTS11;Disc;;;GF;
157;1;14;2:06.782;0;;25.635;0;1:01.820;0;39.327;2;118.7;31:21.285;09:29:01.195;0:25.635;1:01.820;0:39.327;202.8;John EMBERSON;;GTS11;Disc;;;GF;
157;1;15;2:06.501;0;;25.306;0;1:01.599;2;39.596;0;119.0;33:27.786;09:31:07.696;0:25.306;1:01.599;0:39.596;194.9;John EMBERSON;;GTS11;Disc;;;GF;
157;1;16;2:07.452;0;;25.102;2;1:02.131;0;40.219;0;118.1;35:35.238;09:33:15.148;0:25.102;1:02.131;0:40.219;196.3;John EMBERSON;;GTS11;Disc;;;GF;
157;1;17;2:07.053;0;;25.349;0;1:01.921;0;39.783;0;118.5;37:42.291;09:35:22.201;0:25.349;1:01.921;0:39.783;198.1;John EMBERSON;;GTS11;Disc;;;GF;
157;1;18;2:08.112;0;;25.443;0;1:02.277;0;40.392;0;117.5;39:50.403;09:37:30.313;0:25.443;1:02.277;0:40.392;196.7;John EMBERSON;;GTS11;Disc;;;GF;
157;1;19;2:07.614;0;;25.681;0;1:02.073;0;39.860;0;118.0;41:58.017;09:39:37.927;0:25.681;1:02.073;0:39.860;198.4;John EMBERSON;;GTS11;Disc;;;FF;
20;1;1;2:19.043;0;;32.235;0;1:06.026;0;40.782;0;108.3;2:19.043;08:59:58.953;0:32.235;1:06.026;0:40.782;;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;2;2:14.315;0;;26.282;0;1:06.017;0;42.016;0;112.1;4:33.358;09:02:13.268;0:26.282;1:06.017;0:42.016;195.3;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;3;2:12.555;0;;25.963;2;1:05.763;0;40.829;0;113.6;6:45.913;09:04:25.823;0:25.963;1:05.763;0:40.829;192.9;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;4;2:13.436;0;;26.581;0;1:06.039;0;40.816;0;112.8;8:59.349;09:06:39.259;0:26.581;1:06.039;0:40.816;184.8;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;5;2:12.178;0;;26.074;0;1:06.204;0;39.900;2;113.9;11:11.527;09:08:51.437;0:26.074;1:06.204;0:39.900;190.9;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;6;2:10.971;0;;26.773;0;1:04.168;0;40.030;0;115.0;13:22.498;09:11:02.408;0:26.773;1:04.168;0:40.030;172.4;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;7;2:10.498;0;;26.256;0;1:04.341;0;39.901;0;115.4;15:32.996;09:13:12.906;0:26.256;1:04.341;0:39.901;171.1;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;8;2:10.279;0;;26.148;0;1:04.071;0;40.060;0;115.6;17:43.275;09:15:23.185;0:26.148;1:04.071;0:40.060;181.8;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;9;2:23.238;0;B;26.444;0;1:03.928;0;52.866;0;105.1;20:06.513;09:17:46.423;0:26.444;1:03.928;0:52.866;166.9;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;10;3:31.304;0;;1:47.593;0;1:03.807;2;39.904;0;71.2;23:37.817;09:21:17.727;1:47.593;1:03.807;0:39.904;;Christian DUMOLIN;0:01:25.951;GTS12;Disc;;;GF;
20;1;11;2:09.961;2;;26.088;0;1:03.900;0;39.973;0;115.8;25:47.778;09:23:27.688;0:26.088;1:03.900;0:39.973;199.1;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;12;2:14.358;0;;26.960;0;1:05.962;0;41.436;0;112.1;28:02.136;09:25:42.046;0:26.960;1:05.962;0:41.436;189.2;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;13;2:12.156;0;;26.900;0;1:04.836;0;40.420;0;113.9;30:14.292;09:27:54.202;0:26.900;1:04.836;0:40.420;183.9;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;14;2:15.834;0;;27.123;0;1:07.434;0;41.277;0;110.8;32:30.126;09:30:10.036;0:27.123;1:07.434;0:41.277;181.2;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;15;2:12.823;0;;27.007;0;1:05.033;0;40.783;0;113.3;34:42.949;09:32:22.859;0:27.007;1:05.033;0:40.783;183.0;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;16;2:13.948;0;;26.483;0;1:06.199;0;41.266;0;112.4;36:56.897;09:34:36.807;0:26.483;1:06.199;0:41.266;191.2;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;17;2:15.859;0;;28.021;0;1:06.256;0;41.582;0;110.8;39:12.756;09:36:52.666;0:28.021;1:06.256;0:41.582;167.2;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;18;2:14.083;0;;27.491;0;1:05.612;0;40.980;0;112.3;41:26.839;09:39:06.749;0:27.491;1:05.612;0:40.980;162.3;Christian DUMOLIN;;GTS12;Disc;;;FF;
22;1;1;2:20.236;0;;35.497;0;1:05.682;0;39.057;0;107.4;2:20.236;09:00:00.146;0:35.497;1:05.682;0:39.057;;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;2;2:12.489;0;;25.620;0;1:05.936;0;40.933;0;113.6;4:32.725;09:02:12.635;0:25.620;1:05.936;0:40.933;181.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;3;2:05.980;0;;24.738;0;1:02.202;0;39.040;0;119.5;6:38.705;09:04:18.615;0:24.738;1:02.202;0:39.040;200.6;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;4;2:04.279;2;;24.808;0;1:00.761;0;38.710;0;121.1;8:42.984;09:06:22.894;0:24.808;1:00.761;0:38.710;196.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;5;2:07.833;0;;25.461;0;1:03.094;0;39.278;0;117.8;10:50.817;09:08:30.727;0:25.461;1:03.094;0:39.278;178.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;6;2:04.713;0;;25.297;0;1:00.724;0;38.692;2;120.7;12:55.530;09:10:35.440;0:25.297;1:00.724;0:38.692;185.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;7;2:07.695;0;;25.654;0;1:02.116;0;39.925;0;117.9;15:03.225;09:12:43.135;0:25.654;1:02.116;0:39.925;177.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;8;2:18.913;0;B;24.637;2;1:01.183;0;53.093;0;108.4;17:22.138;09:15:02.048;0:24.637;1:01.183;0:53.093;199.9;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;9;3:28.508;0;;1:46.941;0;1:01.224;0;40.343;0;72.2;20:50.646;09:18:30.556;1:46.941;1:01.224;0:40.343;;Charles de VILLAUCOURT;0:01:23.051;TSRC6B;Disc;;;GF;
22;1;10;2:06.513;0;;26.128;0;1:01.320;0;39.065;0;119.0;22:57.159;09:20:37.069;0:26.128;1:01.320;0:39.065;180.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;11;2:04.694;0;;25.166;0;1:00.550;2;38.978;0;120.7;25:01.853;09:22:41.763;0:25.166;1:00.550;0:38.978;178.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;12;2:05.722;0;;25.963;0;1:00.799;0;38.960;0;119.7;27:07.575;09:24:47.485;0:25.963;1:00.799;0:38.960;160.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;13;2:06.008;0;;25.010;0;1:01.248;0;39.750;0;119.5;29:13.583;09:26:53.493;0:25.010;1:01.248;0:39.750;182.1;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;14;2:05.640;0;;25.384;0;1:01.166;0;39.090;0;119.8;31:19.223;09:28:59.133;0:25.384;1:01.166;0:39.090;183.6;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;15;2:06.315;0;;25.301;0;1:01.603;0;39.411;0;119.2;33:25.538;09:31:05.448;0:25.301;1:01.603;0:39.411;186.1;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;16;2:05.201;0;;24.961;0;1:01.169;0;39.071;0;120.2;35:30.739;09:33:10.649;0:24.961;1:01.169;0:39.071;188.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;17;2:06.229;0;;25.549;0;1:01.488;0;39.192;0;119.3;37:36.968;09:35:16.878;0:25.549;1:01.488;0:39.192;178.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;18;2:08.214;0;;26.226;0;1:01.568;0;40.420;0;117.4;39:45.182;09:37:25.092;0:26.226;1:01.568;0:40.420;165.9;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;19;2:06.694;0;;25.547;0;1:01.676;0;39.471;0;118.8;41:51.876;09:39:31.786;0:25.547;1:01.676;0:39.471;183.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;FF;
28;1;1;2:51.320;0;;39.794;0;1:21.318;0;50.208;0;87.9;2:51.320;09:00:31.230;0:39.794;1:21.318;0:50.208;;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;2;2:45.050;0;;33.188;0;1:21.271;0;50.591;0;91.2;5:36.370;09:03:16.280;0:33.188;1:21.271;0:50.591;137.8;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;3;2:44.261;0;;33.013;0;1:20.276;0;50.972;0;91.7;8:20.631;09:06:00.541;0:33.013;1:20.276;0:50.972;145.2;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;4;2:45.920;0;;32.093;0;1:23.693;0;50.134;0;90.7;11:06.551;09:08:46.461;0:32.093;1:23.693;0:50.134;153.3;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;5;2:43.236;0;;33.421;0;1:19.902;0;49.913;0;92.2;13:49.787;09:11:29.697;0:33.421;1:19.902;0:49.913;148.7;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;6;2:45.690;0;;33.043;0;1:22.097;0;50.550;0;90.9;16:35.477;09:14:15.387;0:33.043;1:22.097;0:50.550;144.8;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;7;2:42.712;0;;33.005;0;1:19.705;0;50.002;0;92.5;19:18.189;09:16:58.099;0:33.005;1:19.705;0:50.002;142.1;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;8;2:53.619;0;B;32.006;0;1:19.578;0;1:02.035;0;86.7;22:11.808;09:19:51.718;0:32.006;1:19.578;1:02.035;144.1;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;9;4:15.067;0;;2:05.551;0;1:19.621;0;49.895;0;59.0;26:26.875;09:24:06.785;2:05.551;1:19.621;0:49.895;;Jean LAURENT-BELLUE;0:01:38.085;TSRC2B;Drum;;;GF;
28;1;10;2:39.752;0;;32.119;0;1:18.710;0;48.923;0;94.2;29:06.627;09:26:46.537;0:32.119;1:18.710;0:48.923;149.4;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;11;2:44.942;0;;33.854;0;1:21.549;0;49.539;0;91.3;31:51.569;09:29:31.479;0:33.854;1:21.549;0:49.539;137.1;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;12;2:39.553;0;;32.355;0;1:17.927;0;49.271;0;94.4;34:31.122;09:32:11.032;0:32.355;1:17.927;0:49.271;139.7;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;13;2:39.334;0;;32.402;0;1:18.274;0;48.658;2;94.5;37:10.456;09:34:50.366;0:32.402;1:18.274;0:48.658;150.0;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;14;2:37.244;2;;31.400;2;1:16.684;2;49.160;0;95.7;39:47.700;09:37:27.610;0:31.400;1:16.684;0:49.160;150.8;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;15;2:39.424;0;;32.130;0;1:18.407;0;48.887;0;94.4;42:27.124;09:40:07.034;0:32.130;1:18.407;0:48.887;150.0;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;FF;
45;1;1;2:13.274;0;;30.271;0;1:03.126;0;39.877;0;113.0;2:13.274;08:59:53.184;0:30.271;1:03.126;0:39.877;;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;2;2:07.650;0;;25.831;0;1:03.026;0;38.793;0;117.9;4:20.924;09:02:00.834;0:25.831;1:03.026;0:38.793;180.6;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;3;2:07.374;0;;26.162;0;1:02.493;0;38.719;0;118.2;6:28.298;09:04:08.208;0:26.162;1:02.493;0:38.719;174.0;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;4;2:07.696;0;;25.767;0;1:03.089;0;38.840;0;117.9;8:35.994;09:06:15.904;0:25.767;1:03.089;0:38.840;180.3;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;5;2:07.066;0;;25.789;0;1:02.235;0;39.042;0;118.5;10:43.060;09:08:22.970;0:25.789;1:02.235;0:39.042;179.1;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;6;2:06.746;0;;25.623;0;1:02.324;0;38.799;0;118.8;12:49.806;09:10:29.716;0:25.623;1:02.324;0:38.799;195.6;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;7;2:06.760;0;;25.603;0;1:02.488;0;38.669;2;118.8;14:56.566;09:12:36.476;0:25.603;1:02.488;0:38.669;188.3;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;8;2:06.426;2;;25.576;0;1:02.056;0;38.794;0;119.1;17:02.992;09:14:42.902;0:25.576;1:02.056;0:38.794;180.9;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;9;2:16.355;0;B;25.500;0;1:02.032;0;48.823;0;110.4;19:19.347;09:16:59.257;0:25.500;1:02.032;0:48.823;179.1;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;10;3:33.847;0;;1:52.460;0;1:02.618;0;38.769;0;70.4;22:53.194;09:20:33.104;1:52.460;1:02.618;0:38.769;;Yves VÖGELE;0:01:28.318;GTS10;Disc;;;GF;
45;1;11;2:06.683;0;;25.418;2;1:01.971;2;39.294;0;118.8;24:59.877;09:22:39.787;0:25.418;1:01.971;0:39.294;188.6;Yves VÖGELE;;GTS10;Disc;;;GF;
46;1;1;2:07.750;0;;27.892;0;1:00.894;0;38.964;0;117.8;2:07.750;08:59:47.660;0:27.892;1:00.894;0:38.964;;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;2;2:03.525;0;;25.072;0;1:00.644;0;37.809;2;121.9;4:11.275;09:01:51.185;0:25.072;1:00.644;0:37.809;178.8;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;3;2:02.918;0;;24.904;0;1:00.149;0;37.865;0;122.5;6:14.193;09:03:54.103;0:24.904;1:00.149;0:37.865;176.8;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;4;2:03.436;0;;24.558;0;1:00.310;0;38.568;0;122.0;8:17.629;09:05:57.539;0:24.558;1:00.310;0:38.568;183.3;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;5;2:02.239;0;;24.457;0;59.923;0;37.859;0;123.2;10:19.868;09:07:59.778;0:24.457;0:59.923;0:37.859;189.6;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;6;2:02.822;0;;24.695;0;1:00.137;0;37.990;0;122.6;12:22.690;09:10:02.600;0:24.695;1:00.137;0:37.990;193.6;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;7;2:02.999;0;;24.376;0;1:00.599;0;38.024;0;122.4;14:25.689;09:12:05.599;0:24.376;1:00.599;0:38.024;199.9;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;8;2:02.864;0;;24.386;0;59.754;0;38.724;0;122.5;16:28.553;09:14:08.463;0:24.386;0:59.754;0:38.724;198.1;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;9;2:03.266;0;;24.270;2;1:00.308;0;38.688;0;122.1;18:31.819;09:16:11.729;0:24.270;1:00.308;0:38.688;205.0;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;10;2:04.548;0;;24.812;0;1:00.569;0;39.167;0;120.9;20:36.367;09:18:16.277;0:24.812;1:00.569;0:39.167;184.5;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;11;2:14.619;0;B;24.790;0;1:00.532;0;49.297;0;111.8;22:50.986;09:20:30.896;0:24.790;1:00.532;0:49.297;191.9;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;12;3:21.667;0;;1:43.110;0;1:00.033;0;38.524;0;74.7;26:12.653;09:23:52.563;1:43.110;1:00.033;0:38.524;;Christian BOURIEZ;0:01:21.172;TSRC12;Disc;;;GF;
46;1;13;2:01.912;2;;24.508;0;59.519;3;37.885;0;123.5;28:14.565;09:25:54.475;0:24.508;0:59.519;0:37.885;191.2;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;14;2:02.804;0;;24.385;0;1:00.366;0;38.053;0;122.6;30:17.369;09:27:57.279;0:24.385;1:00.366;0:38.053;204.3;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;15;2:04.980;0;;25.012;0;1:01.238;0;38.730;0;120.5;32:22.349;09:30:02.259;0:25.012;1:01.238;0:38.730;181.5;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;16;2:03.797;0;;24.917;0;1:00.293;0;38.587;0;121.6;34:26.146;09:32:06.056;0:24.917;1:00.293;0:38.587;187.6;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;17;2:03.714;0;;24.619;0;1:00.592;0;38.503;0;121.7;36:29.860;09:34:09.770;0:24.619;1:00.592;0:38.503;197.0;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;18;2:04.200;0;;24.731;0;1:01.001;0;38.468;0;121.2;38:34.060;09:36:13.970;0:24.731;1:01.001;0:38.468;193.9;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;19;2:05.370;0;;25.121;0;1:01.405;0;38.844;0;120.1;40:39.430;09:38:19.340;0:25.121;1:01.405;0:38.844;189.6;Christian BOURIEZ;;TSRC12;Disc;;;FF;
49;1;1;2:16.265;0;;32.544;0;1:03.634;0;40.087;0;110.5;2:16.265;08:59:56.175;0:32.544;1:03.634;0:40.087;;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;2;2:08.816;0;;26.153;0;1:02.821;0;39.842;0;116.9;4:25.081;09:02:04.991;0:26.153;1:02.821;0:39.842;193.6;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;3;2:06.254;2;;25.306;2;1:01.379;2;39.569;0;119.2;6:31.335;09:04:11.245;0:25.306;1:01.379;0:39.569;202.0;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;4;2:06.596;0;;25.336;0;1:01.683;0;39.577;0;118.9;8:37.931;09:06:17.841;0:25.336;1:01.683;0:39.577;200.9;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;5;2:07.768;0;;26.030;0;1:01.833;0;39.905;0;117.8;10:45.699;09:08:25.609;0:26.030;1:01.833;0:39.905;208.9;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;6;2:06.756;0;;25.925;0;1:01.456;0;39.375;2;118.8;12:52.455;09:10:32.365;0:25.925;1:01.456;0:39.375;200.6;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;7;2:25.546;0;B;26.388;0;1:04.406;0;54.752;0;103.4;15:18.001;09:12:57.911;0:26.388;1:04.406;0:54.752;204.3;Hipolito PIRES;;GTP11;Disc;;;GF;
5;1;1;2:15.413;0;;31.533;0;1:04.082;0;39.798;0;111.2;2:15.413;08:59:55.323;0:31.533;1:04.082;0:39.798;;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;2;2:08.946;0;;25.982;0;1:02.974;0;39.990;0;116.8;4:24.359;09:02:04.269;0:25.982;1:02.974;0:39.990;179.7;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;3;2:08.967;0;;26.605;0;1:02.490;0;39.872;0;116.7;6:33.326;09:04:13.236;0:26.605;1:02.490;0:39.872;175.4;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;4;2:08.772;0;;26.337;0;1:02.410;0;40.025;0;116.9;8:42.098;09:06:22.008;0:26.337;1:02.410;0:40.025;177.1;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;5;2:08.808;0;;25.761;0;1:02.947;0;40.100;0;116.9;10:50.906;09:08:30.816;0:25.761;1:02.947;0:40.100;191.5;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;6;2:08.359;0;;26.100;0;1:02.336;2;39.923;0;117.3;12:59.265;09:10:39.175;0:26.100;1:02.336;0:39.923;170.3;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;7;2:08.694;0;;25.982;0;1:02.750;0;39.962;0;117.0;15:07.959;09:12:47.869;0:25.982;1:02.750;0:39.962;181.2;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;8;2:08.457;0;;25.785;0;1:03.078;0;39.594;0;117.2;17:16.416;09:14:56.326;0:25.785;1:03.078;0:39.594;180.6;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;9;2:17.152;0;B;26.092;0;1:03.519;0;47.541;0;109.8;19:33.568;09:17:13.478;0:26.092;1:03.519;0:47.541;172.4;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;10;3:26.266;0;;1:43.039;0;1:03.856;0;39.371;2;73.0;22:59.834;09:20:39.744;1:43.039;1:03.856;0:39.371;;Carlo VÖGELE;0:01:21.275;GTS7B;Disc;;;GF;
5;1;11;2:09.419;0;;26.259;0;1:03.377;0;39.783;0;116.3;25:09.253;09:22:49.163;0:26.259;1:03.377;0:39.783;170.6;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;12;2:09.668;0;;26.614;0;1:02.746;0;40.308;0;116.1;27:18.921;09:24:58.831;0:26.614;1:02.746;0:40.308;164.5;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;13;2:10.207;0;;26.559;0;1:03.295;0;40.353;0;115.6;29:29.128;09:27:09.038;0:26.559;1:03.295;0:40.353;166.9;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;14;2:08.163;2;;26.009;0;1:02.365;0;39.789;0;117.5;31:37.291;09:29:17.201;0:26.009;1:02.365;0:39.789;184.5;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;15;2:08.902;0;;26.086;0;1:03.134;0;39.682;0;116.8;33:46.193;09:31:26.103;0:26.086;1:03.134;0:39.682;162.5;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;16;2:09.868;0;;26.625;0;1:02.800;0;40.443;0;115.9;35:56.061;09:33:35.971;0:26.625;1:02.800;0:40.443;174.0;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;17;2:09.516;0;;26.311;0;1:03.325;0;39.880;0;116.2;38:05.577;09:35:45.487;0:26.311;1:03.325;0:39.880;169.8;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;18;2:08.999;0;;26.022;0;1:02.989;0;39.988;0;116.7;40:14.576;09:37:54.486;0:26.022;1:02.989;0:39.988;182.1;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;19;2:09.775;0;;25.681;2;1:03.517;0;40.577;0;116.0;42:24.351;09:40:04.261;0:25.681;1:03.517;0:40.577;183.0;Carlo VÖGELE;;GTS7B;Disc;;;FF;
53;2;1;2:26.379;0;;35.131;0;1:09.332;0;41.916;1;102.9;2:26.379;09:00:06.289;0:35.131;1:09.332;0:41.916;;Luis DELSO;;TSRC12;Disc;;;GF;
53;2;2;2:19.246;0;;27.764;0;1:08.081;0;43.401;0;108.1;4:45.625;09:02:25.535;0:27.764;1:08.081;0:43.401;163.2;Luis DELSO;;TSRC12;Disc;;;GF;
53;2;3;2:18.750;0;;28.447;0;1:07.155;0;43.148;0;108.5;7:04.375;09:04:44.285;0:28.447;1:07.155;0:43.148;151.2;Luis DELSO;;TSRC12;Disc;;;GF;
53;2;4;2:17.854;0;;27.320;1;1:06.815;1;43.719;0;109.2;9:22.229;09:07:02.139;0:27.320;1:06.815;0:43.719;171.1;Luis DELSO;;TSRC12;Disc;;;GF;
