﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:12.504;0;;47.802;0;1:01.563;0;1:23.139;0;91.8;3:12.504;17:03:08.279;0:47.802;1:01.563;1:23.139;111.2;Armin ZUMTABEL;;F1600;;;;
10;0;2;2:50.598;0;;37.323;0;53.871;0;1:19.404;0;103.6;6:03.102;17:05:58.877;0:37.323;0:53.871;1:19.404;112.9;Armin ZUMTABEL;;F1600;;;;
10;0;3;2:30.198;0;;29.555;0;45.779;0;1:14.864;0;117.7;8:33.300;17:08:29.075;0:29.555;0:45.779;1:14.864;190.8;Armin ZUMTABEL;;F1600;;;;
10;0;4;3:02.362;0;;40.682;0;1:03.762;0;1:17.918;0;96.9;11:35.662;17:11:31.437;0:40.682;1:03.762;1:17.918;107.0;Armin ZUMTABEL;;F1600;;;;
10;0;5;2:48.978;0;;38.606;0;57.107;0;1:13.265;0;104.6;14:24.640;17:14:20.415;0:38.606;0:57.107;1:13.265;122.2;Armin ZUMTABEL;;F1600;;;;
10;0;6;2:18.123;0;;30.626;0;45.053;0;1:02.444;0;127.9;16:42.763;17:16:38.538;0:30.626;0:45.053;1:02.444;182.1;Armin ZUMTABEL;;F1600;;;;
10;0;7;2:17.443;0;;29.622;0;45.352;0;1:02.469;0;128.6;19:00.206;17:18:55.981;0:29.622;0:45.352;1:02.469;221.3;Armin ZUMTABEL;;F1600;;;;
10;0;8;2:17.101;0;;29.254;2;45.822;0;1:02.025;0;128.9;21:17.307;17:21:13.082;0:29.254;0:45.822;1:02.025;211.8;Armin ZUMTABEL;;F1600;;;;
10;0;9;2:16.762;2;;29.510;0;45.242;0;1:02.010;2;129.2;23:34.069;17:23:29.844;0:29.510;0:45.242;1:02.010;201.5;Armin ZUMTABEL;;F1600;;;;
10;0;10;2:17.362;0;;30.275;0;44.523;2;1:02.564;0;128.7;25:51.431;17:25:47.206;0:30.275;0:44.523;1:02.564;189.1;Armin ZUMTABEL;;F1600;;;;
23;0;1;3:10.732;0;;46.234;0;1:01.389;0;1:23.109;0;92.7;3:10.732;17:03:06.507;0:46.234;1:01.389;1:23.109;103.1;Nick PINK;;Atlantic;FB/2a;;;
23;0;2;2:50.246;0;;36.924;0;54.135;0;1:19.187;0;103.8;6:00.978;17:05:56.753;0:36.924;0:54.135;1:19.187;132.0;Nick PINK;;Atlantic;FB/2a;;;
23;0;3;2:29.745;0;;29.747;0;44.614;0;1:15.384;0;118.0;8:30.723;17:08:26.498;0:29.747;0:44.614;1:15.384;198.5;Nick PINK;;Atlantic;FB/2a;;;
23;0;4;3:02.262;0;;40.624;0;1:04.312;0;1:17.326;0;97.0;11:32.985;17:11:28.760;0:40.624;1:04.312;1:17.326;111.5;Nick PINK;;Atlantic;FB/2a;;;
23;0;5;2:50.147;0;;39.498;0;57.093;0;1:13.556;0;103.9;14:23.132;17:14:18.907;0:39.498;0:57.093;1:13.556;126.2;Nick PINK;;Atlantic;FB/2a;;;
23;0;6;2:13.465;0;;28.889;0;44.036;0;1:00.540;0;132.4;16:36.597;17:16:32.372;0:28.889;0:44.036;1:00.540;206.5;Nick PINK;;Atlantic;FB/2a;;;
23;0;7;2:11.532;0;;28.253;0;43.029;0;1:00.250;0;134.4;18:48.129;17:18:43.904;0:28.253;0:43.029;1:00.250;217.7;Nick PINK;;Atlantic;FB/2a;;;
23;0;8;2:10.644;0;;27.935;0;43.147;0;59.562;0;135.3;20:58.773;17:20:54.548;0:27.935;0:43.147;0:59.562;218.6;Nick PINK;;Atlantic;FB/2a;;;
23;0;9;2:10.347;2;;27.835;2;43.135;0;59.377;2;135.6;23:09.120;17:23:04.895;0:27.835;0:43.135;0:59.377;220.0;Nick PINK;;Atlantic;FB/2a;;;
23;0;10;2:10.884;0;;28.024;0;42.528;2;1:00.332;0;135.0;25:20.004;17:25:15.779;0:28.024;0:42.528;1:00.332;219.1;Nick PINK;;Atlantic;FB/2a;;;
28;0;1;3:13.045;0;;48.303;0;1:01.946;0;1:22.796;0;91.5;3:13.045;17:03:08.820;0:48.303;1:01.946;1:22.796;95.2;Martin STRETTON;;F1600;;;;
28;0;2;2:50.162;0;;37.490;0;53.782;0;1:18.890;0;103.9;6:03.207;17:05:58.982;0:37.490;0:53.782;1:18.890;139.0;Martin STRETTON;;F1600;;;;
28;0;3;2:26.579;0;;27.536;0;43.715;0;1:15.328;0;120.6;8:29.786;17:08:25.561;0:27.536;0:43.715;1:15.328;220.9;Martin STRETTON;;F1600;;;;
28;0;4;3:01.563;0;;40.332;0;1:04.145;0;1:17.086;0;97.3;11:31.349;17:11:27.124;0:40.332;1:04.145;1:17.086;116.4;Martin STRETTON;;F1600;;;;
28;0;5;2:50.240;0;;39.545;0;57.263;0;1:13.432;0;103.8;14:21.589;17:14:17.364;0:39.545;0:57.263;1:13.432;127.8;Martin STRETTON;;F1600;;;;
28;0;6;2:10.051;0;;27.430;0;43.351;0;59.270;0;135.9;16:31.640;17:16:27.415;0:27.430;0:43.351;0:59.270;216.9;Martin STRETTON;;F1600;;;;
28;0;7;2:09.536;0;;27.183;0;42.985;0;59.368;0;136.4;18:41.176;17:18:36.951;0:27.183;0:42.985;0:59.368;235.8;Martin STRETTON;;F1600;;;;
28;0;8;2:09.967;0;;27.572;0;43.175;0;59.220;0;136.0;20:51.143;17:20:46.918;0:27.572;0:43.175;0:59.220;224.1;Martin STRETTON;;F1600;;;;
28;0;9;2:07.243;0;;27.529;0;42.248;0;57.466;3;138.9;22:58.386;17:22:54.161;0:27.529;0:42.248;0:57.466;213.9;Martin STRETTON;;F1600;;;;
28;0;10;2:07.029;3;;27.166;3;42.196;3;57.667;0;139.1;25:05.415;17:25:01.190;0:27.166;0:42.196;0:57.667;223.1;Martin STRETTON;;F1600;;;;
6;0;1;3:09.982;0;;45.622;0;1:01.512;0;1:22.848;0;93.0;3:09.982;17:03:05.757;0:45.622;1:01.512;1:22.848;106.9;Jean Marc BUSSOLINI;;F1600;;;;
6;0;2;2:50.281;2;;36.903;0;54.473;2;1:18.905;2;103.8;6:00.263;17:05:56.038;0:36.903;0:54.473;1:18.905;136.4;Jean Marc BUSSOLINI;;F1600;;;;
7;0;1;3:09.501;0;;45.094;0;1:01.344;0;1:23.063;0;93.3;3:09.501;17:03:05.276;0:45.094;1:01.344;1:23.063;109.3;David TOMLIN;;F2000;;;;
7;0;2;2:49.971;0;;36.805;0;54.407;0;1:18.759;0;104.0;5:59.472;17:05:55.247;0:36.805;0:54.407;1:18.759;158.1;David TOMLIN;;F2000;;;;
7;0;3;2:33.288;0;;30.755;0;46.390;0;1:16.143;0;115.3;8:32.760;17:08:28.535;0:30.755;0:46.390;1:16.143;198.5;David TOMLIN;;F2000;;;;
7;0;4;3:02.123;0;;40.256;0;1:03.668;0;1:18.199;0;97.0;11:34.883;17:11:30.658;0:40.256;1:03.668;1:18.199;107.5;David TOMLIN;;F2000;;;;
7;0;5;2:49.308;0;;38.420;0;57.029;0;1:13.859;0;104.4;14:24.191;17:14:19.966;0:38.420;0:57.029;1:13.859;134.2;David TOMLIN;;F2000;;;;
7;0;6;2:14.410;2;;29.278;0;43.429;2;1:01.703;0;131.5;16:38.601;17:16:34.376;0:29.278;0:43.429;1:01.703;204.9;David TOMLIN;;F2000;;;;
7;0;7;2:15.119;0;;29.125;2;44.448;0;1:01.546;2;130.8;18:53.720;17:18:49.495;0:29.125;0:44.448;1:01.546;204.5;David TOMLIN;;F2000;;;;
7;0;8;2:14.516;0;;29.130;0;43.773;0;1:01.613;0;131.4;21:08.236;17:21:04.011;0:29.130;0:43.773;1:01.613;203.8;David TOMLIN;;F2000;;;;
7;0;9;2:24.848;0;;31.140;0;46.665;0;1:07.043;0;122.0;23:33.084;17:23:28.859;0:31.140;0:46.665;1:07.043;199.3;David TOMLIN;;F2000;;;;
7;0;10;2:17.379;0;;30.373;0;44.106;0;1:02.900;0;128.6;25:50.463;17:25:46.238;0:30.373;0:44.106;1:02.900;197.4;David TOMLIN;;F2000;;;;
