﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
189;1;6;2:36.409;0;;59.755;0;45.121;0;51.533;0;120.7;16:29.239;16:41:29.239;0:59.755;0:45.121;0:51.533;87.1;Max BANKS;0:01:41.955;-2L;;;;GF;59.755;45.121;51.533;
189;1;7;2:22.402;0;;48.363;0;43.881;0;50.158;0;132.6;18:51.641;16:43:51.641;0:48.363;0:43.881;0:50.158;201.9;Max BANKS;;-2L;;;;GF;48.363;43.881;50.158;
189;1;8;2:20.894;3;;47.918;0;43.247;2;49.729;3;134.0;21:12.535;16:46:12.535;0:47.918;0:43.247;0:49.729;201.9;Max BANKS;;-2L;;;;GF;47.918;43.247;49.729;
189;1;9;2:21.645;0;;47.824;3;43.776;0;50.045;0;133.3;23:34.180;16:48:34.180;0:47.824;0:43.776;0:50.045;201.5;Max BANKS;;-2L;;;;GF;47.824;43.776;50.045;
20;1;1;3:20.755;0;;1:30.619;0;54.305;0;55.831;0;94.1;3:20.755;16:28:20.755;1:30.619;0:54.305;0:55.831;86.7;Christian DUMOLIN;0:00:24.193;+2L;;;;GF;90.619;54.305;55.831;
20;1;2;2:32.195;0;;51.830;0;48.210;0;52.155;0;124.1;5:52.950;16:30:52.950;0:51.830;0:48.210;0:52.155;213.4;Christian DUMOLIN;;+2L;;;;GF;51.830;48.210;52.155;
20;1;3;2:33.752;0;;53.382;0;48.360;0;52.010;0;122.8;8:26.702;16:33:26.702;0:53.382;0:48.360;0:52.010;196.7;Christian DUMOLIN;;+2L;;;;GF;53.382;48.360;52.010;
20;1;4;2:30.616;0;;51.133;0;47.699;0;51.784;0;125.4;10:57.318;16:35:57.318;0:51.133;0:47.699;0:51.784;208.1;Christian DUMOLIN;;+2L;;;;GF;51.133;47.699;51.784;
20;1;5;2:30.374;0;;50.959;0;47.174;0;52.241;0;125.6;13:27.692;16:38:27.692;0:50.959;0:47.174;0:52.241;205.7;Christian DUMOLIN;;+2L;;;;GF;50.959;47.174;52.241;
20;1;6;2:29.056;0;;50.940;0;46.706;1;51.410;1;126.7;15:56.748;16:40:56.748;0:50.940;0:46.706;0:51.410;205.7;Christian DUMOLIN;;+2L;;;;GF;50.940;46.706;51.410;
20;1;7;2:31.975;0;;51.029;0;48.290;0;52.656;0;124.2;18:28.723;16:43:28.723;0:51.029;0:48.290;0:52.656;215.1;Christian DUMOLIN;;+2L;;;;GF;51.029;48.290;52.656;
20;1;8;4:45.260;0;B;50.443;1;48.772;0;3:06.045;0;66.2;23:13.983;16:48:13.983;0:50.443;0:48.772;3:06.045;215.6;Christian DUMOLIN;;+2L;;;;GF;50.443;48.772;186.045;
20;2;9;2:46.716;0;;1:04.649;0;48.449;0;53.618;0;113.3;26:00.699;16:51:00.699;1:04.649;0:48.449;0:53.618;109.6;Christophe VAN RIET;0:02:21.426;+2L;;;;GF;64.649;48.449;53.618;
20;2;10;2:32.132;0;;50.174;0;47.298;0;54.660;0;124.1;28:32.831;16:53:32.831;0:50.174;0:47.298;0:54.660;219.5;Christophe VAN RIET;;+2L;;;;GF;50.174;47.298;54.660;
20;2;11;3:42.704;0;B;50.704;0;46.876;0;2:05.124;0;84.8;32:15.535;16:57:15.535;0:50.704;0:46.876;2:05.124;210.9;Christophe VAN RIET;;+2L;;;;GF;50.704;46.876;125.124;
20;2;12;2:37.834;0;;1:01.784;0;45.464;2;50.586;2;119.6;34:53.369;16:59:53.369;1:01.784;0:45.464;0:50.586;112.5;Christophe VAN RIET;0:01:21.806;+2L;;;;GF;61.784;45.464;50.586;
20;2;13;2:25.494;0;;48.651;0;45.494;0;51.349;0;129.8;37:18.863;17:02:18.863;0:48.651;0:45.494;0:51.349;230.3;Christophe VAN RIET;;+2L;;;;GF;48.651;45.494;51.349;
20;2;14;2:25.845;0;;48.853;0;46.382;0;50.610;0;129.5;39:44.708;17:04:44.708;0:48.853;0:46.382;0:50.610;229.3;Christophe VAN RIET;;+2L;;;;GF;48.853;46.382;50.610;
20;2;15;2:25.392;2;;48.360;2;45.622;0;51.410;0;129.9;42:10.100;17:07:10.100;0:48.360;0:45.622;0:51.410;231.3;Christophe VAN RIET;;+2L;;;;FF;48.360;45.622;51.410;
21;1;1;6:11.578;0;B;2:46.199;0;49.571;0;2:35.808;0;50.8;6:11.578;16:31:11.578;2:46.199;0:49.571;2:35.808;81.2;Simon NOBILI;0:01:39.395;-2L;;;;GF;166.199;49.571;155.808;
21;1;2;2:42.495;0;;1:01.077;0;47.144;0;54.274;0;116.2;8:54.073;16:33:54.073;1:01.077;0:47.144;0:54.274;113.0;Simon NOBILI;0:01:45.504;-2L;;;;GF;61.077;47.144;54.274;
21;1;3;2:31.338;2;;51.188;0;46.653;2;53.497;2;124.8;11:25.411;16:36:25.411;0:51.188;0:46.653;0:53.497;182.7;Simon NOBILI;;-2L;;;;GF;51.188;46.653;53.497;
21;1;4;2:32.237;0;;51.051;0;47.193;0;53.993;0;124.0;13:57.648;16:38:57.648;0:51.051;0:47.193;0:53.993;182.4;Simon NOBILI;;-2L;;;;GF;51.051;47.193;53.993;
21;1;5;2:32.913;0;;50.996;2;48.187;0;53.730;0;123.5;16:30.561;16:41:30.561;0:50.996;0:48.187;0:53.730;180.9;Simon NOBILI;;-2L;;;;GF;50.996;48.187;53.730;
21;1;6;5:05.822;0;B;54.607;0;54.052;0;3:17.163;0;61.7;21:36.383;16:46:36.383;0:54.607;0:54.052;3:17.163;184.9;Simon NOBILI;;-2L;;;;GF;54.607;54.052;197.163;
21;1;7;2:48.223;0;;1:04.945;0;48.272;0;55.006;0;112.2;24:24.606;16:49:24.606;1:04.945;0:48.272;0:55.006;108.3;Simon NOBILI;0:02:24.308;-2L;;;;GF;64.945;48.272;55.006;
21;1;8;2:33.150;0;;51.004;0;47.177;0;54.969;0;123.3;26:57.756;16:51:57.756;0:51.004;0:47.177;0:54.969;175.9;Simon NOBILI;;-2L;;;;GF;51.004;47.177;54.969;
21;1;9;2:33.504;0;;51.493;0;47.234;0;54.777;0;123.0;29:31.260;16:54:31.260;0:51.493;0:47.234;0:54.777;173.6;Simon NOBILI;;-2L;;;;GF;51.493;47.234;54.777;
21;1;10;6:53.783;0;B;53.388;0;47.528;0;5:12.867;0;45.6;36:25.043;17:01:25.043;0:53.388;0:47.528;5:12.867;163.4;Simon NOBILI;;-2L;;;;GF;53.388;47.528;312.867;
21;1;11;4:43.751;0;B;1:00.765;0;50.245;0;2:52.741;0;66.5;41:08.794;17:06:08.794;1:00.765;0:50.245;2:52.741;115.8;Simon NOBILI;0:04:23.841;-2L;;;;FF;60.765;50.245;172.741;
22;1;1;3:20.391;0;;1:24.969;0;53.720;0;1:01.702;1;94.2;3:20.391;16:28:20.391;1:24.969;0:53.720;1:01.702;88.2;François RIVAZ;0:00:17.451;-2L;;;;GF;84.969;53.720;61.702;
22;1;2;7:14.501;0;B;56.692;1;51.471;1;5:26.338;0;43.5;10:34.892;16:35:34.892;0:56.692;0:51.471;5:26.338;164.4;François RIVAZ;;-2L;;;;GF;56.692;51.471;326.338;
22;2;3;2:45.230;0;;1:02.570;0;48.892;0;53.768;0;114.3;13:20.122;16:38:20.122;1:02.570;0:48.892;0:53.768;113.1;Alexander FURIANI;0:04:32.636;-2L;;;;GF;62.570;48.892;53.768;
22;2;4;2:30.745;0;;51.201;0;47.000;0;52.544;0;125.3;15:50.867;16:40:50.867;0:51.201;0:47.000;0:52.544;200.0;Alexander FURIANI;;-2L;;;;GF;51.201;47.000;52.544;
22;2;5;2:28.062;0;;50.010;0;46.067;0;51.985;0;127.5;18:18.929;16:43:18.929;0:50.010;0:46.067;0:51.985;203.0;Alexander FURIANI;;-2L;;;;GF;50.010;46.067;51.985;
22;2;6;3:58.558;0;B;50.349;0;46.239;0;2:21.970;0;79.2;22:17.487;16:47:17.487;0:50.349;0:46.239;2:21.970;202.2;Alexander FURIANI;;-2L;;;;GF;50.349;46.239;141.970;
22;2;7;2:44.775;0;;1:05.766;0;47.612;0;51.397;0;114.6;25:02.262;16:50:02.262;1:05.766;0:47.612;0:51.397;104.3;Alexander FURIANI;0:01:32.274;-2L;;;;GF;65.766;47.612;51.397;
22;2;8;2:26.369;0;;50.288;0;45.592;0;50.489;0;129.0;27:28.631;16:52:28.631;0:50.288;0:45.592;0:50.489;201.1;Alexander FURIANI;;-2L;;;;GF;50.288;45.592;50.489;
22;2;9;2:24.920;0;;49.390;0;44.953;0;50.577;0;130.3;29:53.551;16:54:53.551;0:49.390;0:44.953;0:50.577;204.5;Alexander FURIANI;;-2L;;;;GF;49.390;44.953;50.577;
22;2;10;2:25.505;0;;49.031;0;45.220;0;51.254;0;129.8;32:19.056;16:57:19.056;0:49.031;0:45.220;0:51.254;206.5;Alexander FURIANI;;-2L;;;;GF;49.031;45.220;51.254;
22;2;11;2:24.166;0;;49.232;0;44.589;2;50.345;0;131.0;34:43.222;16:59:43.222;0:49.232;0:44.589;0:50.345;208.1;Alexander FURIANI;;-2L;;;;GF;49.232;44.589;50.345;
22;2;12;2:24.104;0;;48.946;0;44.831;0;50.327;0;131.0;37:07.326;17:02:07.326;0:48.946;0:44.831;0:50.327;204.9;Alexander FURIANI;;-2L;;;;GF;48.946;44.831;50.327;
22;2;13;2:24.199;0;;48.740;2;44.924;0;50.535;0;130.9;39:31.525;17:04:31.525;0:48.740;0:44.924;0:50.535;206.9;Alexander FURIANI;;-2L;;;;GF;48.740;44.924;50.535;
22;2;14;2:23.761;2;;48.839;0;44.998;0;49.924;2;131.3;41:55.286;17:06:55.286;0:48.839;0:44.998;0:49.924;204.9;Alexander FURIANI;;-2L;;;;FF;48.839;44.998;49.924;
246;1;1;3:24.509;0;;1:34.255;0;53.784;0;56.470;0;92.3;3:24.509;16:28:24.509;1:34.255;0:53.784;0:56.470;79.9;Peter JOOS;0:00:28.814;+2L;;;;GF;94.255;53.784;56.470;
246;1;2;2:39.173;0;;53.741;0;50.977;0;54.455;0;118.6;6:03.682;16:31:03.682;0:53.741;0:50.977;0:54.455;189.1;Peter JOOS;;+2L;;;;GF;53.741;50.977;54.455;
246;1;3;2:34.968;0;;52.136;0;49.379;0;53.453;0;121.8;8:38.650;16:33:38.650;0:52.136;0:49.379;0:53.453;202.2;Peter JOOS;;+2L;;;;GF;52.136;49.379;53.453;
246;1;4;2:34.555;0;;51.395;0;49.841;0;53.319;0;122.2;11:13.205;16:36:13.205;0:51.395;0:49.841;0:53.319;209.3;Peter JOOS;;+2L;;;;GF;51.395;49.841;53.319;
246;1;5;4:18.430;0;B;51.136;0;49.080;0;2:38.214;0;73.1;15:31.635;16:40:31.635;0:51.136;0:49.080;2:38.214;205.7;Peter JOOS;;+2L;;;;GF;51.136;49.080;158.214;
246;1;6;2:41.962;0;;59.862;0;49.750;0;52.350;0;116.6;18:13.597;16:43:13.597;0:59.862;0:49.750;0:52.350;141.2;Peter JOOS;0:01:50.221;+2L;;;;GF;59.862;49.750;52.350;
246;1;7;2:30.302;0;;50.461;0;48.188;0;51.653;0;125.6;20:43.899;16:45:43.899;0:50.461;0:48.188;0:51.653;203.0;Peter JOOS;;+2L;;;;GF;50.461;48.188;51.653;
246;1;8;2:30.138;0;;50.571;0;48.106;0;51.461;0;125.8;23:14.037;16:48:14.037;0:50.571;0:48.106;0:51.461;203.0;Peter JOOS;;+2L;;;;GF;50.571;48.106;51.461;
246;1;9;2:29.968;0;;50.840;0;47.418;0;51.710;0;125.9;25:44.005;16:50:44.005;0:50.840;0:47.418;0:51.710;201.5;Peter JOOS;;+2L;;;;GF;50.840;47.418;51.710;
246;1;10;2:28.590;0;;49.997;0;47.252;0;51.341;0;127.1;28:12.595;16:53:12.595;0:49.997;0:47.252;0:51.341;208.5;Peter JOOS;;+2L;;;;GF;49.997;47.252;51.341;
246;1;11;2:29.796;0;;50.420;0;47.876;0;51.500;0;126.1;30:42.391;16:55:42.391;0:50.420;0:47.876;0:51.500;204.9;Peter JOOS;;+2L;;;;GF;50.420;47.876;51.500;
246;1;12;2:27.429;2;;49.674;2;46.502;2;51.253;2;128.1;33:09.820;16:58:09.820;0:49.674;0:46.502;0:51.253;209.3;Peter JOOS;;+2L;;;;GF;49.674;46.502;51.253;
246;1;13;2:28.758;0;;50.357;0;47.055;0;51.346;0;126.9;35:38.578;17:00:38.578;0:50.357;0:47.055;0:51.346;212.2;Peter JOOS;;+2L;;;;GF;50.357;47.055;51.346;
246;1;14;2:28.599;0;;49.895;0;46.634;0;52.070;0;127.1;38:07.177;17:03:07.177;0:49.895;0:46.634;0:52.070;208.5;Peter JOOS;;+2L;;;;GF;49.895;46.634;52.070;
25;1;1;5:22.510;0;;3:32.284;0;52.283;0;57.943;0;58.5;5:22.510;16:30:22.510;3:32.284;0:52.283;0:57.943;108.3;Roland JORDAN;0:02:27.157;-2L;;;;GF;212.284;52.283;57.943;
25;1;2;2:46.363;0;;58.400;0;50.684;0;57.279;0;113.5;8:08.873;16:33:08.873;0:58.400;0:50.684;0:57.279;182.7;Roland JORDAN;;-2L;;;;GF;58.400;50.684;57.279;
25;1;3;2:40.614;0;;53.930;0;49.831;0;56.853;0;117.6;10:49.487;16:35:49.487;0:53.930;0:49.831;0:56.853;183.1;Roland JORDAN;;-2L;;;;GF;53.930;49.831;56.853;
25;1;4;2:41.049;0;;53.372;0;49.728;0;57.949;0;117.2;13:30.536;16:38:30.536;0:53.372;0:49.728;0:57.949;184.6;Roland JORDAN;;-2L;;;;GF;53.372;49.728;57.949;
25;1;5;2:41.381;0;;55.001;0;49.874;0;56.506;0;117.0;16:11.917;16:41:11.917;0:55.001;0:49.874;0:56.506;185.6;Roland JORDAN;;-2L;;;;GF;55.001;49.874;56.506;
25;1;6;5:22.220;0;B;55.307;0;54.387;0;3:32.526;0;58.6;21:34.137;16:46:34.137;0:55.307;0:54.387;3:32.526;184.3;Roland JORDAN;;-2L;;;;GF;55.307;54.387;212.526;
25;1;7;2:49.839;0;;1:04.373;0;49.849;0;55.617;0;111.2;24:23.976;16:49:23.976;1:04.373;0:49.849;0:55.617;117.5;Roland JORDAN;0:02:38.179;-2L;;;;GF;64.373;49.849;55.617;
25;1;8;2:38.433;0;;53.898;0;49.172;0;55.363;0;119.2;27:02.409;16:52:02.409;0:53.898;0:49.172;0:55.363;183.4;Roland JORDAN;;-2L;;;;GF;53.898;49.172;55.363;
25;1;9;2:36.725;0;;52.692;0;49.006;0;55.027;0;120.5;29:39.134;16:54:39.134;0:52.692;0:49.006;0:55.027;186.2;Roland JORDAN;;-2L;;;;GF;52.692;49.006;55.027;
25;1;10;2:39.105;0;;54.250;0;49.491;0;55.364;0;118.7;32:18.239;16:57:18.239;0:54.250;0:49.491;0:55.364;187.2;Roland JORDAN;;-2L;;;;GF;54.250;49.491;55.364;
25;1;11;2:38.349;0;;52.957;0;50.078;0;55.314;0;119.2;34:56.588;16:59:56.588;0:52.957;0:50.078;0:55.314;187.2;Roland JORDAN;;-2L;;;;GF;52.957;50.078;55.314;
25;1;12;2:34.973;2;;52.312;0;47.993;2;54.668;2;121.8;37:31.561;17:02:31.561;0:52.312;0:47.993;0:54.668;187.2;Roland JORDAN;;-2L;;;;GF;52.312;47.993;54.668;
25;1;13;2:35.566;0;;52.160;2;48.407;0;54.999;0;121.4;40:07.127;17:05:07.127;0:52.160;0:48.407;0:54.999;187.5;Roland JORDAN;;-2L;;;;FF;52.160;48.407;54.999;
30;1;1;3:27.821;0;;1:39.742;0;52.247;0;55.832;0;90.9;3:27.821;16:28:27.821;1:39.742;0:52.247;0:55.832;99.4;Carlo VÖGELE;0:00:35.211;-2L;;;;GF;99.742;52.247;55.832;
30;1;2;2:39.650;0;;54.974;0;49.501;0;55.175;0;118.3;6:07.471;16:31:07.471;0:54.974;0:49.501;0:55.175;188.2;Carlo VÖGELE;;-2L;;;;GF;54.974;49.501;55.175;
30;1;3;2:33.622;0;;52.159;0;48.503;0;52.960;0;122.9;8:41.093;16:33:41.093;0:52.159;0:48.503;0:52.960;196.0;Carlo VÖGELE;;-2L;;;;GF;52.159;48.503;52.960;
30;1;4;5:39.889;0;B;51.889;0;49.239;0;3:58.761;0;55.6;14:20.982;16:39:20.982;0:51.889;0:49.239;3:58.761;200.0;Carlo VÖGELE;;-2L;;;;GF;51.889;49.239;238.761;
30;2;5;2:58.354;0;;1:10.554;0;51.606;0;56.194;0;105.9;17:19.336;16:42:19.336;1:10.554;0:51.606;0:56.194;93.3;Alain VÖGELE;0:03:08.890;-2L;;;;GF;70.554;51.606;56.194;
30;2;6;2:38.386;0;;53.377;0;50.322;0;54.687;0;119.2;19:57.722;16:44:57.722;0:53.377;0:50.322;0:54.687;194.2;Alain VÖGELE;;-2L;;;;GF;53.377;50.322;54.687;
30;2;7;2:37.037;0;;53.134;0;49.541;0;54.362;0;120.2;22:34.759;16:47:34.759;0:53.134;0:49.541;0:54.362;193.9;Alain VÖGELE;;-2L;;;;GF;53.134;49.541;54.362;
30;2;8;2:35.405;0;;52.310;1;48.966;1;54.129;1;121.5;25:10.164;16:50:10.164;0:52.310;0:48.966;0:54.129;194.6;Alain VÖGELE;;-2L;;;;GF;52.310;48.966;54.129;
30;2;9;6:19.152;0;B;52.501;0;48.988;0;4:37.663;0;49.8;31:29.316;16:56:29.316;0:52.501;0:48.988;4:37.663;191.8;Alain VÖGELE;;-2L;;;;GF;52.501;48.988;277.663;
30;1;10;2:42.532;0;;1:01.888;0;47.634;0;53.010;0;116.2;34:11.848;16:59:11.848;1:01.888;0:47.634;0:53.010;124.7;Carlo VÖGELE;0:03:50.105;-2L;;;;GF;61.888;47.634;53.010;
30;1;11;2:30.380;0;;50.673;0;46.873;0;52.834;0;125.6;36:42.228;17:01:42.228;0:50.673;0:46.873;0:52.834;199.6;Carlo VÖGELE;;-2L;;;;GF;50.673;46.873;52.834;
30;1;12;2:30.251;0;;50.510;0;47.152;0;52.589;0;125.7;39:12.479;17:04:12.479;0:50.510;0:47.152;0:52.589;201.5;Carlo VÖGELE;;-2L;;;;GF;50.510;47.152;52.589;
30;1;13;2:29.078;2;;50.248;2;46.318;2;52.512;2;126.7;41:41.557;17:06:41.557;0:50.248;0:46.318;0:52.512;201.5;Carlo VÖGELE;;-2L;;;;FF;50.248;46.318;52.512;
33;1;1;3:21.126;0;;1:29.658;0;53.182;0;58.286;0;93.9;3:21.126;16:28:21.126;1:29.658;0:53.182;0:58.286;85.0;Roderick JACK;0:00:22.798;-2L;;;;GF;89.658;53.182;58.286;
33;1;2;2:46.370;0;;56.939;0;52.827;0;56.604;0;113.5;6:07.496;16:31:07.496;0:56.939;0:52.827;0:56.604;162.2;Roderick JACK;;-2L;;;;GF;56.939;52.827;56.604;
33;1;3;2:34.712;0;;52.763;0;48.662;0;53.287;0;122.0;8:42.208;16:33:42.208;0:52.763;0:48.662;0:53.287;186.9;Roderick JACK;;-2L;;;;GF;52.763;48.662;53.287;
33;1;4;6:14.768;0;B;51.363;0;49.109;0;4:34.296;0;50.4;14:56.976;16:39:56.976;0:51.363;0:49.109;4:34.296;200.7;Roderick JACK;;-2L;;;;GF;51.363;49.109;274.296;
33;1;5;2:41.385;0;;1:00.700;0;47.711;0;52.974;0;117.0;17:38.361;16:42:38.361;1:00.700;0:47.711;0:52.974;120.9;Roderick JACK;0:03:41.097;-2L;;;;GF;60.700;47.711;52.974;
33;1;6;2:28.085;0;;49.920;0;46.211;0;51.954;0;127.5;20:06.446;16:45:06.446;0:49.920;0:46.211;0:51.954;196.4;Roderick JACK;;-2L;;;;GF;49.920;46.211;51.954;
33;1;7;2:27.394;0;;49.642;0;45.561;0;52.191;0;128.1;22:33.840;16:47:33.840;0:49.642;0:45.561;0:52.191;198.2;Roderick JACK;;-2L;;;;GF;49.642;45.561;52.191;
33;1;8;2:29.048;0;;49.996;0;47.301;0;51.751;0;126.7;25:02.888;16:50:02.888;0:49.996;0:47.301;0:51.751;195.7;Roderick JACK;;-2L;;;;GF;49.996;47.301;51.751;
33;1;9;2:27.471;0;;50.174;0;46.065;0;51.232;0;128.0;27:30.359;16:52:30.359;0:50.174;0:46.065;0:51.232;198.9;Roderick JACK;;-2L;;;;GF;50.174;46.065;51.232;
33;1;10;2:26.254;0;;49.935;0;45.122;0;51.197;0;129.1;29:56.613;16:54:56.613;0:49.935;0:45.122;0:51.197;203.0;Roderick JACK;;-2L;;;;GF;49.935;45.122;51.197;
33;1;11;2:26.019;0;;49.200;0;45.362;0;51.457;0;129.3;32:22.632;16:57:22.632;0:49.200;0:45.362;0:51.457;203.4;Roderick JACK;;-2L;;;;GF;49.200;45.362;51.457;
33;1;12;2:26.388;0;;49.196;2;45.868;0;51.324;0;129.0;34:49.020;16:59:49.020;0:49.196;0:45.868;0:51.324;203.0;Roderick JACK;;-2L;;;;GF;49.196;45.868;51.324;
33;1;13;2:39.577;0;;49.644;0;48.546;0;1:01.387;0;118.3;37:28.597;17:02:28.597;0:49.644;0:48.546;1:01.387;201.5;Roderick JACK;;-2L;;;;GF;49.644;48.546;61.387;
