﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;22;2:00.847;0;;40.921;0;37.394;0;42.532;0;156.2;51:32.168;15:43:09.744;0:40.921;0:37.394;0:42.532;250.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;40.921;37.394;42.532;
1;1;23;2:05.018;0;;40.709;2;41.126;0;43.183;0;151.0;53:37.186;15:45:14.762;0:40.709;0:41.126;0:43.183;249.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;40.709;41.126;43.183;
1;1;24;2:02.620;0;;41.464;0;38.271;0;42.885;0;154.0;55:39.806;15:47:17.382;0:41.464;0:38.271;0:42.885;248.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.464;38.271;42.885;
1;1;25;2:02.173;0;;41.407;0;37.984;0;42.782;0;154.6;57:41.979;15:49:19.555;0:41.407;0:37.984;0:42.782;249.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.407;37.984;42.782;
1;1;26;2:02.469;0;;41.358;0;38.340;0;42.771;0;154.2;59:44.448;15:51:22.024;0:41.358;0:38.340;0:42.771;249.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.358;38.340;42.771;
1;1;27;2:02.081;0;;41.175;0;38.348;0;42.558;0;154.7;1:01:46.529;15:53:24.105;0:41.175;0:38.348;0:42.558;250.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FF;41.175;38.348;42.558;
10;1;1;2:19.575;0;;54.067;0;40.532;0;44.976;1;135.3;2:19.575;14:53:57.151;0:54.067;0:40.532;0:44.976;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;54.067;40.532;44.976;
10;1;2;2:11.865;0;;43.820;0;41.926;0;46.119;0;143.2;4:31.440;14:56:09.016;0:43.820;0:41.926;0:46.119;232.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;43.820;41.926;46.119;
10;1;3;2:13.646;0;;46.069;0;40.610;0;46.967;0;141.3;6:45.086;14:58:22.662;0:46.069;0:40.610;0:46.967;223.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;46.069;40.610;46.967;
10;1;4;2:12.579;0;;45.085;0;41.546;0;45.948;0;142.4;8:57.665;15:00:35.241;0:45.085;0:41.546;0:45.948;223.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;45.085;41.546;45.948;
10;1;5;3:11.569;0;;49.158;0;57.653;0;1:24.758;0;98.6;12:09.234;15:03:46.810;0:49.158;0:57.653;1:24.758;224.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;FCY;49.158;57.653;84.758;
10;1;6;3:48.966;0;;1:16.607;0;1:09.996;0;1:22.363;0;82.5;15:58.200;15:07:35.776;1:16.607;1:09.996;1:22.363;90.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;76.607;69.996;82.363;
10;1;7;2:18.476;0;;50.408;0;42.287;0;45.781;0;136.4;18:16.676;15:09:54.252;0:50.408;0:42.287;0:45.781;164.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;50.408;42.287;45.781;
10;1;8;2:08.673;0;;43.530;0;39.803;0;45.340;0;146.7;20:25.349;15:12:02.925;0:43.530;0:39.803;0:45.340;234.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;43.530;39.803;45.340;
10;1;9;2:08.275;0;;43.334;1;39.221;1;45.720;0;147.2;22:33.624;15:14:11.200;0:43.334;0:39.221;0:45.720;233.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;43.334;39.221;45.720;
10;1;10;2:08.960;0;;43.489;0;39.881;0;45.590;0;146.4;24:42.584;15:16:20.160;0:43.489;0:39.881;0:45.590;229.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;43.489;39.881;45.590;
10;1;11;2:09.037;0;;43.709;0;39.673;0;45.655;0;146.3;26:51.621;15:18:29.197;0:43.709;0:39.673;0:45.655;230.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;43.709;39.673;45.655;
10;1;12;2:13.241;0;;44.415;0;40.759;0;48.067;0;141.7;29:04.862;15:20:42.438;0:44.415;0:40.759;0:48.067;229.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;44.415;40.759;48.067;
10;1;13;2:36.311;0;B;45.473;0;40.396;0;1:10.442;0;120.8;31:41.173;15:23:18.749;0:45.473;0:40.396;1:10.442;201.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;45.473;40.396;70.442;
10;2;14;4:35.622;0;;3:15.185;0;37.749;0;42.688;0;68.5;36:16.795;15:27:54.371;3:15.185;0:37.749;0:42.688;163.9;Nick PADMORE;0:02:52.698;P-2L;PROTO 2 -2L;;;GF;195.185;37.749;42.688;
10;2;15;1:59.561;0;;41.220;0;36.370;0;41.971;0;157.9;38:16.356;15:29:53.932;0:41.220;0:36.370;0:41.971;228.3;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;41.220;36.370;41.971;
10;2;16;1:59.637;0;;41.205;0;36.301;0;42.131;0;157.8;40:15.993;15:31:53.569;0:41.205;0:36.301;0:42.131;230.3;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;41.205;36.301;42.131;
10;2;17;1:58.419;0;;40.617;0;36.167;0;41.635;0;159.5;42:14.412;15:33:51.988;0:40.617;0:36.167;0:41.635;232.8;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;40.617;36.167;41.635;
10;2;18;2:01.399;0;;40.820;0;36.684;0;43.895;0;155.5;44:15.811;15:35:53.387;0:40.820;0:36.684;0:43.895;234.8;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;40.820;36.684;43.895;
10;2;19;1:59.919;0;;41.647;0;36.341;0;41.931;0;157.5;46:15.730;15:37:53.306;0:41.647;0:36.341;0:41.931;233.8;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;41.647;36.341;41.931;
10;2;20;1:58.128;0;;40.498;0;35.924;0;41.706;0;159.8;48:13.858;15:39:51.434;0:40.498;0:35.924;0:41.706;231.8;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;40.498;35.924;41.706;
10;2;21;1:58.013;0;;40.642;0;36.066;0;41.305;2;160.0;50:11.871;15:41:49.447;0:40.642;0:36.066;0:41.305;231.8;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;40.642;36.066;41.305;
10;2;22;1:58.897;0;;40.297;0;36.744;0;41.856;0;158.8;52:10.768;15:43:48.344;0:40.297;0:36.744;0:41.856;231.3;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;40.297;36.744;41.856;
10;2;23;1:58.964;0;;40.786;0;36.257;0;41.921;0;158.7;54:09.732;15:45:47.308;0:40.786;0:36.257;0:41.921;230.3;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;40.786;36.257;41.921;
10;2;24;1:57.383;0;;40.411;0;35.588;2;41.384;0;160.9;56:07.115;15:47:44.691;0:40.411;0:35.588;0:41.384;230.8;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;40.411;35.588;41.384;
10;2;25;1:58.282;0;;40.483;0;35.950;0;41.849;0;159.6;58:05.397;15:49:42.973;0:40.483;0:35.950;0:41.849;231.8;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;40.483;35.950;41.849;
10;2;26;1:58.938;0;;41.178;0;36.173;0;41.587;0;158.8;1:00:04.335;15:51:41.911;0:41.178;0:36.173;0:41.587;232.3;Nick PADMORE;;P-2L;PROTO 2 -2L;;;GF;41.178;36.173;41.587;
10;2;27;1:57.380;2;;40.285;2;35.640;0;41.455;0;160.9;1:02:01.715;15:53:39.291;0:40.285;0:35.640;0:41.455;232.8;Nick PADMORE;;P-2L;PROTO 2 -2L;;;FF;40.285;35.640;41.455;
100;1;1;2:24.056;0;;55.823;0;42.252;0;45.981;0;131.1;2:24.056;14:54:01.632;0:55.823;0:42.252;0:45.981;;Jim NORMAN;;GT2;GT2;;;GF;55.823;42.252;45.981;
100;1;2;2:10.623;0;;43.656;0;41.708;0;45.259;0;144.6;4:34.679;14:56:12.255;0:43.656;0:41.708;0:45.259;257.1;Jim NORMAN;;GT2;GT2;;;GF;43.656;41.708;45.259;
100;1;3;2:10.697;0;;43.954;0;40.982;0;45.761;0;144.5;6:45.376;14:58:22.952;0:43.954;0:40.982;0:45.761;247.1;Jim NORMAN;;GT2;GT2;;;GF;43.954;40.982;45.761;
100;1;4;2:12.131;0;;45.055;0;40.607;0;46.469;0;142.9;8:57.507;15:00:35.083;0:45.055;0:40.607;0:46.469;222.7;Jim NORMAN;;GT2;GT2;;;GF;45.055;40.607;46.469;
100;1;5;3:08.511;0;;46.343;0;58.342;0;1:23.826;0;100.2;12:06.018;15:03:43.594;0:46.343;0:58.342;1:23.826;246.0;Jim NORMAN;;GT2;GT2;;;FCY;46.343;58.342;83.826;
100;1;6;3:50.688;0;;1:15.973;0;1:12.217;0;1:22.498;0;81.9;15:56.706;15:07:34.282;1:15.973;1:12.217;1:22.498;82.1;Jim NORMAN;;GT2;GT2;;;FCY;75.973;72.217;82.498;
100;1;7;2:18.053;0;;50.622;0;41.162;0;46.269;0;136.8;18:14.759;15:09:52.335;0:50.622;0:41.162;0:46.269;171.7;Jim NORMAN;;GT2;GT2;;;GF;50.622;41.162;46.269;
100;1;8;2:08.759;0;;43.356;0;40.143;0;45.260;0;146.6;20:23.518;15:12:01.094;0:43.356;0:40.143;0:45.260;252.9;Jim NORMAN;;GT2;GT2;;;GF;43.356;40.143;45.260;
100;1;9;2:08.387;0;;42.994;0;40.294;0;45.099;0;147.1;22:31.905;15:14:09.481;0:42.994;0:40.294;0:45.099;251.7;Jim NORMAN;;GT2;GT2;;;GF;42.994;40.294;45.099;
100;1;10;2:08.903;0;;42.851;0;40.704;0;45.348;0;146.5;24:40.808;15:16:18.384;0:42.851;0:40.704;0:45.348;254.1;Jim NORMAN;;GT2;GT2;;;GF;42.851;40.704;45.348;
100;1;11;2:07.647;0;;42.616;0;40.052;0;44.979;0;147.9;26:48.455;15:18:26.031;0:42.616;0:40.052;0:44.979;254.7;Jim NORMAN;;GT2;GT2;;;GF;42.616;40.052;44.979;
100;1;12;2:07.107;0;;42.558;0;39.447;0;45.102;0;148.6;28:55.562;15:20:33.138;0:42.558;0:39.447;0:45.102;252.3;Jim NORMAN;;GT2;GT2;;;GF;42.558;39.447;45.102;
100;1;13;4:31.362;0;B;42.518;2;39.930;0;3:08.914;0;69.6;33:26.924;15:25:04.500;0:42.518;0:39.930;3:08.914;252.9;Jim NORMAN;;GT2;GT2;;;GF;42.518;39.930;188.914;
100;1;14;2:16.998;0;;51.873;0;39.900;0;45.225;0;137.8;35:43.922;15:27:21.498;0:51.873;0:39.900;0:45.225;157.9;Jim NORMAN;0:02:28.815;GT2;GT2;;;GF;51.873;39.900;45.225;
100;1;15;2:08.553;0;;42.745;0;40.972;0;44.836;0;146.9;37:52.475;15:29:30.051;0:42.745;0:40.972;0:44.836;244.9;Jim NORMAN;;GT2;GT2;;;GF;42.745;40.972;44.836;
100;1;16;2:07.550;0;;42.998;0;39.701;0;44.851;0;148.0;40:00.025;15:31:37.601;0:42.998;0:39.701;0:44.851;253.5;Jim NORMAN;;GT2;GT2;;;GF;42.998;39.701;44.851;
100;1;17;2:06.778;0;;42.698;0;39.457;0;44.623;0;148.9;42:06.803;15:33:44.379;0:42.698;0:39.457;0:44.623;253.5;Jim NORMAN;;GT2;GT2;;;GF;42.698;39.457;44.623;
100;1;18;2:08.292;0;;43.550;0;39.925;0;44.817;0;147.2;44:15.095;15:35:52.671;0:43.550;0:39.925;0:44.817;252.9;Jim NORMAN;;GT2;GT2;;;GF;43.550;39.925;44.817;
100;1;19;2:07.953;0;;43.634;0;39.803;0;44.516;0;147.6;46:23.048;15:38:00.624;0:43.634;0:39.803;0:44.516;254.7;Jim NORMAN;;GT2;GT2;;;GF;43.634;39.803;44.516;
100;1;20;2:08.401;0;;44.512;0;39.382;0;44.507;0;147.1;48:31.449;15:40:09.025;0:44.512;0:39.382;0:44.507;255.3;Jim NORMAN;;GT2;GT2;;;GF;44.512;39.382;44.507;
100;1;21;2:07.730;0;;42.931;0;40.325;0;44.474;0;147.8;50:39.179;15:42:16.755;0:42.931;0:40.325;0:44.474;255.3;Jim NORMAN;;GT2;GT2;;;GF;42.931;40.325;44.474;
100;1;22;2:06.336;2;;42.642;0;39.295;2;44.399;2;149.5;52:45.515;15:44:23.091;0:42.642;0:39.295;0:44.399;254.7;Jim NORMAN;;GT2;GT2;;;GF;42.642;39.295;44.399;
100;1;23;2:07.188;0;;42.774;0;39.497;0;44.917;0;148.5;54:52.703;15:46:30.279;0:42.774;0:39.497;0:44.917;254.1;Jim NORMAN;;GT2;GT2;;;GF;42.774;39.497;44.917;
100;1;24;2:07.611;0;;42.930;0;39.640;0;45.041;0;148.0;57:00.314;15:48:37.890;0:42.930;0:39.640;0:45.041;255.9;Jim NORMAN;;GT2;GT2;;;GF;42.930;39.640;45.041;
100;1;25;2:09.343;0;;44.676;0;39.937;0;44.730;0;146.0;59:09.657;15:50:47.233;0:44.676;0:39.937;0:44.730;257.1;Jim NORMAN;;GT2;GT2;;;GF;44.676;39.937;44.730;
100;1;26;2:07.884;0;;42.747;0;39.989;0;45.148;0;147.6;1:01:17.541;15:52:55.117;0:42.747;0:39.989;0:45.148;255.9;Jim NORMAN;;GT2;GT2;;;FF;42.747;39.989;45.148;
11;1;1;2:18.083;0;;51.643;0;40.936;2;45.504;0;136.7;2:18.083;14:53:55.659;0:51.643;0:40.936;0:45.504;;Alex VALLE;;GT2;GT2;;;GF;51.643;40.936;45.504;
11;1;2;2:11.476;2;;44.045;2;42.519;0;44.912;2;143.6;4:29.559;14:56:07.135;0:44.045;0:42.519;0:44.912;262.8;Alex VALLE;;GT2;GT2;;;GF;44.045;42.519;44.912;
11;1;3;6:42.865;0;B;44.167;0;43.345;0;5:15.353;0;46.9;11:12.424;15:02:50.000;0:44.167;0:43.345;5:15.353;262.1;Alex VALLE;;GT2;GT2;;;FCY;44.167;43.345;315.353;
11;1;4;4:51.438;0;;2:28.923;0;1:03.493;0;1:19.022;0;64.8;16:03.862;15:07:41.438;2:28.923;1:03.493;1:19.022;108.2;Alex VALLE;0:05:51.823;GT2;GT2;;;GF;148.923;63.493;79.022;
11;1;5;2:28.186;0;;54.740;0;45.754;0;47.692;0;127.4;18:32.048;15:10:09.624;0:54.740;0:45.754;0:47.692;170.3;Alex VALLE;;GT2;GT2;;;GF;54.740;45.754;47.692;
11;1;6;5:50.376;0;B;49.115;0;47.179;0;4:14.082;0;53.9;24:22.424;15:16:00.000;0:49.115;0:47.179;4:14.082;232.3;Alex VALLE;;GT2;GT2;;;GF;49.115;47.179;254.082;
11;1;7;3:33.891;0;;1:51.739;0;49.581;0;52.571;0;88.3;27:56.315;15:19:33.891;1:51.739;0:49.581;0:52.571;98.1;Alex VALLE;0:04:07.744;GT2;GT2;;;GF;111.739;49.581;52.571;
11;1;8;2:34.460;0;;53.855;0;48.867;0;51.738;0;122.2;30:30.775;15:22:08.351;0:53.855;0:48.867;0:51.738;207.7;Alex VALLE;;GT2;GT2;;;GF;53.855;48.867;51.738;
11;1;9;2:27.282;0;;52.290;0;44.922;0;50.070;0;128.2;32:58.057;15:24:35.633;0:52.290;0:44.922;0:50.070;223.6;Alex VALLE;;GT2;GT2;;;GF;52.290;44.922;50.070;
11;1;10;2:27.236;0;;49.281;0;44.055;0;53.900;0;128.2;35:25.293;15:27:02.869;0:49.281;0:44.055;0:53.900;229.3;Alex VALLE;;GT2;GT2;;;GF;49.281;44.055;53.900;
11;1;11;2:43.980;0;;59.539;0;51.146;0;53.295;0;115.1;38:09.273;15:29:46.849;0:59.539;0:51.146;0:53.295;203.0;Alex VALLE;;GT2;GT2;;;GF;59.539;51.146;53.295;
11;1;12;2:31.993;0;;52.931;0;46.296;0;52.766;0;124.2;40:41.266;15:32:18.842;0:52.931;0:46.296;0:52.766;197.1;Alex VALLE;;GT2;GT2;;;GF;52.931;46.296;52.766;
11;1;13;2:30.759;0;;52.998;0;44.825;0;52.936;0;125.2;43:12.025;15:34:49.601;0:52.998;0:44.825;0:52.936;200.4;Alex VALLE;;GT2;GT2;;;GF;52.998;44.825;52.936;
11;1;14;2:34.144;0;;50.985;0;50.348;0;52.811;0;122.5;45:46.169;15:37:23.745;0:50.985;0:50.348;0:52.811;205.3;Alex VALLE;;GT2;GT2;;;GF;50.985;50.348;52.811;
11;1;15;2:31.165;0;;50.669;0;49.439;0;51.057;0;124.9;48:17.334;15:39:54.910;0:50.669;0:49.439;0:51.057;230.8;Alex VALLE;;GT2;GT2;;;GF;50.669;49.439;51.057;
112;2;1;2:18.330;0;;52.376;0;40.668;0;45.286;0;136.5;2:18.330;14:53:55.906;0:52.376;0:40.668;0:45.286;;Claudio RODDARO;;GT2;GT2;;;GF;52.376;40.668;45.286;
112;2;2;2:08.939;0;;43.807;0;40.266;0;44.866;0;146.4;4:27.269;14:56:04.845;0:43.807;0:40.266;0:44.866;232.3;Claudio RODDARO;;GT2;GT2;;;GF;43.807;40.266;44.866;
112;2;3;2:07.729;0;;43.373;0;39.599;0;44.757;0;147.8;6:34.998;14:58:12.574;0:43.373;0:39.599;0:44.757;228.8;Claudio RODDARO;;GT2;GT2;;;GF;43.373;39.599;44.757;
112;2;4;2:07.466;0;;43.458;0;39.477;0;44.531;0;148.1;8:42.464;15:00:20.040;0:43.458;0:39.477;0:44.531;230.3;Claudio RODDARO;;GT2;GT2;;;GF;43.458;39.477;44.531;
112;2;5;2:50.841;0;;42.822;0;52.537;0;1:15.482;0;110.5;11:33.305;15:03:10.881;0:42.822;0:52.537;1:15.482;229.8;Claudio RODDARO;;GT2;GT2;;;FCY;42.822;52.537;75.482;
112;2;6;3:43.360;0;;1:12.513;0;1:08.169;0;1:22.678;0;84.5;15:16.665;15:06:54.241;1:12.513;1:08.169;1:22.678;88.5;Claudio RODDARO;;GT2;GT2;;;FCY;72.513;68.169;82.678;
112;2;7;2:29.003;0;;1:05.242;0;39.419;0;44.342;0;126.7;17:45.668;15:09:23.244;1:05.242;0:39.419;0:44.342;82.0;Claudio RODDARO;;GT2;GT2;;;GF;65.242;39.419;44.342;
112;2;8;2:05.853;0;;42.663;0;38.786;0;44.404;0;150.0;19:51.521;15:11:29.097;0:42.663;0:38.786;0:44.404;231.3;Claudio RODDARO;;GT2;GT2;;;GF;42.663;38.786;44.404;
112;2;9;2:05.027;2;;42.488;0;38.473;2;44.066;2;151.0;21:56.548;15:13:34.124;0:42.488;0:38.473;0:44.066;230.3;Claudio RODDARO;;GT2;GT2;;;GF;42.488;38.473;44.066;
112;2;10;2:06.399;0;;43.054;0;38.773;0;44.572;0;149.4;24:02.947;15:15:40.523;0:43.054;0:38.773;0:44.572;230.8;Claudio RODDARO;;GT2;GT2;;;GF;43.054;38.773;44.572;
112;2;11;2:05.929;0;;42.382;2;39.066;0;44.481;0;149.9;26:08.876;15:17:46.452;0:42.382;0:39.066;0:44.481;232.3;Claudio RODDARO;;GT2;GT2;;;GF;42.382;39.066;44.481;
112;2;12;4:03.548;0;B;43.158;0;39.142;0;2:41.248;0;77.5;30:12.424;15:21:50.000;0:43.158;0:39.142;2:41.248;231.3;Claudio RODDARO;;GT2;GT2;;;GF;43.158;39.142;161.248;
112;1;13;2:47.311;0;;1:22.784;0;39.856;1;44.671;1;112.9;32:59.735;15:24:37.311;1:22.784;0:39.856;0:44.671;146.7;Michel SPEYER;0:02:33.157;GT2;GT2;;;GF;82.784;39.856;44.671;
112;1;14;2:07.918;0;;43.023;0;40.141;0;44.754;0;147.6;35:07.653;15:26:45.229;0:43.023;0:40.141;0:44.754;235.3;Michel SPEYER;;GT2;GT2;;;GF;43.023;40.141;44.754;
112;1;15;2:07.991;0;;42.864;1;40.269;0;44.858;0;147.5;37:15.644;15:28:53.220;0:42.864;0:40.269;0:44.858;231.8;Michel SPEYER;;GT2;GT2;;;GF;42.864;40.269;44.858;
112;1;16;2:08.086;0;;42.920;0;40.231;0;44.935;0;147.4;39:23.730;15:31:01.306;0:42.920;0:40.231;0:44.935;234.3;Michel SPEYER;;GT2;GT2;;;GF;42.920;40.231;44.935;
112;1;17;2:10.287;0;;43.030;0;42.411;0;44.846;0;144.9;41:34.017;15:33:11.593;0:43.030;0:42.411;0:44.846;230.8;Michel SPEYER;;GT2;GT2;;;GF;43.030;42.411;44.846;
112;1;18;2:08.223;0;;42.875;0;40.551;0;44.797;0;147.3;43:42.240;15:35:19.816;0:42.875;0:40.551;0:44.797;230.8;Michel SPEYER;;GT2;GT2;;;GF;42.875;40.551;44.797;
112;1;19;4:40.184;0;B;1:02.529;0;;0;;0;67.4;48:22.424;15:40:00.000;1:02.529;;;228.8;Michel SPEYER;;GT2;GT2;;;GF;62.529;;;
112;1;20;3:55.343;0;;2:26.295;0;42.241;0;46.807;0;80.2;52:17.767;15:43:55.343;2:26.295;0:42.241;0:46.807;155.8;Michel SPEYER;0:04:31.586;GT2;GT2;;;GF;146.295;42.241;46.807;
112;1;21;2:10.994;0;;44.442;0;41.453;0;45.099;0;144.1;54:28.761;15:46:06.337;0:44.442;0:41.453;0:45.099;227.8;Michel SPEYER;;GT2;GT2;;;GF;44.442;41.453;45.099;
112;1;22;2:12.473;0;;45.365;0;41.262;0;45.846;0;142.5;56:41.234;15:48:18.810;0:45.365;0:41.262;0:45.846;229.3;Michel SPEYER;;GT2;GT2;;;GF;45.365;41.262;45.846;
