﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
115;2;21;1:47.113;0;;21.190;1;52.668;0;33.255;0;140.6;42:06.161;17:23:38.492;0:21.190;0:52.668;0:33.255;233.7;Mathias DEVIS;;GT2C;;;;FF;21.190;52.668;33.255;
12;1;1;2:05.968;0;;29.700;0;58.690;0;37.578;0;119.5;2:05.968;16:43:38.299;0:29.700;0:58.690;0:37.578;;Henrique GEMPERLE;;GT2A;;;;GF;29.700;58.690;37.578;
12;1;2;2:13.397;0;;23.360;0;58.354;0;51.683;0;112.9;4:19.365;16:45:51.696;0:23.360;0:58.354;0:51.683;238.2;Henrique GEMPERLE;;GT2A;;;;SF;23.360;58.354;51.683;
12;1;3;3:22.780;0;;48.003;0;1:45.118;0;49.659;0;74.2;7:42.145;16:49:14.476;0:48.003;1:45.118;0:49.659;68.9;Henrique GEMPERLE;;GT2A;;;;SF;48.003;105.118;49.659;
12;1;4;2:11.429;0;;30.448;0;1:02.858;0;38.123;0;114.6;9:53.574;16:51:25.905;0:30.448;1:02.858;0:38.123;127.9;Henrique GEMPERLE;;GT2A;;;;GF;30.448;62.858;38.123;
12;1;5;1:53.745;0;;22.512;0;55.709;0;35.524;0;132.4;11:47.319;16:53:19.650;0:22.512;0:55.709;0:35.524;248.9;Henrique GEMPERLE;;GT2A;;;;GF;22.512;55.709;35.524;
12;1;6;1:54.492;0;;22.759;0;55.969;0;35.764;0;131.5;13:41.811;16:55:14.142;0:22.759;0:55.969;0:35.764;234.6;Henrique GEMPERLE;;GT2A;;;;GF;22.759;55.969;35.764;
12;1;7;1:54.587;0;;22.344;0;56.460;0;35.783;0;131.4;15:36.398;16:57:08.729;0:22.344;0:56.460;0:35.783;241.3;Henrique GEMPERLE;;GT2A;;;;GF;22.344;56.460;35.783;
12;1;8;1:54.156;0;;22.537;0;55.741;0;35.878;0;131.9;17:30.554;16:59:02.885;0:22.537;0:55.741;0:35.878;242.4;Henrique GEMPERLE;;GT2A;;;;GF;22.537;55.741;35.878;
12;1;9;2:02.395;0;B;22.446;0;56.001;0;43.948;0;123.0;19:32.949;17:01:05.280;0:22.446;0:56.001;0:43.948;241.3;Henrique GEMPERLE;;GT2A;;;;FCY;22.446;56.001;43.948;
12;1;10;3:12.568;0;;1:41.159;0;55.705;0;35.704;0;78.2;22:45.517;17:04:17.848;1:41.159;0:55.705;0:35.704;;Henrique GEMPERLE;0:01:21.972;GT2A;;;;GF;101.159;55.705;35.704;
12;1;11;1:54.482;0;;22.104;0;56.630;0;35.748;0;131.5;24:39.999;17:06:12.330;0:22.104;0:56.630;0:35.748;251.2;Henrique GEMPERLE;;GT2A;;;;GF;22.104;56.630;35.748;
12;1;12;1:52.587;0;;22.302;0;54.922;0;35.363;0;133.7;26:32.586;17:08:04.917;0:22.302;0:54.922;0:35.363;242.4;Henrique GEMPERLE;;GT2A;;;;GF;22.302;54.922;35.363;
12;1;13;1:52.540;0;;22.178;0;55.172;0;35.190;0;133.8;28:25.126;17:09:57.457;0:22.178;0:55.172;0:35.190;248.4;Henrique GEMPERLE;;GT2A;;;;GF;22.178;55.172;35.190;
12;1;14;1:54.827;0;;22.265;0;56.151;0;36.411;0;131.1;30:19.953;17:11:52.284;0:22.265;0:56.151;0:36.411;242.4;Henrique GEMPERLE;;GT2A;;;;GF;22.265;56.151;36.411;
12;1;15;1:52.898;0;;21.879;2;55.631;0;35.388;0;133.4;32:12.851;17:13:45.182;0:21.879;0:55.631;0:35.388;252.3;Henrique GEMPERLE;;GT2A;;;;GF;21.879;55.631;35.388;
12;1;16;1:54.844;0;;22.756;0;56.347;0;35.741;0;131.1;34:07.695;17:15:40.026;0:22.756;0:56.347;0:35.741;249.5;Henrique GEMPERLE;;GT2A;;;;GF;22.756;56.347;35.741;
12;1;17;1:52.553;0;;22.222;0;55.019;0;35.312;0;133.8;36:00.248;17:17:32.579;0:22.222;0:55.019;0:35.312;244.0;Henrique GEMPERLE;;GT2A;;;;GF;22.222;55.019;35.312;
12;1;18;1:52.491;0;;22.114;0;55.012;0;35.365;0;133.8;37:52.739;17:19:25.070;0:22.114;0:55.012;0:35.365;242.9;Henrique GEMPERLE;;GT2A;;;;GF;22.114;55.012;35.365;
12;1;19;1:52.200;0;;22.164;0;54.741;0;35.295;0;134.2;39:44.939;17:21:17.270;0:22.164;0:54.741;0:35.295;245.6;Henrique GEMPERLE;;GT2A;;;;GF;22.164;54.741;35.295;
12;1;20;1:52.036;2;;22.296;0;54.588;2;35.152;2;134.4;41:36.975;17:23:09.306;0:22.296;0:54.588;0:35.152;241.8;Henrique GEMPERLE;;GT2A;;;;FF;22.296;54.588;35.152;
124;1;1;2:05.819;0;;31.787;0;58.240;0;35.792;0;119.7;2:05.819;16:43:38.150;0:31.787;0:58.240;0:35.792;;Marco FUMAGALLI;;C2a;C2;;;GF;31.787;58.240;35.792;
124;1;2;2:11.367;0;;21.295;0;59.109;0;50.963;0;114.6;4:17.186;16:45:49.517;0:21.295;0:59.109;0:50.963;252.9;Marco FUMAGALLI;;C2a;C2;;;SF;21.295;59.109;50.963;
124;1;3;3:21.311;0;;48.316;0;1:44.167;0;48.828;0;74.8;7:38.497;16:49:10.828;0:48.316;1:44.167;0:48.828;73.5;Marco FUMAGALLI;;C2a;C2;;;SF;48.316;104.167;48.828;
124;1;4;2:13.274;0;;29.917;0;1:04.327;0;39.030;0;113.0;9:51.771;16:51:24.102;0:29.917;1:04.327;0:39.030;127.2;Marco FUMAGALLI;;C2a;C2;;;GF;29.917;64.327;39.030;
124;1;5;1:47.891;0;;21.047;0;53.187;0;33.657;0;139.5;11:39.662;16:53:11.993;0:21.047;0:53.187;0:33.657;259.4;Marco FUMAGALLI;;C2a;C2;;;GF;21.047;53.187;33.657;
124;1;6;1:46.223;0;;20.933;0;52.194;0;33.096;0;141.7;13:25.885;16:54:58.216;0:20.933;0:52.194;0:33.096;247.2;Marco FUMAGALLI;;C2a;C2;;;GF;20.933;52.194;33.096;
124;1;7;1:44.772;0;;20.333;0;51.715;0;32.724;2;143.7;15:10.657;16:56:42.988;0:20.333;0:51.715;0:32.724;269.6;Marco FUMAGALLI;;C2a;C2;;;GF;20.333;51.715;32.724;
124;1;8;1:45.948;0;;20.498;0;52.584;0;32.866;0;142.1;16:56.605;16:58:28.936;0:20.498;0:52.584;0:32.866;265.0;Marco FUMAGALLI;;C2a;C2;;;GF;20.498;52.584;32.866;
124;1;9;1:44.570;2;;20.156;2;51.388;2;33.026;0;144.0;18:41.175;17:00:13.506;0:20.156;0:51.388;0:33.026;272.2;Marco FUMAGALLI;;C2a;C2;;;GF;20.156;51.388;33.026;
124;1;10;2:33.528;0;B;20.996;0;1:21.755;0;50.777;0;98.1;21:14.703;17:02:47.034;0:20.996;1:21.755;0:50.777;239.2;Marco FUMAGALLI;;C2a;C2;;;GF;20.996;81.755;50.777;
124;2;11;3:54.190;0;;2:15.230;0;1:01.098;0;37.862;0;64.3;25:08.893;17:06:41.224;2:15.230;1:01.098;0:37.862;;Stefano ZERBI;0:01:50.178;C2a;C2;;;GF;135.230;61.098;37.862;
124;2;12;2:04.095;0;;26.454;0;58.272;0;39.369;0;121.3;27:12.988;17:08:45.319;0:26.454;0:58.272;0:39.369;200.2;Stefano ZERBI;;C2a;C2;;;GF;26.454;58.272;39.369;
124;2;13;1:56.660;0;;23.890;0;56.079;0;36.691;0;129.1;29:09.648;17:10:41.979;0:23.890;0:56.079;0:36.691;198.8;Stefano ZERBI;;C2a;C2;;;GF;23.890;56.079;36.691;
124;2;14;1:58.284;0;;24.093;0;57.924;0;36.267;1;127.3;31:07.932;17:12:40.263;0:24.093;0:57.924;0:36.267;209.3;Stefano ZERBI;;C2a;C2;;;GF;24.093;57.924;36.267;
124;2;15;2:01.588;0;;23.882;0;56.136;0;41.570;0;123.8;33:09.520;17:14:41.851;0:23.882;0:56.136;0:41.570;219.7;Stefano ZERBI;;C2a;C2;;;GF;23.882;56.136;41.570;
124;2;16;1:58.769;0;;23.850;0;56.814;0;38.105;0;126.8;35:08.289;17:16:40.620;0:23.850;0:56.814;0:38.105;192.9;Stefano ZERBI;;C2a;C2;;;GF;23.850;56.814;38.105;
124;2;17;1:55.553;0;;22.554;0;56.060;0;36.939;0;130.3;37:03.842;17:18:36.173;0:22.554;0:56.060;0:36.939;218.4;Stefano ZERBI;;C2a;C2;;;GF;22.554;56.060;36.939;
124;2;18;1:55.208;0;;22.284;1;55.421;1;37.503;0;130.7;38:59.050;17:20:31.381;0:22.284;0:55.421;0:37.503;241.8;Stefano ZERBI;;C2a;C2;;;GF;22.284;55.421;37.503;
124;2;19;1:59.966;0;;23.678;0;58.596;0;37.692;0;125.5;40:59.016;17:22:31.347;0:23.678;0:58.596;0:37.692;198.8;Stefano ZERBI;;C2a;C2;;;FF;23.678;58.596;37.692;
155;1;1;2:06.488;0;;30.795;0;58.766;0;36.927;0;119.0;2:06.488;16:43:38.819;0:30.795;0:58.766;0:36.927;;Matthew HOLBEN;;GT2B;;;;GF;30.795;58.766;36.927;
155;1;2;2:13.824;0;;23.476;0;58.303;0;52.045;0;112.5;4:20.312;16:45:52.643;0:23.476;0:58.303;0:52.045;225.6;Matthew HOLBEN;;GT2B;;;;SF;23.476;58.303;52.045;
155;1;3;3:23.086;0;;47.878;0;1:45.241;0;49.967;0;74.1;7:43.398;16:49:15.729;0:47.878;1:45.241;0:49.967;69.0;Matthew HOLBEN;;GT2B;;;;SF;47.878;105.241;49.967;
155;1;4;2:11.382;0;;30.695;0;1:02.018;0;38.669;0;114.6;9:54.780;16:51:27.111;0:30.695;1:02.018;0:38.669;126.3;Matthew HOLBEN;;GT2B;;;;GF;30.695;62.018;38.669;
155;1;5;1:53.897;0;;22.716;0;55.987;0;35.194;0;132.2;11:48.677;16:53:21.008;0:22.716;0:55.987;0:35.194;236.2;Matthew HOLBEN;;GT2B;;;;GF;22.716;55.987;35.194;
155;1;6;1:53.534;0;;22.641;0;55.304;0;35.589;0;132.6;13:42.211;16:55:14.542;0:22.641;0:55.304;0:35.589;226.9;Matthew HOLBEN;;GT2B;;;;GF;22.641;55.304;35.589;
155;1;7;1:55.569;0;;23.343;0;56.153;0;36.073;0;130.3;15:37.780;16:57:10.111;0:23.343;0:56.153;0:36.073;232.7;Matthew HOLBEN;;GT2B;;;;GF;23.343;56.153;36.073;
155;1;8;2:00.636;0;B;22.900;0;55.441;0;42.295;0;124.8;17:38.416;16:59:10.747;0:22.900;0:55.441;0:42.295;214.2;Matthew HOLBEN;;GT2B;;;;GF;22.900;55.441;42.295;
155;1;9;3:37.505;0;;1:44.641;0;1:14.329;0;38.535;0;69.2;21:15.921;17:02:48.252;1:44.641;1:14.329;0:38.535;;Matthew HOLBEN;0:01:24.313;GT2B;;;;GF;104.641;74.329;38.535;
155;1;10;1:54.062;0;;22.907;0;55.619;0;35.536;0;132.0;23:09.983;17:04:42.314;0:22.907;0:55.619;0:35.536;218.0;Matthew HOLBEN;;GT2B;;;;GF;22.907;55.619;35.536;
155;1;11;1:54.737;0;;22.618;0;56.264;0;35.855;0;131.2;25:04.720;17:06:37.051;0:22.618;0:56.264;0:35.855;236.7;Matthew HOLBEN;;GT2B;;;;GF;22.618;56.264;35.855;
155;1;12;1:53.876;0;;22.724;0;55.454;0;35.698;0;132.2;26:58.596;17:08:30.927;0:22.724;0:55.454;0:35.698;229.3;Matthew HOLBEN;;GT2B;;;;GF;22.724;55.454;35.698;
155;1;13;1:54.902;0;;22.720;0;55.775;0;36.407;0;131.0;28:53.498;17:10:25.829;0:22.720;0:55.775;0:36.407;234.6;Matthew HOLBEN;;GT2B;;;;GF;22.720;55.775;36.407;
155;1;14;1:52.292;0;;22.463;0;54.548;0;35.281;0;134.1;30:45.790;17:12:18.121;0:22.463;0:54.548;0:35.281;237.2;Matthew HOLBEN;;GT2B;;;;GF;22.463;54.548;35.281;
155;1;15;1:52.205;0;;22.481;0;54.568;0;35.156;0;134.2;32:37.995;17:14:10.326;0:22.481;0:54.568;0:35.156;219.3;Matthew HOLBEN;;GT2B;;;;GF;22.481;54.568;35.156;
155;1;16;1:52.608;0;;22.319;0;54.850;0;35.439;0;133.7;34:30.603;17:16:02.934;0:22.319;0:54.850;0:35.439;239.2;Matthew HOLBEN;;GT2B;;;;GF;22.319;54.850;35.439;
155;1;17;1:53.041;0;;22.925;0;54.982;0;35.134;0;133.2;36:23.644;17:17:55.975;0:22.925;0:54.982;0:35.134;229.8;Matthew HOLBEN;;GT2B;;;;GF;22.925;54.982;35.134;
155;1;18;1:51.381;2;;22.101;0;54.275;2;35.005;0;135.2;38:15.025;17:19:47.356;0:22.101;0:54.275;0:35.005;228.8;Matthew HOLBEN;;GT2B;;;;GF;22.101;54.275;35.005;
155;1;19;1:51.644;0;;22.000;2;54.723;0;34.921;2;134.9;40:06.669;17:21:39.000;0:22.000;0:54.723;0:34.921;240.3;Matthew HOLBEN;;GT2B;;;;GF;22.000;54.723;34.921;
155;1;20;1:53.304;0;;23.162;0;54.671;0;35.471;0;132.9;41:59.973;17:23:32.304;0:23.162;0:54.671;0:35.471;233.7;Matthew HOLBEN;;GT2B;;;;FF;23.162;54.671;35.471;
181;1;1;1:57.657;0;;26.539;0;56.296;0;34.822;0;128.0;1:57.657;16:43:29.988;0:26.539;0:56.296;0:34.822;;Bertrand ROUCHAUD;;C2a;C2;;;GF;26.539;56.296;34.822;
181;1;2;2:13.970;0;;21.770;0;54.557;0;57.643;0;112.4;4:11.627;16:45:43.958;0:21.770;0:54.557;0:57.643;205.0;Bertrand ROUCHAUD;;C2a;C2;;;SF;21.770;54.557;57.643;
181;1;3;3:20.677;0;;49.704;0;1:42.165;0;48.808;0;75.0;7:32.304;16:49:04.635;0:49.704;1:42.165;0:48.808;65.2;Bertrand ROUCHAUD;;C2a;C2;;;SF;49.704;102.165;48.808;
181;1;4;2:15.853;0;;29.746;0;1:06.208;0;39.899;0;110.8;9:48.157;16:51:20.488;0:29.746;1:06.208;0:39.899;124.5;Bertrand ROUCHAUD;;C2a;C2;;;GF;29.746;66.208;39.899;
181;1;5;1:50.122;0;;22.160;0;54.068;0;33.894;0;136.7;11:38.279;16:53:10.610;0:22.160;0:54.068;0:33.894;226.0;Bertrand ROUCHAUD;;C2a;C2;;;GF;22.160;54.068;33.894;
181;1;6;1:47.488;0;;21.356;0;52.736;0;33.396;0;140.1;13:25.767;16:54:58.098;0:21.356;0:52.736;0:33.396;245.6;Bertrand ROUCHAUD;;C2a;C2;;;GF;21.356;52.736;33.396;
181;1;7;1:46.587;2;;20.957;0;52.232;0;33.398;0;141.2;15:12.354;16:56:44.685;0:20.957;0:52.232;0:33.398;242.9;Bertrand ROUCHAUD;;C2a;C2;;;GF;20.957;52.232;33.398;
181;1;8;1:46.643;0;;20.933;0;52.176;0;33.534;0;141.2;16:58.997;16:58:31.328;0:20.933;0:52.176;0:33.534;235.1;Bertrand ROUCHAUD;;C2a;C2;;;GF;20.933;52.176;33.534;
181;1;9;1:46.744;0;;20.954;0;52.051;0;33.739;0;141.0;18:45.741;17:00:18.072;0:20.954;0:52.051;0:33.739;247.2;Bertrand ROUCHAUD;;C2a;C2;;;GF;20.954;52.051;33.739;
181;1;10;2:20.835;0;;20.968;0;1:20.322;0;39.545;0;106.9;21:06.576;17:02:38.907;0:20.968;1:20.322;0:39.545;234.2;Bertrand ROUCHAUD;;C2a;C2;;;GF;20.968;80.322;39.545;
181;1;11;1:46.861;0;;20.960;0;52.525;0;33.376;2;140.9;22:53.437;17:04:25.768;0:20.960;0:52.525;0:33.376;250.0;Bertrand ROUCHAUD;;C2a;C2;;;GF;20.960;52.525;33.376;
181;1;12;1:55.906;0;B;21.083;0;51.999;2;42.824;0;129.9;24:49.343;17:06:21.674;0:21.083;0:51.999;0:42.824;227.9;Bertrand ROUCHAUD;;C2a;C2;;;GF;21.083;51.999;42.824;
181;1;13;3:45.675;0;;2:19.201;0;52.908;0;33.566;0;66.7;28:35.018;17:10:07.349;2:19.201;0:52.908;0:33.566;;Bertrand ROUCHAUD;0:02:00.162;C2a;C2;;;GF;139.201;52.908;33.566;
181;1;14;1:46.710;0;;20.819;2;52.440;0;33.451;0;141.1;30:21.728;17:11:54.059;0:20.819;0:52.440;0:33.451;245.1;Bertrand ROUCHAUD;;C2a;C2;;;GF;20.819;52.440;33.451;
181;1;15;1:48.552;0;;22.060;0;52.384;0;34.108;0;138.7;32:10.280;17:13:42.611;0:22.060;0:52.384;0:34.108;239.7;Bertrand ROUCHAUD;;C2a;C2;;;GF;22.060;52.384;34.108;
190;1;1;1:54.128;0;;26.188;0;53.853;0;34.087;0;131.9;1:54.128;16:43:26.459;0:26.188;0:53.853;0:34.087;;Pierre EHRET;;GT2C;;;;GF;26.188;53.853;34.087;
190;1;2;2:14.416;0;;20.846;0;53.753;0;59.817;0;112.0;4:08.544;16:45:40.875;0:20.846;0:53.753;0:59.817;250.0;Pierre EHRET;;GT2C;;;;SF;20.846;53.753;59.817;
190;1;3;3:18.987;0;;49.654;0;1:39.773;0;49.560;0;75.7;7:27.531;16:48:59.862;0:49.654;1:39.773;0:49.560;64.8;Pierre EHRET;;GT2C;;;;SF;49.654;99.773;49.560;
190;1;4;2:19.337;0;;29.347;0;1:07.645;0;42.345;0;108.0;9:46.868;16:51:19.199;0:29.347;1:07.645;0:42.345;148.5;Pierre EHRET;;GT2C;;;;GF;29.347;67.645;42.345;
190;1;5;1:47.504;0;;21.459;0;52.932;0;33.113;0;140.0;11:34.372;16:53:06.703;0:21.459;0:52.932;0:33.113;242.9;Pierre EHRET;;GT2C;;;;GF;21.459;52.932;33.113;
190;1;6;1:45.989;0;;20.494;0;52.340;0;33.155;0;142.0;13:20.361;16:54:52.692;0:20.494;0:52.340;0:33.155;254.7;Pierre EHRET;;GT2C;;;;GF;20.494;52.340;33.155;
190;1;7;1:46.285;0;;20.556;0;52.844;0;32.885;0;141.6;15:06.646;16:56:38.977;0:20.556;0:52.844;0:32.885;248.9;Pierre EHRET;;GT2C;;;;GF;20.556;52.844;32.885;
190;1;8;1:45.309;0;;20.542;0;52.146;0;32.621;2;143.0;16:51.955;16:58:24.286;0:20.542;0:52.146;0:32.621;258.2;Pierre EHRET;;GT2C;;;;GF;20.542;52.146;32.621;
190;1;9;1:45.717;0;;20.208;2;52.629;0;32.880;0;142.4;18:37.672;17:00:10.003;0:20.208;0:52.629;0:32.880;260.7;Pierre EHRET;;GT2C;;;;GF;20.208;52.629;32.880;
190;1;10;2:31.717;0;B;20.507;0;1:19.106;0;52.104;0;99.2;21:09.389;17:02:41.720;0:20.507;1:19.106;0:52.104;253.5;Pierre EHRET;;GT2C;;;;GF;20.507;79.106;52.104;
190;1;11;3:18.203;0;;1:51.209;0;53.738;0;33.256;0;76.0;24:27.592;17:05:59.923;1:51.209;0:53.738;0:33.256;;Pierre EHRET;0:01:30.503;GT2C;;;;GF;111.209;53.738;33.256;
190;1;12;1:46.181;0;;20.540;0;52.617;0;33.024;0;141.8;26:13.773;17:07:46.104;0:20.540;0:52.617;0:33.024;251.8;Pierre EHRET;;GT2C;;;;GF;20.540;52.617;33.024;
190;1;13;1:45.700;0;;20.427;0;52.313;0;32.960;0;142.4;27:59.473;17:09:31.804;0:20.427;0:52.313;0:32.960;253.5;Pierre EHRET;;GT2C;;;;GF;20.427;52.313;32.960;
190;1;14;1:47.234;0;;20.503;0;52.468;0;34.263;0;140.4;29:46.707;17:11:19.038;0:20.503;0:52.468;0:34.263;253.5;Pierre EHRET;;GT2C;;;;GF;20.503;52.468;34.263;
190;1;15;1:46.288;0;;20.533;0;52.792;0;32.963;0;141.6;31:32.995;17:13:05.326;0:20.533;0:52.792;0:32.963;255.8;Pierre EHRET;;GT2C;;;;GF;20.533;52.792;32.963;
190;1;16;1:46.849;0;;21.029;0;52.633;0;33.187;0;140.9;33:19.844;17:14:52.175;0:21.029;0:52.633;0:33.187;236.7;Pierre EHRET;;GT2C;;;;GF;21.029;52.633;33.187;
190;1;17;1:46.245;0;;20.668;0;52.017;2;33.560;0;141.7;35:06.089;17:16:38.420;0:20.668;0:52.017;0:33.560;253.5;Pierre EHRET;;GT2C;;;;GF;20.668;52.017;33.560;
190;1;18;1:45.604;0;;20.712;0;52.259;0;32.633;0;142.6;36:51.693;17:18:24.024;0:20.712;0:52.259;0:32.633;254.7;Pierre EHRET;;GT2C;;;;GF;20.712;52.259;32.633;
190;1;19;1:46.388;0;;20.959;0;52.538;0;32.891;0;141.5;38:38.081;17:20:10.412;0:20.959;0:52.538;0:32.891;260.7;Pierre EHRET;;GT2C;;;;GF;20.959;52.538;32.891;
190;1;20;1:45.143;2;;20.375;0;52.035;0;32.733;0;143.2;40:23.224;17:21:55.555;0:20.375;0:52.035;0:32.733;253.5;Pierre EHRET;;GT2C;;;;FF;20.375;52.035;32.733;
20;1;1;1:44.204;0;;23.088;0;50.002;0;31.114;0;144.5;1:44.204;16:43:16.535;0:23.088;0:50.002;0:31.114;;Christian GLÄSEL;;LMP1B;;;;GF;23.088;50.002;31.114;
20;1;2;2:18.799;0;;19.293;0;49.839;0;1:09.667;0;108.5;4:03.003;16:45:35.334;0:19.293;0:49.839;1:09.667;278.4;Christian GLÄSEL;;LMP1B;;;;SF;19.293;49.839;69.667;
20;1;3;3:19.007;0;;50.738;0;1:39.317;0;48.952;0;75.7;7:22.010;16:48:54.341;0:50.738;1:39.317;0:48.952;66.9;Christian GLÄSEL;;LMP1B;;;;SF;50.738;99.317;48.952;
20;1;4;2:22.766;0;;31.500;0;1:08.024;0;43.242;0;105.5;9:44.776;16:51:17.107;0:31.500;1:08.024;0:43.242;127.0;Christian GLÄSEL;;LMP1B;;;;GF;31.500;68.024;43.242;
20;1;5;1:41.009;0;;21.109;0;49.218;0;30.682;0;149.0;11:25.785;16:52:58.116;0:21.109;0:49.218;0:30.682;228.3;Christian GLÄSEL;;LMP1B;;;;GF;21.109;49.218;30.682;
20;1;6;1:37.228;0;;19.578;0;47.497;0;30.153;0;154.8;13:03.013;16:54:35.344;0:19.578;0:47.497;0:30.153;269.6;Christian GLÄSEL;;LMP1B;;;;GF;19.578;47.497;30.153;
20;1;7;1:37.351;0;;18.982;0;47.820;0;30.549;0;154.6;14:40.364;16:56:12.695;0:18.982;0:47.820;0:30.549;283.4;Christian GLÄSEL;;LMP1B;;;;GF;18.982;47.820;30.549;
