﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
10;2;11;2:32.675;0;;31.274;0;1:13.931;0;47.470;0;98.6;33:29.170;19:09:29.170;0:31.274;1:13.931;0:47.470;157.7;Max HUBBER;;GT5;;;;GF;
10;2;12;2:13.033;0;;27.481;0;1:06.178;0;39.374;0;113.2;35:42.203;19:11:42.203;0:27.481;1:06.178;0:39.374;160.6;Max HUBBER;;GT5;;;;GF;
10;2;13;2:06.492;0;;25.737;0;1:01.843;0;38.912;0;119.0;37:48.695;19:13:48.695;0:25.737;1:01.843;0:38.912;171.3;Max HUBBER;;GT5;;;;GF;
10;2;14;2:04.947;2;;25.647;0;1:01.347;2;37.953;2;120.5;39:53.642;19:15:53.642;0:25.647;1:01.347;0:37.953;181.8;Max HUBBER;;GT5;;;;GF;
10;2;15;2:20.139;0;B;24.952;2;1:03.343;0;51.844;0;107.4;42:13.781;19:18:13.781;0:24.952;1:03.343;0:51.844;179.1;Max HUBBER;;GT5;;;;FF;
100;1;1;3:18.410;0;;1:33.491;0;1:06.320;0;38.599;0;75.9;3:18.410;18:39:18.410;1:33.491;1:06.320;0:38.599;;Sébastien BERCHON;0:01:05.574;GT4;;;;GF;
100;1;2;2:05.564;0;;25.294;0;1:01.139;0;39.131;0;119.9;5:23.974;18:41:23.974;0:25.294;1:01.139;0:39.131;186.4;Sébastien BERCHON;;GT4;;;;GF;
100;1;3;2:05.372;0;;25.538;0;1:00.263;0;39.571;0;120.1;7:29.346;18:43:29.346;0:25.538;1:00.263;0:39.571;159.7;Sébastien BERCHON;;GT4;;;;GF;
100;1;4;2:04.425;0;;25.486;0;1:00.695;0;38.244;0;121.0;9:33.771;18:45:33.771;0:25.486;1:00.695;0:38.244;174.3;Sébastien BERCHON;;GT4;;;;GF;
100;1;5;2:08.547;0;;26.365;0;1:02.842;0;39.340;0;117.1;11:42.318;18:47:42.318;0:26.365;1:02.842;0:39.340;182.1;Sébastien BERCHON;;GT4;;;;GF;
100;1;6;2:08.155;0;;24.484;0;1:01.320;0;42.351;0;117.5;13:50.473;18:49:50.473;0:24.484;1:01.320;0:42.351;190.9;Sébastien BERCHON;;GT4;;;;GF;
100;1;7;2:03.438;0;;24.486;0;1:00.126;2;38.826;0;122.0;15:53.911;18:51:53.911;0:24.486;1:00.126;0:38.826;184.8;Sébastien BERCHON;;GT4;;;;GF;
100;1;8;2:24.112;0;B;24.811;0;1:04.455;0;54.846;0;104.5;18:18.023;18:54:18.023;0:24.811;1:04.455;0:54.846;184.8;Sébastien BERCHON;;GT4;;;;GF;
100;1;9;3:09.985;0;;1:29.061;0;1:02.005;0;38.919;0;79.2;21:28.008;18:57:28.008;1:29.061;1:02.005;0:38.919;;Sébastien BERCHON;0:01:09.650;GT4;;;;GF;
100;1;10;2:03.576;0;;25.070;0;1:00.362;0;38.144;2;121.8;23:31.584;18:59:31.584;0:25.070;1:00.362;0:38.144;185.4;Sébastien BERCHON;;GT4;;;;GF;
100;1;11;2:05.043;0;;25.938;0;1:00.368;0;38.737;0;120.4;25:36.627;19:01:36.627;0:25.938;1:00.368;0:38.737;178.3;Sébastien BERCHON;;GT4;;;;GF;
100;1;12;2:03.764;0;;24.507;0;1:00.411;0;38.846;0;121.6;27:40.391;19:03:40.391;0:24.507;1:00.411;0:38.846;181.2;Sébastien BERCHON;;GT4;;;;GF;
100;1;13;2:03.276;0;;24.264;2;1:00.592;0;38.420;0;122.1;29:43.667;19:05:43.667;0:24.264;1:00.592;0:38.420;200.9;Sébastien BERCHON;;GT4;;;;GF;
100;1;14;2:20.318;0;B;24.542;0;1:05.789;0;49.987;0;107.3;32:03.985;19:08:03.985;0:24.542;1:05.789;0:49.987;190.2;Sébastien BERCHON;;GT4;;;;GF;
100;1;15;4:12.406;0;;2:32.345;0;1:01.675;0;38.386;0;59.6;36:16.391;19:12:16.391;2:32.345;1:01.675;0:38.386;;Sébastien BERCHON;0:02:15.036;GT4;;;;GF;
100;1;16;2:32.268;0;B;26.077;0;1:09.760;0;56.431;0;98.9;38:48.659;19:14:48.659;0:26.077;1:09.760;0:56.431;165.0;Sébastien BERCHON;;GT4;;;;GF;
104;1;1;4:30.151;0;;2:25.383;0;1:19.250;0;45.518;1;55.7;4:30.151;18:40:30.151;2:25.383;1:19.250;0:45.518;;François de CHANTERAC;0:01:53.206;GT3;Pre63-GT;;;GF;
104;1;2;2:29.269;0;;30.122;0;1:10.632;0;48.515;0;100.9;6:59.420;18:42:59.420;0:30.122;1:10.632;0:48.515;164.7;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;3;2:27.519;0;;30.216;0;1:11.557;0;45.746;0;102.1;9:26.939;18:45:26.939;0:30.216;1:11.557;0:45.746;157.7;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;4;2:32.891;0;;30.894;0;1:15.594;0;46.403;0;98.5;11:59.830;18:47:59.830;0:30.894;1:15.594;0:46.403;156.3;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;5;2:30.380;0;;31.337;0;1:13.400;0;45.643;0;100.1;14:30.210;18:50:30.210;0:31.337;1:13.400;0:45.643;166.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;6;2:35.185;0;;30.831;0;1:15.561;0;48.793;0;97.0;17:05.395;18:53:05.395;0:30.831;1:15.561;0:48.793;158.1;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;7;2:31.687;0;;29.872;0;1:14.945;0;46.870;0;99.3;19:37.082;18:55:37.082;0:29.872;1:14.945;0:46.870;151.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;8;2:25.703;0;;29.374;1;1:10.202;1;46.127;0;103.3;22:02.785;18:58:02.785;0:29.374;1:10.202;0:46.127;159.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;1;9;2:48.137;0;B;32.123;0;1:16.495;0;59.519;0;89.5;24:50.922;19:00:50.922;0:32.123;1:16.495;0:59.519;147.0;François de CHANTERAC;;GT3;Pre63-GT;;;GF;
104;2;10;3:56.639;0;;1:59.561;0;1:12.633;0;44.445;0;63.6;28:47.561;19:04:47.561;1:59.561;1:12.633;0:44.445;;Jérémy DA ROCHA;0:01:33.268;GT3;Pre63-GT;;;GF;
104;2;11;2:28.653;0;;28.703;0;1:11.805;0;48.145;0;101.3;31:16.214;19:07:16.214;0:28.703;1:11.805;0:48.145;159.3;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;
104;2;12;2:21.597;0;;28.801;0;1:09.088;0;43.708;0;106.3;33:37.811;19:09:37.811;0:28.801;1:09.088;0:43.708;170.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;
104;2;13;2:22.480;0;;28.505;0;1:09.279;0;44.696;0;105.7;36:00.291;19:12:00.291;0:28.505;1:09.279;0:44.696;172.1;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;
104;2;14;2:22.313;0;;28.554;0;1:10.875;0;42.884;0;105.8;38:22.604;19:14:22.604;0:28.554;1:10.875;0:42.884;169.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;
104;2;15;2:18.176;2;;28.351;2;1:07.950;2;41.875;2;109.0;40:40.780;19:16:40.780;0:28.351;1:07.950;0:41.875;178.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;FF;
11;1;1;4:03.781;0;;2:01.894;0;1:13.875;2;48.012;2;61.8;4:03.781;18:40:03.781;2:01.894;1:13.875;0:48.012;;Gonzague RUCHAUD;0:01:33.124;GT3;Pre63-GT;;;GF;
11;1;2;2:59.872;0;B;30.647;2;1:15.373;0;1:13.852;0;83.7;7:03.653;18:43:03.653;0:30.647;1:15.373;1:13.852;160.6;Gonzague RUCHAUD;;GT3;Pre63-GT;;;GF;
119;1;1;3:37.855;0;;1:46.538;0;1:10.676;0;40.641;0;69.1;3:37.855;18:39:37.855;1:46.538;1:10.676;0:40.641;;Jean-Luc BLANCHEMAIN;0:01:12.039;GT4;;;;GF;
119;1;2;2:12.897;0;;28.069;0;1:04.689;0;40.139;0;113.3;5:50.752;18:41:50.752;0:28.069;1:04.689;0:40.139;149.1;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;3;2:09.795;0;;27.128;0;1:03.374;0;39.293;0;116.0;8:00.547;18:44:00.547;0:27.128;1:03.374;0:39.293;162.8;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;4;2:08.866;0;;26.537;0;1:02.979;0;39.350;0;116.8;10:09.413;18:46:09.413;0:26.537;1:02.979;0:39.350;174.0;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;5;2:06.859;0;;25.572;0;1:02.501;0;38.786;0;118.7;12:16.272;18:48:16.272;0:25.572;1:02.501;0:38.786;185.4;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;6;2:07.348;0;;25.017;0;1:02.927;0;39.404;0;118.2;14:23.620;18:50:23.620;0:25.017;1:02.927;0:39.404;197.4;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;7;2:06.914;0;;25.285;0;1:02.722;0;38.907;0;118.6;16:30.534;18:52:30.534;0:25.285;1:02.722;0:38.907;191.2;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;8;2:21.495;0;B;25.293;0;1:07.397;0;48.805;0;106.4;18:52.029;18:54:52.029;0:25.293;1:07.397;0:48.805;188.6;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;9;3:32.746;0;;1:50.041;0;1:03.209;0;39.496;0;70.8;22:24.775;18:58:24.775;1:50.041;1:03.209;0:39.496;;Jean-Luc BLANCHEMAIN;0:01:24.337;GT4;;;;GF;
119;1;10;2:19.484;0;;25.432;0;1:14.848;0;39.204;0;107.9;24:44.259;19:00:44.259;0:25.432;1:14.848;0:39.204;180.3;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;11;2:06.682;0;;25.291;0;1:02.726;0;38.665;2;118.8;26:50.941;19:02:50.941;0:25.291;1:02.726;0:38.665;189.2;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;12;2:05.735;2;;24.990;2;1:01.901;0;38.844;0;119.7;28:56.676;19:04:56.676;0:24.990;1:01.901;0:38.844;190.6;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;13;2:07.016;0;;25.354;0;1:02.299;0;39.363;0;118.5;31:03.692;19:07:03.692;0:25.354;1:02.299;0:39.363;178.8;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;14;2:08.265;0;;25.253;0;1:04.145;0;38.867;0;117.4;33:11.957;19:09:11.957;0:25.253;1:04.145;0:38.867;197.4;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;15;2:06.173;0;;25.687;0;1:01.659;0;38.827;0;119.3;35:18.130;19:11:18.130;0:25.687;1:01.659;0:38.827;182.4;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;16;2:07.576;0;;25.610;0;1:02.616;0;39.350;0;118.0;37:25.706;19:13:25.706;0:25.610;1:02.616;0:39.350;177.7;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;17;2:06.811;0;;25.787;0;1:01.651;2;39.373;0;118.7;39:32.517;19:15:32.517;0:25.787;1:01.651;0:39.373;185.7;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;18;2:06.673;0;;25.292;0;1:02.372;0;39.009;0;118.9;41:39.190;19:17:39.190;0:25.292;1:02.372;0:39.009;180.9;Jean-Luc BLANCHEMAIN;;GT4;;;;FF;
12;1;1;2:43.258;0;;58.270;0;1:06.036;0;38.952;0;92.2;2:43.258;18:38:43.258;0:58.270;1:06.036;0:38.952;;Charles de VILLAUCOURT;0:00:32.151;GT5;;;;GF;
12;1;2;2:08.137;0;;28.227;0;1:01.410;0;38.500;0;117.5;4:51.395;18:40:51.395;0:28.227;1:01.410;0:38.500;146.0;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;3;2:03.462;0;;24.800;0;1:00.050;0;38.612;0;121.9;6:54.857;18:42:54.857;0:24.800;1:00.050;0:38.612;191.9;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;4;2:10.601;0;;25.402;0;1:06.749;0;38.450;0;115.3;9:05.458;18:45:05.458;0:25.402;1:06.749;0:38.450;188.3;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;5;2:05.045;0;;25.638;0;1:01.116;0;38.291;0;120.4;11:10.503;18:47:10.503;0:25.638;1:01.116;0:38.291;188.9;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;6;2:16.892;0;B;25.247;0;1:01.414;0;50.231;0;110.0;13:27.395;18:49:27.395;0:25.247;1:01.414;0:50.231;189.2;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;7;3:34.063;0;;1:52.040;0;1:02.138;0;39.885;0;70.3;17:01.458;18:53:01.458;1:52.040;1:02.138;0:39.885;;Charles de VILLAUCOURT;0:01:29.235;GT5;;;;GF;
12;1;8;2:03.554;0;;24.423;0;1:00.458;0;38.673;0;121.9;19:05.012;18:55:05.012;0:24.423;1:00.458;0:38.673;197.0;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;9;2:02.656;0;;24.478;0;1:00.104;0;38.074;2;122.7;21:07.668;18:57:07.668;0:24.478;1:00.104;0:38.074;196.3;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;10;2:05.571;0;;24.667;0;1:02.365;0;38.539;0;119.9;23:13.239;18:59:13.239;0:24.667;1:02.365;0:38.539;188.9;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;11;2:04.149;0;;24.669;0;1:00.122;0;39.358;0;121.3;25:17.388;19:01:17.388;0:24.669;1:00.122;0:39.358;187.0;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;12;2:04.321;0;;25.600;0;1:00.167;0;38.554;0;121.1;27:21.709;19:03:21.709;0:25.600;1:00.167;0:38.554;190.6;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;13;2:02.521;2;;24.699;0;59.150;2;38.672;0;122.9;29:24.230;19:05:24.230;0:24.699;0:59.150;0:38.672;207.7;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;14;2:05.972;0;;25.148;0;1:01.238;0;39.586;0;119.5;31:30.202;19:07:30.202;0:25.148;1:01.238;0:39.586;184.5;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;15;2:05.027;0;;24.147;2;1:00.745;0;40.135;0;120.4;33:35.229;19:09:35.229;0:24.147;1:00.745;0:40.135;202.4;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;16;2:10.133;0;;26.696;0;1:03.783;0;39.654;0;115.7;35:45.362;19:11:45.362;0:26.696;1:03.783;0:39.654;155.7;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;17;2:44.156;0;B;26.197;0;1:19.390;0;58.569;0;91.7;38:29.518;19:14:29.518;0:26.197;1:19.390;0:58.569;168.5;Charles de VILLAUCOURT;;GT5;;;;GF;
124;1;1;5:25.473;0;;3:16.776;0;1:20.644;0;48.053;0;46.3;5:25.473;18:41:25.473;3:16.776;1:20.644;0:48.053;;Pascal DUHAMEL;0:02:43.920;GT2;;;;GF;
124;1;2;2:35.981;0;;31.324;0;1:18.183;0;46.474;0;96.5;8:01.454;18:44:01.454;0:31.324;1:18.183;0:46.474;165.0;Pascal DUHAMEL;;GT2;;;;GF;
124;1;3;2:36.051;0;;30.575;0;1:18.400;0;47.076;0;96.5;10:37.505;18:46:37.505;0:30.575;1:18.400;0:47.076;179.7;Pascal DUHAMEL;;GT2;;;;GF;
124;1;4;2:35.912;0;;30.352;0;1:20.080;0;45.480;0;96.6;13:13.417;18:49:13.417;0:30.352;1:20.080;0:45.480;177.4;Pascal DUHAMEL;;GT2;;;;GF;
124;1;5;2:27.810;2;;29.934;2;1:12.456;2;45.420;2;101.9;15:41.227;18:51:41.227;0:29.934;1:12.456;0:45.420;182.4;Pascal DUHAMEL;;GT2;;;;GF;
124;1;6;2:30.693;0;;30.190;0;1:15.067;0;45.436;0;99.9;18:11.920;18:54:11.920;0:30.190;1:15.067;0:45.436;171.9;Pascal DUHAMEL;;GT2;;;;GF;
124;1;7;2:30.517;0;;31.245;0;1:13.166;0;46.106;0;100.0;20:42.437;18:56:42.437;0:31.245;1:13.166;0:46.106;175.4;Pascal DUHAMEL;;GT2;;;;GF;
124;1;8;2:30.770;0;;31.022;0;1:13.598;0;46.150;0;99.9;23:13.207;18:59:13.207;0:31.022;1:13.598;0:46.150;172.4;Pascal DUHAMEL;;GT2;;;;GF;
124;1;9;2:31.472;0;;31.168;0;1:14.748;0;45.556;0;99.4;25:44.679;19:01:44.679;0:31.168;1:14.748;0:45.556;160.6;Pascal DUHAMEL;;GT2;;;;GF;
124;1;10;2:33.539;0;;31.124;0;1:16.413;0;46.002;0;98.1;28:18.218;19:04:18.218;0:31.124;1:16.413;0:46.002;174.0;Pascal DUHAMEL;;GT2;;;;GF;
124;1;11;2:41.568;0;B;29.979;0;1:15.511;0;56.078;0;93.2;30:59.786;19:06:59.786;0:29.979;1:15.511;0:56.078;179.4;Pascal DUHAMEL;;GT2;;;;GF;
140;1;1;2:42.154;0;;45.696;0;1:13.198;0;43.260;0;92.8;2:42.154;18:38:42.154;0:45.696;1:13.198;0:43.260;;Simon NOBILI;0:00:16.218;GT2;Pre63-GT;;;GF;
140;1;2;2:22.144;0;;29.431;0;1:08.880;0;43.833;0;105.9;5:04.298;18:41:04.298;0:29.431;1:08.880;0:43.833;160.2;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;3;2:28.282;0;;29.906;0;1:10.556;0;47.820;0;101.5;7:32.580;18:43:32.580;0:29.906;1:10.556;0:47.820;178.5;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;4;2:19.881;0;;28.615;0;1:08.492;0;42.774;0;107.6;9:52.461;18:45:52.461;0:28.615;1:08.492;0:42.774;186.1;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;5;2:18.708;0;;28.094;0;1:08.125;0;42.489;0;108.5;12:11.169;18:48:11.169;0:28.094;1:08.125;0:42.489;188.0;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;6;2:36.547;0;B;28.555;0;1:11.123;0;56.869;0;96.2;14:47.716;18:50:47.716;0:28.555;1:11.123;0:56.869;184.8;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;7;7:34.210;0;;5:43.835;0;1:07.858;0;42.517;0;33.1;22:21.926;18:58:21.926;5:43.835;1:07.858;0:42.517;;Simon NOBILI;0:05:20.120;GT2;Pre63-GT;;;GF;
140;1;8;2:21.701;0;;28.336;0;1:09.578;0;43.787;0;106.2;24:43.627;19:00:43.627;0:28.336;1:09.578;0:43.787;183.0;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;9;2:18.083;0;;28.038;0;1:07.903;0;42.142;2;109.0;27:01.710;19:03:01.710;0:28.038;1:07.903;0:42.142;189.2;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;10;2:18.462;0;;27.588;0;1:07.642;0;43.232;0;108.7;29:20.172;19:05:20.172;0:27.588;1:07.642;0:43.232;186.4;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;11;2:19.422;0;;27.771;0;1:08.078;0;43.573;0;108.0;31:39.594;19:07:39.594;0:27.771;1:08.078;0:43.573;186.7;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;12;2:19.233;0;;27.716;0;1:08.888;0;42.629;0;108.1;33:58.827;19:09:58.827;0:27.716;1:08.888;0:42.629;166.9;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;13;2:17.174;2;;27.422;0;1:07.049;2;42.703;0;109.8;36:16.001;19:12:16.001;0:27.422;1:07.049;0:42.703;184.8;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;14;2:26.460;0;;28.387;0;1:15.531;0;42.542;0;102.8;38:42.461;19:14:42.461;0:28.387;1:15.531;0:42.542;158.1;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;15;2:17.240;0;;27.102;2;1:07.900;0;42.238;0;109.7;40:59.701;19:16:59.701;0:27.102;1:07.900;0:42.238;188.9;Simon NOBILI;;GT2;Pre63-GT;;;FF;
142;1;1;3:48.676;0;;1:53.191;0;1:12.678;0;42.807;0;65.8;3:48.676;18:39:48.676;1:53.191;1:12.678;0:42.807;;Christophe SCHWARTZ;0:01:20.320;GT4;;;;GF;
142;1;2;2:17.752;0;;28.040;0;1:07.963;0;41.749;0;109.3;6:06.428;18:42:06.428;0:28.040;1:07.963;0:41.749;178.0;Christophe SCHWARTZ;;GT4;;;;GF;
142;1;3;2:19.465;0;;29.064;0;1:08.780;0;41.621;0;107.9;8:25.893;18:44:25.893;0:29.064;1:08.780;0:41.621;182.7;Christophe SCHWARTZ;;GT4;;;;GF;
142;1;4;2:20.162;0;;29.182;0;1:08.871;0;42.109;0;107.4;10:46.055;18:46:46.055;0:29.182;1:08.871;0:42.109;172.7;Christophe SCHWARTZ;;GT4;;;;GF;
142;1;5;2:19.773;0;;30.404;0;1:08.264;0;41.105;0;107.7;13:05.828;18:49:05.828;0:30.404;1:08.264;0:41.105;180.9;Christophe SCHWARTZ;;GT4;;;;GF;
142;1;6;2:18.262;0;;30.064;0;1:07.517;0;40.681;0;108.9;15:24.090;18:51:24.090;0:30.064;1:07.517;0:40.681;162.3;Christophe SCHWARTZ;;GT4;;;;GF;
142;1;7;2:14.951;2;;28.103;0;1:06.335;2;40.513;2;111.6;17:39.041;18:53:39.041;0:28.103;1:06.335;0:40.513;184.5;Christophe SCHWARTZ;;GT4;;;;GF;
142;1;8;2:16.634;0;;27.265;2;1:07.237;0;42.132;0;110.2;19:55.675;18:55:55.675;0:27.265;1:07.237;0:42.132;178.0;Christophe SCHWARTZ;;GT4;;;;GF;
142;1;9;2:16.530;0;;28.133;0;1:07.784;0;40.613;0;110.3;22:12.205;18:58:12.205;0:28.133;1:07.784;0:40.613;171.1;Christophe SCHWARTZ;;GT4;;;;GF;
142;1;10;2:31.832;0;B;27.774;0;1:09.562;0;54.496;0;99.2;24:44.037;19:00:44.037;0:27.774;1:09.562;0:54.496;170.8;Christophe SCHWARTZ;;GT4;;;;GF;
142;2;11;6:01.325;0;;3:47.052;0;1:24.370;0;49.903;0;41.7;30:45.362;19:06:45.362;3:47.052;1:24.370;0:49.903;;Lisa SCHWARTZ;0:03:15.390;GT4;;;;GF;
142;2;12;2:45.712;0;;34.559;0;1:20.862;0;50.291;0;90.9;33:31.074;19:09:31.074;0:34.559;1:20.862;0:50.291;123.1;Lisa SCHWARTZ;;GT4;;;;GF;
142;2;13;2:40.045;0;;34.203;0;1:18.393;0;47.449;1;94.1;36:11.119;19:12:11.119;0:34.203;1:18.393;0:47.449;127.0;Lisa SCHWARTZ;;GT4;;;;GF;
142;2;14;2:38.512;0;;31.605;1;1:18.921;0;47.986;0;95.0;38:49.631;19:14:49.631;0:31.605;1:18.921;0:47.986;128.4;Lisa SCHWARTZ;;GT4;;;;GF;
142;2;15;2:37.179;0;;32.128;0;1:17.097;1;47.954;0;95.8;41:26.810;19:17:26.810;0:32.128;1:17.097;0:47.954;121.5;Lisa SCHWARTZ;;GT4;;;;FF;
143;1;1;3:54.156;0;;1:59.886;0;1:11.140;0;43.130;0;64.3;3:54.156;18:39:54.156;1:59.886;1:11.140;0:43.130;;Damien SIONNEAU;0:01:29.673;GT2;;;;GF;
143;1;2;2:12.492;0;;27.321;0;1:04.830;0;40.341;0;113.6;6:06.648;18:42:06.648;0:27.321;1:04.830;0:40.341;166.9;Damien SIONNEAU;;GT2;;;;GF;
143;1;3;2:10.203;0;;26.817;0;1:03.822;0;39.564;1;115.6;8:16.851;18:44:16.851;0:26.817;1:03.822;0:39.564;187.6;Damien SIONNEAU;;GT2;;;;GF;
143;1;4;2:09.984;0;;25.881;0;1:04.416;0;39.687;0;115.8;10:26.835;18:46:26.835;0:25.881;1:04.416;0:39.687;180.3;Damien SIONNEAU;;GT2;;;;GF;
143;1;5;2:09.768;0;;25.727;1;1:04.015;0;40.026;0;116.0;12:36.603;18:48:36.603;0:25.727;1:04.015;0:40.026;192.5;Damien SIONNEAU;;GT2;;;;GF;
143;1;6;2:08.757;0;;25.870;0;1:02.795;1;40.092;0;116.9;14:45.360;18:50:45.360;0:25.870;1:02.795;0:40.092;186.1;Damien SIONNEAU;;GT2;;;;GF;
143;1;7;2:10.471;0;;26.558;0;1:03.749;0;40.164;0;115.4;16:55.831;18:52:55.831;0:26.558;1:03.749;0:40.164;178.5;Damien SIONNEAU;;GT2;;;;GF;
143;1;8;2:09.194;0;;25.785;0;1:03.166;0;40.243;0;116.5;19:05.025;18:55:05.025;0:25.785;1:03.166;0:40.243;189.2;Damien SIONNEAU;;GT2;;;;GF;
143;1;9;2:22.885;0;B;26.979;0;1:03.745;0;52.161;0;105.4;21:27.910;18:57:27.910;0:26.979;1:03.745;0:52.161;181.5;Damien SIONNEAU;;GT2;;;;GF;
