﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
172;1;12;1:41.136;0;;28.160;0;36.638;0;36.338;1;135.3;23:19.941;10:21:19.941;0:28.160;0:36.638;0:36.338;198.9;Jean-Pierre GAGICK;;+2L;;;;GF;28.160;36.638;36.338;
172;1;13;1:41.054;0;;27.853;0;36.589;0;36.612;0;135.4;25:00.995;10:23:00.995;0:27.853;0:36.589;0:36.612;198.9;Jean-Pierre GAGICK;;+2L;;;;GF;27.853;36.589;36.612;
179;2;1;2:24.754;0;;1:05.510;0;41.315;0;37.929;0;94.5;2:24.754;10:00:24.754;1:05.510;0:41.315;0:37.929;124.9;Christiaen VAN LANSCHOT;0:00:26.184;+2L;;;;GF;65.510;41.315;37.929;
179;2;2;1:45.581;0;;30.240;0;38.215;0;37.126;0;129.6;4:10.335;10:02:10.335;0:30.240;0:38.215;0:37.126;170.9;Christiaen VAN LANSCHOT;;+2L;;;;GF;30.240;38.215;37.126;
179;2;3;1:45.561;0;;29.562;0;38.612;0;37.387;0;129.6;5:55.896;10:03:55.896;0:29.562;0:38.612;0:37.387;174.5;Christiaen VAN LANSCHOT;;+2L;;;;GF;29.562;38.612;37.387;
179;2;4;1:43.320;0;;29.268;0;37.310;1;36.742;0;132.4;7:39.216;10:05:39.216;0:29.268;0:37.310;0:36.742;181.8;Christiaen VAN LANSCHOT;;+2L;;;;GF;29.268;37.310;36.742;
179;2;5;1:45.195;0;;29.007;0;39.040;0;37.148;0;130.1;9:24.411;10:07:24.411;0:29.007;0:39.040;0:37.148;181.5;Christiaen VAN LANSCHOT;;+2L;;;;GF;29.007;39.040;37.148;
179;2;6;1:43.065;0;;28.906;1;37.602;0;36.557;1;132.8;11:07.476;10:09:07.476;0:28.906;0:37.602;0:36.557;188.2;Christiaen VAN LANSCHOT;;+2L;;;;GF;28.906;37.602;36.557;
179;2;7;4:06.098;0;B;30.275;0;41.078;0;2:54.745;0;55.6;15:13.574;10:13:13.574;0:30.275;0:41.078;2:54.745;173.9;Christiaen VAN LANSCHOT;;+2L;;;;GF;30.275;41.078;174.745;
179;1;8;1:51.068;0;;36.598;0;38.002;0;36.468;0;123.2;17:04.642;10:15:04.642;0:36.598;0:38.002;0:36.468;113.9;Karsten LE BLANC;0:02:16.732;+2L;;;;GF;36.598;38.002;36.468;
179;1;9;1:44.634;0;;29.788;0;38.519;0;36.327;0;130.8;18:49.276;10:16:49.276;0:29.788;0:38.519;0:36.327;179.1;Karsten LE BLANC;;+2L;;;;GF;29.788;38.519;36.327;
179;1;10;1:42.317;0;;29.025;0;37.043;0;36.249;0;133.7;20:31.593;10:18:31.593;0:29.025;0:37.043;0:36.249;187.8;Karsten LE BLANC;;+2L;;;;GF;29.025;37.043;36.249;
179;1;11;1:41.645;0;;28.878;0;36.722;2;36.045;2;134.6;22:13.238;10:20:13.238;0:28.878;0:36.722;0:36.045;178.2;Karsten LE BLANC;;+2L;;;;GF;28.878;36.722;36.045;
179;1;12;1:41.531;2;;28.462;0;36.926;0;36.143;0;134.8;23:54.769;10:21:54.769;0:28.462;0:36.926;0:36.143;187.5;Karsten LE BLANC;;+2L;;;;GF;28.462;36.926;36.143;
179;1;13;1:44.662;0;;28.773;0;38.046;0;37.843;0;130.7;25:39.431;10:23:39.431;0:28.773;0:38.046;0:37.843;190.8;Karsten LE BLANC;;+2L;;;;GF;28.773;38.046;37.843;
179;1;14;1:43.471;0;;30.174;0;37.015;0;36.282;0;132.2;27:22.902;10:25:22.902;0:30.174;0:37.015;0:36.282;169.3;Karsten LE BLANC;;+2L;;;;GF;30.174;37.015;36.282;
179;1;15;1:43.200;0;;28.422;2;38.354;0;36.424;0;132.6;29:06.102;10:27:06.102;0:28.422;0:38.354;0:36.424;201.9;Karsten LE BLANC;;+2L;;;;GF;28.422;38.354;36.424;
18;1;1;2:03.272;0;;47.037;0;38.758;0;37.477;0;111.0;2:03.272;10:00:03.272;0:47.037;0:38.758;0:37.477;105.8;David HART;0:00:09.101;-2L;;;;GF;47.037;38.758;37.477;
18;1;2;1:43.124;0;;29.506;0;36.997;0;36.621;0;132.7;3:46.396;10:01:46.396;0:29.506;0:36.997;0:36.621;172.2;David HART;;-2L;;;;GF;29.506;36.997;36.621;
18;1;3;1:41.146;0;;28.164;0;36.728;0;36.254;0;135.3;5:27.542;10:03:27.542;0:28.164;0:36.728;0:36.254;180.3;David HART;;-2L;;;;GF;28.164;36.728;36.254;
18;1;4;1:40.532;0;;27.872;1;36.247;1;36.413;0;136.1;7:08.074;10:05:08.074;0:27.872;0:36.247;0:36.413;185.2;David HART;;-2L;;;;GF;27.872;36.247;36.413;
18;1;5;1:42.221;0;;28.766;0;36.587;0;36.868;0;133.9;8:50.295;10:06:50.295;0:28.766;0:36.587;0:36.868;200.4;David HART;;-2L;;;;GF;28.766;36.587;36.868;
18;1;6;1:41.542;0;;27.950;0;36.381;0;37.211;0;134.8;10:31.837;10:08:31.837;0:27.950;0:36.381;0:37.211;190.8;David HART;;-2L;;;;GF;27.950;36.381;37.211;
18;1;7;1:41.787;0;;29.187;0;36.394;0;36.206;1;134.4;12:13.624;10:10:13.624;0:29.187;0:36.394;0:36.206;175.6;David HART;;-2L;;;;GF;29.187;36.394;36.206;
18;1;8;3:18.648;0;B;30.009;0;37.237;0;2:11.402;0;68.9;15:32.272;10:13:32.272;0:30.009;0:37.237;2:11.402;166.7;David HART;;-2L;;;;GF;30.009;37.237;131.402;
18;2;9;1:47.772;0;;35.240;0;36.270;0;36.262;0;127.0;17:20.044;10:15:20.044;0:35.240;0:36.270;0:36.262;129.3;Olivier HART;0:01:37.205;-2L;;;;GF;35.240;36.270;36.262;
18;2;10;1:39.960;0;;27.481;0;36.687;0;35.792;2;136.9;19:00.004;10:17:00.004;0:27.481;0:36.687;0:35.792;195.7;Olivier HART;;-2L;;;;GF;27.481;36.687;35.792;
18;2;11;1:39.798;0;;27.556;0;36.235;0;36.007;0;137.1;20:39.802;10:18:39.802;0:27.556;0:36.235;0:36.007;195.7;Olivier HART;;-2L;;;;GF;27.556;36.235;36.007;
18;2;12;1:39.307;0;;27.279;0;36.045;0;35.983;0;137.8;22:19.109;10:20:19.109;0:27.279;0:36.045;0:35.983;197.4;Olivier HART;;-2L;;;;GF;27.279;36.045;35.983;
18;2;13;1:38.885;0;;27.254;0;35.806;0;35.825;0;138.4;23:57.994;10:21:57.994;0:27.254;0:35.806;0:35.825;198.5;Olivier HART;;-2L;;;;GF;27.254;35.806;35.825;
18;2;14;1:41.040;0;;27.691;0;36.201;0;37.148;0;135.4;25:39.034;10:23:39.034;0:27.691;0:36.201;0:37.148;200.7;Olivier HART;;-2L;;;;GF;27.691;36.201;37.148;
18;2;15;1:39.518;0;;27.775;0;35.928;0;35.815;0;137.5;27:18.552;10:25:18.552;0:27.775;0:35.928;0:35.815;171.4;Olivier HART;;-2L;;;;GF;27.775;35.928;35.815;
18;2;16;1:39.497;0;;27.094;2;36.119;0;36.284;0;137.5;28:58.049;10:26:58.049;0:27.094;0:36.119;0:36.284;203.0;Olivier HART;;-2L;;;;GF;27.094;36.119;36.284;
18;2;17;1:38.802;2;;27.184;0;35.473;2;36.145;0;138.5;30:36.851;10:28:36.851;0:27.184;0:35.473;0:36.145;202.6;Olivier HART;;-2L;;;;FF;27.184;35.473;36.145;
180;1;1;3:08.570;0;;1:45.041;0;41.705;0;41.824;0;72.6;3:08.570;10:01:08.570;1:45.041;0:41.705;0:41.824;99.6;Xavier GALANT;0:01:06.320;-2L;;;;GF;105.041;41.705;41.824;
180;1;2;1:51.770;0;;31.561;0;40.097;0;40.112;0;122.4;5:00.340;10:03:00.340;0:31.561;0:40.097;0:40.112;151.5;Xavier GALANT;;-2L;;;;GF;31.561;40.097;40.112;
180;1;3;1:49.336;0;;30.858;0;38.738;0;39.740;0;125.2;6:49.676;10:04:49.676;0:30.858;0:38.738;0:39.740;166.9;Xavier GALANT;;-2L;;;;GF;30.858;38.738;39.740;
180;1;4;1:48.702;0;;30.310;0;38.726;0;39.666;0;125.9;8:38.378;10:06:38.378;0:30.310;0:38.726;0:39.666;178.5;Xavier GALANT;;-2L;;;;GF;30.310;38.726;39.666;
180;1;5;1:47.943;0;;30.137;0;38.564;0;39.242;0;126.8;10:26.321;10:08:26.321;0:30.137;0:38.564;0:39.242;186.2;Xavier GALANT;;-2L;;;;GF;30.137;38.564;39.242;
180;1;6;1:47.712;0;;30.067;0;38.277;0;39.368;0;127.0;12:14.033;10:10:14.033;0:30.067;0:38.277;0:39.368;180.9;Xavier GALANT;;-2L;;;;GF;30.067;38.277;39.368;
180;1;7;1:48.807;0;;30.895;0;38.934;0;38.978;1;125.8;14:02.840;10:12:02.840;0:30.895;0:38.934;0:38.978;175.6;Xavier GALANT;;-2L;;;;GF;30.895;38.934;38.978;
180;1;8;1:47.412;0;;29.955;0;38.212;1;39.245;0;127.4;15:50.252;10:13:50.252;0:29.955;0:38.212;0:39.245;185.6;Xavier GALANT;;-2L;;;;GF;29.955;38.212;39.245;
180;1;9;5:12.279;0;B;29.926;1;1:02.954;0;3:39.399;0;43.8;21:02.531;10:19:02.531;0:29.926;1:02.954;3:39.399;188.8;Xavier GALANT;;-2L;;;;GF;29.926;62.954;219.399;
180;2;10;1:57.290;0;;40.037;0;37.868;0;39.385;0;116.7;22:59.821;10:20:59.821;0:40.037;0:37.868;0:39.385;109.0;Olivier GALANT;0:03:01.463;-2L;;;;GF;40.037;37.868;39.385;
180;2;11;1:43.845;0;;28.537;0;37.059;0;38.249;0;131.8;24:43.666;10:22:43.666;0:28.537;0:37.059;0:38.249;188.8;Olivier GALANT;;-2L;;;;GF;28.537;37.059;38.249;
180;2;12;1:43.020;0;;28.958;0;36.686;0;37.376;0;132.8;26:26.686;10:24:26.686;0:28.958;0:36.686;0:37.376;190.1;Olivier GALANT;;-2L;;;;GF;28.958;36.686;37.376;
180;2;13;1:43.193;0;;28.374;0;36.833;0;37.986;0;132.6;28:09.879;10:26:09.879;0:28.374;0:36.833;0:37.986;193.2;Olivier GALANT;;-2L;;;;GF;28.374;36.833;37.986;
180;2;14;1:42.246;2;;28.325;2;36.602;0;37.319;2;133.8;29:52.125;10:27:52.125;0:28.325;0:36.602;0:37.319;189.5;Olivier GALANT;;-2L;;;;GF;28.325;36.602;37.319;
180;2;15;1:43.172;0;;29.233;0;36.435;2;37.504;0;132.6;31:35.297;10:29:35.297;0:29.233;0:36.435;0:37.504;184.3;Olivier GALANT;;-2L;;;;FF;29.233;36.435;37.504;
189;2;1;2:57.355;0;;1:43.508;0;36.693;0;37.154;0;77.2;2:57.355;10:00:57.355;1:43.508;0:36.693;0:37.154;105.3;Andrew BANKS;0:01:07.329;-2L;;;;GF;103.508;36.693;37.154;
189;2;2;1:40.975;0;;27.924;0;35.382;0;37.669;0;135.5;4:38.330;10:02:38.330;0:27.924;0:35.382;0:37.669;197.8;Andrew BANKS;;-2L;;;;GF;27.924;35.382;37.669;
189;2;3;1:38.854;0;;27.636;0;35.617;0;35.601;2;138.4;6:17.184;10:04:17.184;0:27.636;0:35.617;0:35.601;187.5;Andrew BANKS;;-2L;;;;GF;27.636;35.617;35.601;
189;2;4;1:38.122;0;;27.054;0;35.332;0;35.736;0;139.5;7:55.306;10:05:55.306;0:27.054;0:35.332;0:35.736;189.5;Andrew BANKS;;-2L;;;;GF;27.054;35.332;35.736;
189;2;5;1:38.777;0;;27.042;0;35.939;0;35.796;0;138.5;9:34.083;10:07:34.083;0:27.042;0:35.939;0:35.796;199.3;Andrew BANKS;;-2L;;;;GF;27.042;35.939;35.796;
189;2;6;1:38.191;0;;26.942;0;35.581;0;35.668;0;139.4;11:12.274;10:09:12.274;0:26.942;0:35.581;0:35.668;204.2;Andrew BANKS;;-2L;;;;GF;26.942;35.581;35.668;
189;2;7;1:38.829;0;;26.929;1;35.475;0;36.425;0;138.5;12:51.103;10:10:51.103;0:26.929;0:35.475;0:36.425;205.7;Andrew BANKS;;-2L;;;;GF;26.929;35.475;36.425;
