﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
123;1;2;1:41.125;0;;29.313;0;37.729;0;34.083;0;135.3;4:52.069;14:49:52.069;0:29.313;0:37.729;0:34.083;152.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;29.313;37.729;34.083;
123;1;3;1:38.046;0;;28.532;0;35.935;0;33.579;0;139.6;6:30.115;14:51:30.115;0:28.532;0:35.935;0:33.579;173.4;Emile BREITTMAYER;;TC2;1972-1984;;;GF;28.532;35.935;33.579;
123;1;4;1:34.420;0;;26.525;0;34.263;0;33.632;0;144.9;8:04.535;14:53:04.535;0:26.525;0:34.263;0:33.632;198.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;26.525;34.263;33.632;
123;1;5;1:30.139;0;;25.351;0;32.697;0;32.091;2;151.8;9:34.674;14:54:34.674;0:25.351;0:32.697;0:32.091;216.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.351;32.697;32.091;
123;1;6;1:29.931;0;;24.928;0;32.877;0;32.126;0;152.2;11:04.605;14:56:04.605;0:24.928;0:32.877;0:32.126;225.5;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.928;32.877;32.126;
123;1;7;3:42.574;0;B;26.567;0;33.302;0;2:42.705;0;61.5;14:47.179;14:59:47.179;0:26.567;0:33.302;2:42.705;207.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;26.567;33.302;162.705;
123;1;8;1:46.843;0;;40.472;0;33.844;0;32.527;0;128.1;16:34.022;15:01:34.022;0:40.472;0:33.844;0:32.527;46.5;Emile BREITTMAYER;0:02:09.664;TC2;1972-1984;;;GF;40.472;33.844;32.527;
123;1;9;1:31.563;0;;25.636;0;33.353;0;32.574;0;149.4;18:05.585;15:03:05.585;0:25.636;0:33.353;0:32.574;193.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.636;33.353;32.574;
123;1;10;1:29.737;2;;24.906;2;32.639;2;32.192;0;152.5;19:35.322;15:04:35.322;0:24.906;0:32.639;0:32.192;218.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.906;32.639;32.192;
123;1;11;1:31.734;0;;25.447;0;32.942;0;33.345;0;149.2;21:07.056;15:06:07.056;0:25.447;0:32.942;0:33.345;206.9;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.447;32.942;33.345;
126;1;1;2:44.492;0;;1:07.918;0;47.470;0;49.104;0;83.2;2:44.492;14:47:44.492;1:07.918;0:47.470;0:49.104;89.8;Armand ADRIAANS;0:00:19.496;Group A;1972-1984;;;GF;67.918;47.470;49.104;
126;1;2;2:04.215;0;;38.399;0;42.747;0;43.069;0;110.2;4:48.707;14:49:48.707;0:38.399;0:42.747;0:43.069;108.3;Armand ADRIAANS;;Group A;1972-1984;;;GF;38.399;42.747;43.069;
126;1;3;1:56.953;0;;34.923;0;41.410;0;40.620;0;117.0;6:45.660;14:51:45.660;0:34.923;0:41.410;0:40.620;137.8;Armand ADRIAANS;;Group A;1972-1984;;;GF;34.923;41.410;40.620;
126;1;4;8:44.334;0;B;33.122;0;40.166;0;7:31.046;0;26.1;15:29.994;15:00:29.994;0:33.122;0:40.166;7:31.046;155.2;Armand ADRIAANS;;Group A;1972-1984;;;GF;33.122;40.166;451.046;
126;1;5;2:02.475;0;;41.957;0;40.440;0;40.078;0;111.7;17:32.469;15:02:32.469;0:41.957;0:40.440;0:40.078;102.4;Armand ADRIAANS;0:06:50.973;Group A;1972-1984;;;GF;41.957;40.440;40.078;
126;1;6;4:55.988;0;B;33.398;0;44.647;0;3:37.943;0;46.2;22:28.457;15:07:28.457;0:33.398;0:44.647;3:37.943;154.5;Armand ADRIAANS;;Group A;1972-1984;;;GF;33.398;44.647;217.943;
126;1;7;2:03.523;0;;38.902;0;42.929;0;41.692;0;110.8;24:31.980;15:09:31.980;0:38.902;0:42.929;0:41.692;107.5;Armand ADRIAANS;0:02:59.999;Group A;1972-1984;;;GF;38.902;42.929;41.692;
126;1;8;1:54.757;0;;36.098;0;39.936;0;38.723;0;119.2;26:26.737;15:11:26.737;0:36.098;0:39.936;0:38.723;141.2;Armand ADRIAANS;;Group A;1972-1984;;;GF;36.098;39.936;38.723;
126;1;9;1:46.166;0;;30.553;0;37.708;0;37.905;0;128.9;28:12.903;15:13:12.903;0:30.553;0:37.708;0:37.905;164.9;Armand ADRIAANS;;Group A;1972-1984;;;GF;30.553;37.708;37.905;
126;1;10;1:43.928;2;;29.187;2;37.541;0;37.200;0;131.7;29:56.831;15:14:56.831;0:29.187;0:37.541;0:37.200;179.4;Armand ADRIAANS;;Group A;1972-1984;;;GF;29.187;37.541;37.200;
126;1;11;1:44.685;0;;30.748;0;37.043;2;36.894;2;130.7;31:41.516;15:16:41.516;0:30.748;0:37.043;0:36.894;152.1;Armand ADRIAANS;;Group A;1972-1984;;;FF;30.748;37.043;36.894;
15;2;1;2:57.310;0;;1:22.079;0;52.097;0;43.134;0;77.2;2:57.310;14:47:57.310;1:22.079;0:52.097;0:43.134;73.9;Benjamin MUNSCH;0:00:32.769;Group A;1972-1984;;;GF;82.079;52.097;43.134;
15;2;2;1:52.893;0;;35.204;0;38.003;0;39.686;0;121.2;4:50.203;14:49:50.203;0:35.204;0:38.003;0:39.686;145.0;Benjamin MUNSCH;;Group A;1972-1984;;;GF;35.204;38.003;39.686;
15;2;3;1:54.805;0;;35.205;0;40.295;0;39.305;0;119.2;6:45.008;14:51:45.008;0:35.205;0:40.295;0:39.305;132.5;Benjamin MUNSCH;;Group A;1972-1984;;;GF;35.205;40.295;39.305;
15;2;4;1:38.519;0;;28.163;0;35.299;0;35.057;0;138.9;8:23.527;14:53:23.527;0:28.163;0:35.299;0:35.057;172.2;Benjamin MUNSCH;;Group A;1972-1984;;;GF;28.163;35.299;35.057;
15;2;5;1:36.768;0;;27.314;0;34.828;0;34.626;0;141.4;10:00.295;14:55:00.295;0:27.314;0:34.828;0:34.626;177.0;Benjamin MUNSCH;;Group A;1972-1984;;;GF;27.314;34.828;34.626;
15;2;6;1:35.855;2;;26.857;2;34.563;2;34.435;2;142.8;11:36.150;14:56:36.150;0:26.857;0:34.563;0:34.435;176.5;Benjamin MUNSCH;;Group A;1972-1984;;;GF;26.857;34.563;34.435;
15;2;7;5:04.819;0;B;27.493;0;36.569;0;4:00.757;0;44.9;16:40.969;15:01:40.969;0:27.493;0:36.569;4:00.757;176.2;Benjamin MUNSCH;;Group A;1972-1984;;;GF;27.493;36.569;240.757;
15;1;8;2:08.442;0;;44.990;0;39.783;0;43.669;0;106.5;18:49.411;15:03:49.411;0:44.990;0:39.783;0:43.669;98.3;Gérard LASCAUX;0:03:20.659;Group A;1972-1984;;;GF;44.990;39.783;43.669;
15;1;9;1:44.756;0;;31.272;0;36.724;0;36.760;0;130.6;20:34.167;15:05:34.167;0:31.272;0:36.724;0:36.760;147.3;Gérard LASCAUX;;Group A;1972-1984;;;GF;31.272;36.724;36.760;
15;1;10;1:45.828;0;;31.121;0;35.435;1;39.272;0;129.3;22:19.995;15:07:19.995;0:31.121;0:35.435;0:39.272;164.4;Gérard LASCAUX;;Group A;1972-1984;;;GF;31.121;35.435;39.272;
15;1;11;1:43.488;0;;30.638;0;35.864;0;36.986;0;132.2;24:03.483;15:09:03.483;0:30.638;0:35.864;0:36.986;162.4;Gérard LASCAUX;;Group A;1972-1984;;;GF;30.638;35.864;36.986;
15;1;12;1:44.029;0;;30.105;0;37.106;0;36.818;0;131.5;25:47.512;15:10:47.512;0:30.105;0:37.106;0:36.818;153.2;Gérard LASCAUX;;Group A;1972-1984;;;GF;30.105;37.106;36.818;
15;1;13;1:42.314;0;;30.467;0;35.618;0;36.229;0;133.7;27:29.826;15:12:29.826;0:30.467;0:35.618;0:36.229;164.1;Gérard LASCAUX;;Group A;1972-1984;;;GF;30.467;35.618;36.229;
15;1;14;1:40.681;0;;29.030;0;35.863;0;35.788;1;135.9;29:10.507;15:14:10.507;0:29.030;0:35.863;0:35.788;170.3;Gérard LASCAUX;;Group A;1972-1984;;;GF;29.030;35.863;35.788;
15;1;15;1:42.759;0;;27.952;1;37.088;0;37.719;0;133.2;30:53.266;15:15:53.266;0:27.952;0:37.088;0:37.719;177.9;Gérard LASCAUX;;Group A;1972-1984;;;FF;27.952;37.088;37.719;
155;1;1;3:06.860;0;;1:48.613;0;41.071;0;37.176;2;73.2;3:06.860;14:48:06.860;1:48.613;0:41.071;0:37.176;93.7;Charles VEILLARD;0:01:07.130;TC2;1972-1984;;;GF;108.613;41.071;37.176;
155;1;2;1:50.871;2;;32.822;0;40.149;0;37.900;0;123.4;4:57.731;14:49:57.731;0:32.822;0:40.149;0:37.900;134.8;Charles VEILLARD;;TC2;1972-1984;;;GF;32.822;40.149;37.900;
158;1;1;3:08.691;0;;1:34.892;0;46.304;0;47.495;0;72.5;3:08.691;14:48:08.691;1:34.892;0:46.304;0:47.495;99.4;Patrick WILWERT;0:00:52.463;TC2;1966-1971;;;GF;94.892;46.304;47.495;
158;1;2;1:56.045;0;;37.876;0;40.124;0;38.045;0;117.9;5:04.736;14:50:04.736;0:37.876;0:40.124;0:38.045;135.8;Patrick WILWERT;;TC2;1966-1971;;;GF;37.876;40.124;38.045;
158;1;3;1:42.076;0;;28.954;0;36.254;0;36.868;0;134.1;6:46.812;14:51:46.812;0:28.954;0:36.254;0:36.868;181.8;Patrick WILWERT;;TC2;1966-1971;;;GF;28.954;36.254;36.868;
158;1;4;1:45.867;0;;31.987;0;36.278;0;37.602;0;129.3;8:32.679;14:53:32.679;0:31.987;0:36.278;0:37.602;165.6;Patrick WILWERT;;TC2;1966-1971;;;GF;31.987;36.278;37.602;
158;1;5;1:43.193;0;;29.307;0;36.441;0;37.445;0;132.6;10:15.872;14:55:15.872;0:29.307;0:36.441;0:37.445;183.7;Patrick WILWERT;;TC2;1966-1971;;;GF;29.307;36.441;37.445;
158;1;6;1:41.074;0;;28.388;0;35.962;0;36.724;0;135.4;11:56.946;14:56:56.946;0:28.388;0:35.962;0:36.724;193.5;Patrick WILWERT;;TC2;1966-1971;;;GF;28.388;35.962;36.724;
158;1;7;1:42.252;0;;28.515;0;36.598;0;37.139;0;133.8;13:39.198;14:58:39.198;0:28.515;0:36.598;0:37.139;196.7;Patrick WILWERT;;TC2;1966-1971;;;GF;28.515;36.598;37.139;
158;1;8;1:44.417;0;;29.040;0;37.907;0;37.470;0;131.0;15:23.615;15:00:23.615;0:29.040;0:37.907;0:37.470;188.8;Patrick WILWERT;;TC2;1966-1971;;;GF;29.040;37.907;37.470;
158;1;9;1:40.653;0;;28.069;0;35.959;0;36.625;0;135.9;17:04.268;15:02:04.268;0:28.069;0:35.959;0:36.625;200.4;Patrick WILWERT;;TC2;1966-1971;;;GF;28.069;35.959;36.625;
158;1;10;1:41.873;0;;28.525;0;36.248;0;37.100;0;134.3;18:46.141;15:03:46.141;0:28.525;0:36.248;0:37.100;196.4;Patrick WILWERT;;TC2;1966-1971;;;GF;28.525;36.248;37.100;
158;1;11;1:40.701;0;;27.984;0;36.628;0;36.089;0;135.9;20:26.842;15:05:26.842;0:27.984;0:36.628;0:36.089;196.0;Patrick WILWERT;;TC2;1966-1971;;;GF;27.984;36.628;36.089;
158;1;12;3:40.807;0;B;28.259;0;35.826;0;2:36.722;0;62.0;24:07.649;15:09:07.649;0:28.259;0:35.826;2:36.722;197.4;Patrick WILWERT;;TC2;1966-1971;;;GF;28.259;35.826;156.722;
158;1;13;1:46.213;0;;34.116;0;35.698;2;36.399;0;128.8;25:53.862;15:10:53.862;0:34.116;0:35.698;0:36.399;130.8;Patrick WILWERT;0:02:00.081;TC2;1966-1971;;;GF;34.116;35.698;36.399;
158;1;14;1:42.903;0;;27.887;0;37.544;0;37.472;0;133.0;27:36.765;15:12:36.765;0:27.887;0:37.544;0:37.472;200.4;Patrick WILWERT;;TC2;1966-1971;;;GF;27.887;37.544;37.472;
158;1;15;1:40.885;0;;27.796;0;36.980;0;36.109;0;135.6;29:17.650;15:14:17.650;0:27.796;0:36.980;0:36.109;199.6;Patrick WILWERT;;TC2;1966-1971;;;GF;27.796;36.980;36.109;
158;1;16;1:39.238;2;;27.631;2;35.735;0;35.872;2;137.9;30:56.888;15:15:56.888;0:27.631;0:35.735;0:35.872;198.5;Patrick WILWERT;;TC2;1966-1971;;;FF;27.631;35.735;35.872;
175;1;1;2:30.816;0;;1:18.049;0;36.481;0;36.286;0;90.7;2:30.816;14:47:30.816;1:18.049;0:36.481;0:36.286;76.4;Simon EVANS;0:00:36.832;TC2;1972-1984;;;GF;78.049;36.481;36.286;
175;1;2;1:35.740;0;;27.282;0;34.295;0;34.163;0;142.9;4:06.556;14:49:06.556;0:27.282;0:34.295;0:34.163;199.3;Simon EVANS;;TC2;1972-1984;;;GF;27.282;34.295;34.163;
175;1;3;1:33.979;0;;25.977;0;34.007;0;33.995;0;145.6;5:40.535;14:50:40.535;0:25.977;0:34.007;0:33.995;205.3;Simon EVANS;;TC2;1972-1984;;;GF;25.977;34.007;33.995;
175;1;4;1:38.535;0;;27.851;0;35.419;0;35.265;0;138.9;7:19.070;14:52:19.070;0:27.851;0:35.419;0:35.265;198.5;Simon EVANS;;TC2;1972-1984;;;GF;27.851;35.419;35.265;
175;1;5;1:33.679;0;;25.940;0;33.661;1;34.078;0;146.1;8:52.749;14:53:52.749;0:25.940;0:33.661;0:34.078;205.3;Simon EVANS;;TC2;1972-1984;;;GF;25.940;33.661;34.078;
175;1;6;1:33.643;0;;25.530;0;33.843;0;34.270;0;146.1;10:26.392;14:55:26.392;0:25.530;0:33.843;0:34.270;210.1;Simon EVANS;;TC2;1972-1984;;;GF;25.530;33.843;34.270;
175;1;7;1:35.134;0;;26.908;0;34.302;0;33.924;1;143.8;12:01.526;14:57:01.526;0:26.908;0:34.302;0:33.924;195.7;Simon EVANS;;TC2;1972-1984;;;GF;26.908;34.302;33.924;
175;1;8;1:35.989;0;;25.480;1;34.364;0;36.145;0;142.6;13:37.515;14:58:37.515;0:25.480;0:34.364;0:36.145;213.0;Simon EVANS;;TC2;1972-1984;;;GF;25.480;34.364;36.145;
175;1;9;3:22.857;0;B;28.955;0;34.917;0;2:18.985;0;67.5;17:00.372;15:02:00.372;0:28.955;0:34.917;2:18.985;201.9;Simon EVANS;;TC2;1972-1984;;;GF;28.955;34.917;138.985;
175;2;10;1:40.626;0;;32.734;0;33.603;0;34.289;0;136.0;18:40.998;15:03:40.998;0:32.734;0:33.603;0:34.289;134.5;James LITTLEJOHN;0:01:40.637;TC2;1972-1984;;;GF;32.734;33.603;34.289;
