﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
11;1;13;1:46.600;2;;20.699;2;52.668;0;33.233;0;141.2;23:19.917;14:23:36.529;0:20.699;0:52.668;0:33.233;252.3;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;14;1:47.164;0;;21.152;0;52.795;0;33.217;0;140.5;25:07.081;14:25:23.693;0:21.152;0:52.795;0:33.217;260.0;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;15;1:46.912;0;;20.800;0;53.105;0;33.007;0;140.8;26:53.993;14:27:10.605;0:20.800;0:53.105;0:33.007;261.9;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;16;1:46.878;0;;21.023;0;52.869;0;32.986;0;140.9;28:40.871;14:28:57.483;0:21.023;0:52.869;0:32.986;255.2;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;17;1:47.325;0;;20.718;0;52.897;0;33.710;0;140.3;30:28.196;14:30:44.808;0:20.718;0:52.897;0:33.710;262.5;Emmanuel BRIGAND;;GT2A;GT2A;;;FF;
12;1;1;2:01.578;0;;28.607;0;57.199;0;35.772;0;123.8;2:01.578;14:02:18.190;0:28.607;0:57.199;0:35.772;;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;2;1:53.567;0;;22.556;0;55.778;0;35.233;0;132.6;3:55.145;14:04:11.757;0:22.556;0:55.778;0:35.233;239.2;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;3;1:52.283;0;;22.337;0;55.241;0;34.705;0;134.1;5:47.428;14:06:04.040;0:22.337;0:55.241;0:34.705;238.2;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;4;1:52.526;0;;22.511;0;55.219;0;34.796;0;133.8;7:39.954;14:07:56.566;0:22.511;0:55.219;0:34.796;246.7;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;5;1:51.427;0;;22.231;0;54.811;0;34.385;0;135.1;9:31.381;14:09:47.993;0:22.231;0:54.811;0:34.385;249.5;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;6;1:52.722;0;;21.979;0;55.965;0;34.778;0;133.6;11:24.103;14:11:40.715;0:21.979;0:55.965;0:34.778;254.7;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;7;1:51.738;0;;22.277;0;54.628;0;34.833;0;134.7;13:15.841;14:13:32.453;0:22.277;0:54.628;0:34.833;248.9;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;8;1:50.373;0;;22.179;0;53.985;0;34.209;0;136.4;15:06.214;14:15:22.826;0:22.179;0:53.985;0:34.209;255.2;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;9;1:52.698;0;;22.108;0;56.044;0;34.546;0;133.6;16:58.912;14:17:15.524;0:22.108;0:56.044;0:34.546;251.8;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;10;1:51.143;0;;22.821;0;54.002;0;34.320;0;135.5;18:50.055;14:19:06.667;0:22.821;0:54.002;0:34.320;257.0;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;11;1:49.920;0;;21.594;0;53.959;0;34.367;0;137.0;20:39.975;14:20:56.587;0:21.594;0:53.959;0:34.367;252.3;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;12;1:50.609;0;;21.876;0;54.351;0;34.382;0;136.1;22:30.584;14:22:47.196;0:21.876;0:54.351;0:34.382;253.5;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;13;1:50.195;0;;21.852;0;53.960;0;34.383;0;136.6;24:20.779;14:24:37.391;0:21.852;0:53.960;0:34.383;254.7;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;14;1:49.610;0;;21.854;0;53.749;0;34.007;2;137.4;26:10.389;14:26:27.001;0:21.854;0:53.749;0:34.007;253.5;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;15;1:49.152;2;;21.556;2;53.475;0;34.121;0;137.9;27:59.541;14:28:16.153;0:21.556;0:53.475;0:34.121;255.8;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;16;1:49.585;0;;21.772;0;53.372;0;34.441;0;137.4;29:49.126;14:30:05.738;0:21.772;0:53.372;0:34.441;255.8;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;17;1:49.306;0;;21.618;0;53.329;2;34.359;0;137.7;31:38.432;14:31:55.044;0:21.618;0:53.329;0:34.359;253.5;Henrique GEMPERLE;;GT2A;GT2A;;;FF;
123;1;1;2:01.391;0;;29.416;0;56.833;0;35.142;0;124.0;2:01.391;14:02:18.003;0:29.416;0:56.833;0:35.142;;Peter JOOS;;INV;;;;GF;
123;1;2;1:51.115;0;;21.585;0;55.146;0;34.384;0;135.5;3:52.506;14:04:09.118;0:21.585;0:55.146;0:34.384;231.2;Peter JOOS;;INV;;;;GF;
123;1;3;1:51.664;0;;22.549;0;54.699;0;34.416;0;134.8;5:44.170;14:06:00.782;0:22.549;0:54.699;0:34.416;216.3;Peter JOOS;;INV;;;;GF;
123;1;4;1:50.214;0;;21.416;0;54.205;0;34.593;0;136.6;7:34.384;14:07:50.996;0:21.416;0:54.205;0:34.593;234.6;Peter JOOS;;INV;;;;GF;
123;1;5;1:50.181;0;;22.139;0;53.707;0;34.335;0;136.6;9:24.565;14:09:41.177;0:22.139;0:53.707;0:34.335;233.2;Peter JOOS;;INV;;;;GF;
123;1;6;1:50.420;0;;22.169;0;54.018;0;34.233;0;136.3;11:14.985;14:11:31.597;0:22.169;0:54.018;0:34.233;224.6;Peter JOOS;;INV;;;;GF;
123;1;7;1:52.095;0;;23.167;0;54.379;0;34.549;0;134.3;13:07.080;14:13:23.692;0:23.167;0:54.379;0:34.549;220.6;Peter JOOS;;INV;;;;GF;
123;1;8;1:50.323;0;;21.842;0;54.115;0;34.366;0;136.5;14:57.403;14:15:14.015;0:21.842;0:54.115;0:34.366;234.2;Peter JOOS;;INV;;;;GF;
123;1;9;1:50.601;0;;21.804;0;54.563;0;34.234;0;136.1;16:48.004;14:17:04.616;0:21.804;0:54.563;0:34.234;235.7;Peter JOOS;;INV;;;;GF;
123;1;10;1:53.225;0;;21.993;0;55.509;0;35.723;0;133.0;18:41.229;14:18:57.841;0:21.993;0:55.509;0:35.723;241.3;Peter JOOS;;INV;;;;GF;
123;1;11;1:51.310;0;;22.580;0;54.645;0;34.085;0;135.3;20:32.539;14:20:49.151;0:22.580;0:54.645;0:34.085;218.0;Peter JOOS;;INV;;;;GF;
123;1;12;1:51.006;0;;22.427;0;54.088;0;34.491;0;135.6;22:23.545;14:22:40.157;0:22.427;0:54.088;0:34.491;221.0;Peter JOOS;;INV;;;;GF;
123;1;13;1:51.611;0;;21.991;0;54.697;0;34.923;0;134.9;24:15.156;14:24:31.768;0:21.991;0:54.697;0:34.923;244.0;Peter JOOS;;INV;;;;GF;
123;1;14;1:51.832;0;;22.176;0;54.830;0;34.826;0;134.6;26:06.988;14:26:23.600;0:22.176;0:54.830;0:34.826;225.1;Peter JOOS;;INV;;;;GF;
123;1;15;1:48.988;2;;22.139;0;52.952;2;33.897;2;138.1;27:55.976;14:28:12.588;0:22.139;0:52.952;0:33.897;213.8;Peter JOOS;;INV;;;;GF;
123;1;16;1:49.382;0;;21.526;0;53.273;0;34.583;0;137.6;29:45.358;14:30:01.970;0:21.526;0:53.273;0:34.583;238.7;Peter JOOS;;INV;;;;GF;
123;1;17;1:49.861;0;;21.368;2;53.670;0;34.823;0;137.0;31:35.219;14:31:51.831;0:21.368;0:53.670;0:34.823;241.8;Peter JOOS;;INV;;;;FF;
15;1;1;1:45.430;0;;22.392;0;50.945;0;32.093;0;142.8;1:45.430;14:02:02.042;0:22.392;0:50.945;0:32.093;;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;2;1:35.030;0;;18.997;0;46.412;0;29.621;0;158.4;3:20.460;14:03:37.072;0:18.997;0:46.412;0:29.621;281.9;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;3;1:33.824;0;;18.668;0;46.095;0;29.061;0;160.5;4:54.284;14:05:10.896;0:18.668;0:46.095;0:29.061;293.2;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;4;1:34.523;0;;18.883;0;46.324;0;29.316;0;159.3;6:28.807;14:06:45.419;0:18.883;0:46.324;0:29.316;287.1;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;5;1:33.603;0;;18.437;0;45.808;3;29.358;0;160.8;8:02.410;14:08:19.022;0:18.437;0:45.808;0:29.358;293.2;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;6;1:36.034;0;;18.636;0;47.093;0;30.305;0;156.8;9:38.444;14:09:55.056;0:18.636;0:47.093;0:30.305;290.8;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;7;1:39.967;0;;18.645;0;49.705;0;31.617;0;150.6;11:18.411;14:11:35.023;0:18.645;0:49.705;0:31.617;290.1;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;8;1:35.354;0;;19.273;0;46.561;0;29.520;0;157.9;12:53.765;14:13:10.377;0:19.273;0:46.561;0:29.520;279.8;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;9;1:33.203;3;;18.202;3;46.033;0;28.968;3;161.5;14:26.968;14:14:43.580;0:18.202;0:46.033;0:28.968;298.7;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;10;1:35.564;0;;19.096;0;46.780;0;29.688;0;157.5;16:02.532;14:16:19.144;0:19.096;0:46.780;0:29.688;302.0;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;11;1:34.746;0;;18.426;0;46.987;0;29.333;0;158.9;17:37.278;14:17:53.890;0:18.426;0:46.987;0:29.333;299.5;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;12;1:34.633;0;;18.526;0;46.339;0;29.768;0;159.1;19:11.911;14:19:28.523;0:18.526;0:46.339;0:29.768;298.7;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;13;1:36.296;0;;18.579;0;48.135;0;29.582;0;156.3;20:48.207;14:21:04.819;0:18.579;0:48.135;0:29.582;287.8;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;14;1:34.710;0;;18.726;0;46.903;0;29.081;0;159.0;22:22.917;14:22:39.529;0:18.726;0:46.903;0:29.081;278.4;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;15;1:34.236;0;;18.461;0;46.593;0;29.182;0;159.8;23:57.153;14:24:13.765;0:18.461;0:46.593;0:29.182;299.5;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;16;1:33.990;0;;18.528;0;46.350;0;29.112;0;160.2;25:31.143;14:25:47.755;0:18.528;0:46.350;0:29.112;297.9;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;17;1:34.387;0;;18.374;0;46.769;0;29.244;0;159.5;27:05.530;14:27:22.142;0:18.374;0:46.769;0:29.244;297.9;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;18;1:35.105;0;;18.255;0;46.816;0;30.034;0;158.3;28:40.635;14:28:57.247;0:18.255;0:46.816;0:30.034;300.3;James COTTINGHAM;;Proto B;PROTO B;;;GF;
15;1;19;1:35.790;0;;18.629;0;47.146;0;30.015;0;157.2;30:16.425;14:30:33.037;0:18.629;0:47.146;0:30.015;298.7;James COTTINGHAM;;Proto B;PROTO B;;;FF;
160;1;1;1:58.691;0;;28.286;0;55.914;0;34.491;2;126.8;1:58.691;14:02:15.303;0:28.286;0:55.914;0:34.491;;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;2;1:52.842;0;;22.652;0;54.952;0;35.238;0;133.4;3:51.533;14:04:08.145;0:22.652;0:54.952;0:35.238;241.8;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;3;1:51.389;2;;21.997;0;54.699;0;34.693;0;135.2;5:42.922;14:05:59.534;0:21.997;0:54.699;0:34.693;245.1;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;4;1:51.641;0;;21.866;2;54.343;2;35.432;0;134.9;7:34.563;14:07:51.175;0:21.866;0:54.343;0:35.432;245.1;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;5;1:53.694;0;;22.429;0;55.754;0;35.511;0;132.4;9:28.257;14:09:44.869;0:22.429;0:55.754;0:35.511;237.7;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;6;1:54.028;0;;22.137;0;56.374;0;35.517;0;132.0;11:22.285;14:11:38.897;0:22.137;0:56.374;0:35.517;238.7;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;7;1:53.194;0;;22.133;0;56.083;0;34.978;0;133.0;13:15.479;14:13:32.091;0:22.133;0:56.083;0:34.978;248.9;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;8;1:53.696;0;;22.982;0;55.029;0;35.685;0;132.4;15:09.175;14:15:25.787;0:22.982;0:55.029;0:35.685;247.8;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;9;1:53.726;0;;22.104;0;55.805;0;35.817;0;132.4;17:02.901;14:17:19.513;0:22.104;0:55.805;0:35.817;248.4;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;10;1:53.460;0;;22.768;0;55.398;0;35.294;0;132.7;18:56.361;14:19:12.973;0:22.768;0:55.398;0:35.294;231.2;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;11;1:53.974;0;;22.360;0;55.808;0;35.806;0;132.1;20:50.335;14:21:06.947;0:22.360;0:55.808;0:35.806;245.6;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;12;1:55.981;0;;23.703;0;56.476;0;35.802;0;129.8;22:46.316;14:23:02.928;0:23.703;0:56.476;0:35.802;205.8;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;13;1:53.622;0;;22.177;0;55.830;0;35.615;0;132.5;24:39.938;14:24:56.550;0:22.177;0:55.830;0:35.615;245.1;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;14;1:56.022;0;;24.117;0;56.509;0;35.396;0;129.8;26:35.960;14:26:52.572;0:24.117;0:56.509;0:35.396;244.5;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;15;1:54.048;0;;22.081;0;56.198;0;35.769;0;132.0;28:30.008;14:28:46.620;0:22.081;0:56.198;0:35.769;247.8;Peter FAIRBAIRN;;GT2B;GT2B;;;GF;
160;1;16;1:54.619;0;;22.601;0;56.184;0;35.834;0;131.3;30:24.627;14:30:41.239;0:22.601;0:56.184;0:35.834;235.1;Peter FAIRBAIRN;;GT2B;GT2B;;;FF;
18;1;1;1:59.502;0;;29.040;0;55.670;0;34.792;2;126.0;1:59.502;14:02:16.114;0:29.040;0:55.670;0:34.792;;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;2;1:52.582;0;;22.397;2;54.917;0;35.268;0;133.7;3:52.084;14:04:08.696;0:22.397;0:54.917;0:35.268;248.4;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;3;1:52.111;0;;22.614;0;54.337;0;35.160;0;134.3;5:44.195;14:06:00.807;0:22.614;0:54.337;0:35.160;218.4;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;4;1:51.557;2;;22.676;0;54.023;2;34.858;0;135.0;7:35.752;14:07:52.364;0:22.676;0:54.023;0:34.858;221.0;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;5;1:53.676;0;;23.160;0;55.095;0;35.421;0;132.4;9:29.428;14:09:46.040;0:23.160;0:55.095;0:35.421;231.7;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;6;2:05.331;0;;22.531;0;59.407;0;43.393;0;120.1;11:34.759;14:11:51.371;0:22.531;0:59.407;0:43.393;232.2;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;7;2:16.061;0;;29.750;0;1:06.115;0;40.196;0;110.7;13:50.820;14:14:07.432;0:29.750;1:06.115;0:40.196;157.7;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;8;2:22.947;0;;26.929;0;1:08.953;0;47.065;0;105.3;16:13.767;14:16:30.379;0:26.929;1:08.953;0:47.065;182.7;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;9;2:16.105;0;;27.071;0;1:05.589;0;43.445;0;110.6;18:29.872;14:18:46.484;0:27.071;1:05.589;0:43.445;167.2;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;10;2:18.212;0;;29.121;0;1:06.009;0;43.082;0;108.9;20:48.084;14:21:04.696;0:29.121;1:06.009;0:43.082;159.9;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;11;2:17.386;0;;27.884;0;1:04.490;0;45.012;0;109.6;23:05.470;14:23:22.082;0:27.884;1:04.490;0:45.012;178.5;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;12;2:12.471;0;;26.257;0;1:05.574;0;40.640;0;113.6;25:17.941;14:25:34.553;0:26.257;1:05.574;0:40.640;192.9;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;13;2:11.136;0;;26.524;0;1:03.133;0;41.479;0;114.8;27:29.077;14:27:45.689;0:26.524;1:03.133;0:41.479;176.3;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;14;2:10.153;0;;26.678;0;1:05.095;0;38.380;0;115.7;29:39.230;14:29:55.842;0:26.678;1:05.095;0:38.380;186.7;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;15;2:22.374;0;;26.431;0;1:07.178;0;48.765;0;105.7;32:01.604;14:32:18.216;0:26.431;1:07.178;0:48.765;182.4;Heiko OSTMANN;;GT2A;GT2A;;;FF;
192;1;1;2:03.402;0;;29.837;0;57.770;0;35.795;0;122.0;2:03.402;14:02:20.014;0:29.837;0:57.770;0:35.795;;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;2;1:55.783;0;;23.005;0;56.963;0;35.815;0;130.0;3:59.185;14:04:15.797;0:23.005;0:56.963;0:35.815;204.7;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;3;1:54.963;0;;23.293;0;56.629;0;35.041;0;131.0;5:54.148;14:06:10.760;0:23.293;0:56.629;0:35.041;202.0;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;4;1:54.167;0;;22.576;0;56.070;0;35.521;0;131.9;7:48.315;14:08:04.927;0:22.576;0:56.070;0:35.521;205.0;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;5;1:54.413;0;;22.652;0;55.913;0;35.848;0;131.6;9:42.728;14:09:59.340;0:22.652;0:55.913;0:35.848;210.1;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;6;1:55.177;0;;22.672;0;57.065;0;35.440;0;130.7;11:37.905;14:11:54.517;0:22.672;0:57.065;0:35.440;221.0;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;7;1:55.208;0;;23.279;0;57.055;0;34.874;0;130.7;13:33.113;14:13:49.725;0:23.279;0:57.055;0:34.874;197.7;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;8;1:52.822;0;;22.397;0;55.449;0;34.976;0;133.4;15:25.935;14:15:42.547;0:22.397;0:55.449;0:34.976;213.4;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;9;1:52.621;0;;22.376;0;55.583;0;34.662;0;133.7;17:18.556;14:17:35.168;0:22.376;0:55.583;0:34.662;220.6;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;10;1:54.268;0;;23.084;0;56.036;0;35.148;0;131.8;19:12.824;14:19:29.436;0:23.084;0:56.036;0:35.148;215.0;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;11;1:52.680;0;;22.872;0;55.180;0;34.628;0;133.6;21:05.504;14:21:22.116;0:22.872;0:55.180;0:34.628;205.0;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;12;1:52.985;0;;22.306;2;55.405;0;35.274;0;133.2;22:58.489;14:23:15.101;0:22.306;0:55.405;0:35.274;209.3;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;13;1:51.934;2;;22.788;0;54.425;0;34.721;0;134.5;24:50.423;14:25:07.035;0:22.788;0:54.425;0:34.721;200.2;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;14;1:53.021;0;;22.573;0;54.239;2;36.209;0;133.2;26:43.444;14:27:00.056;0:22.573;0:54.239;0:36.209;196.3;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;15;1:52.480;0;;22.612;0;55.373;0;34.495;2;133.8;28:35.924;14:28:52.536;0:22.612;0:55.373;0:34.495;219.7;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;16;1:54.228;0;;22.665;0;55.466;0;36.097;0;131.8;30:30.152;14:30:46.764;0:22.665;0:55.466;0:36.097;223.3;Jason CLEGG;;GT2B;GT2B;;;FF;
22;1;1;1:49.872;0;;24.950;0;51.975;0;32.947;0;137.0;1:49.872;14:02:06.484;0:24.950;0:51.975;0:32.947;;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;2;1:45.097;0;;20.900;0;51.778;0;32.419;0;143.3;3:34.969;14:03:51.581;0:20.900;0:51.778;0:32.419;248.9;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;3;1:45.428;0;;20.782;0;52.161;0;32.485;0;142.8;5:20.397;14:05:37.009;0:20.782;0:52.161;0:32.485;245.1;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;4;1:45.132;0;;20.843;0;51.856;0;32.433;0;143.2;7:05.529;14:07:22.141;0:20.843;0:51.856;0:32.433;238.7;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;5;1:45.292;0;;20.729;0;51.887;0;32.676;0;143.0;8:50.821;14:09:07.433;0:20.729;0:51.887;0:32.676;252.9;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;6;1:45.743;0;;20.837;0;52.202;0;32.704;0;142.4;10:36.564;14:10:53.176;0:20.837;0:52.202;0:32.704;252.3;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;7;1:45.546;0;;21.095;0;51.925;0;32.526;0;142.6;12:22.110;14:12:38.722;0:21.095;0:51.925;0:32.526;247.8;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;8;1:45.039;0;;20.652;0;51.922;0;32.465;0;143.3;14:07.149;14:14:23.761;0:20.652;0:51.922;0:32.465;252.3;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;9;1:45.388;0;;21.192;0;51.683;0;32.513;0;142.9;15:52.537;14:16:09.149;0:21.192;0:51.683;0:32.513;255.2;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;10;1:44.723;0;;20.615;0;51.539;0;32.569;0;143.8;17:37.260;14:17:53.872;0:20.615;0:51.539;0:32.569;262.5;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;11;1:44.319;0;;20.704;0;51.371;0;32.244;2;144.3;19:21.579;14:19:38.191;0:20.704;0:51.371;0:32.244;251.2;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;12;1:44.445;0;;20.405;0;51.375;0;32.665;0;144.1;21:06.024;14:21:22.636;0:20.405;0:51.375;0:32.665;265.7;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;13;1:44.628;0;;20.467;0;51.502;0;32.659;0;143.9;22:50.652;14:23:07.264;0:20.467;0:51.502;0:32.659;260.7;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;14;1:44.010;2;;20.349;2;51.041;2;32.620;0;144.7;24:34.662;14:24:51.274;0:20.349;0:51.041;0:32.620;263.8;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;15;1:44.969;0;;20.599;0;51.677;0;32.693;0;143.4;26:19.631;14:26:36.243;0:20.599;0:51.677;0:32.693;264.4;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;16;1:44.405;0;;20.593;0;51.443;0;32.369;0;144.2;28:04.036;14:28:20.648;0:20.593;0:51.443;0:32.369;265.0;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;17;1:45.058;0;;20.564;0;51.519;0;32.975;0;143.3;29:49.094;14:30:05.706;0:20.564;0:51.519;0:32.975;261.3;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;18;1:44.744;0;;20.454;0;51.633;0;32.657;0;143.7;31:33.838;14:31:50.450;0:20.454;0:51.633;0:32.657;263.8;Sebastian GLASER;;GT2A;GT2A;;;FF;
