﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;2;7;2:36.459;0;;1:00.836;0;46.168;0;49.455;0;120.7;21:08.766;18:31:08.766;1:00.836;0:46.168;0:49.455;110.7;Patrick BLAKENEY-EDWARDS;0:00:49.396;E;E;;;GF;60.836;46.168;49.455;
11;2;8;2:20.434;0;;47.848;0;44.148;0;48.438;2;134.5;23:29.200;18:33:29.200;0:47.848;0:44.148;0:48.438;237.9;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;47.848;44.148;48.438;
11;2;9;2:19.891;2;;47.302;1;43.998;0;48.591;0;135.0;25:49.091;18:35:49.091;0:47.302;0:43.998;0:48.591;244.9;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;47.302;43.998;48.591;
11;2;10;2:20.481;0;;47.731;0;43.825;2;48.925;0;134.4;28:09.572;18:38:09.572;0:47.731;0:43.825;0:48.925;243.8;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;47.731;43.825;48.925;
12;1;1;2:41.925;0;;1:00.827;0;48.205;0;52.893;0;116.6;2:41.925;18:12:41.925;1:00.827;0:48.205;0:52.893;127.7;Gregor FISKEN;0:00:06.379;E;E;;;GF;60.827;48.205;52.893;
12;1;2;2:24.060;2;;49.086;0;45.321;2;49.653;2;131.1;5:05.985;18:15:05.985;0:49.086;0:45.321;0:49.653;217.3;Gregor FISKEN;;E;E;;;GF;49.086;45.321;49.653;
12;1;3;2:24.527;0;;48.594;2;45.956;0;49.977;0;130.6;7:30.512;18:17:30.512;0:48.594;0:45.956;0:49.977;220.9;Gregor FISKEN;;E;E;;;GF;48.594;45.956;49.977;
12;1;4;2:25.220;0;;49.250;0;45.684;0;50.286;0;130.0;9:55.732;18:19:55.732;0:49.250;0:45.684;0:50.286;224.1;Gregor FISKEN;;E;E;;;GF;49.250;45.684;50.286;
12;1;5;2:26.540;0;;49.471;0;46.375;0;50.694;0;128.9;12:22.272;18:22:22.272;0:49.471;0:46.375;0:50.694;223.6;Gregor FISKEN;;E;E;;;GF;49.471;46.375;50.694;
12;1;6;5:53.262;0;B;48.775;0;45.993;0;4:18.494;0;53.5;18:15.534;18:28:15.534;0:48.775;0:45.993;4:18.494;222.7;Gregor FISKEN;;E;E;;;GF;48.775;45.993;258.494;
12;2;7;2:43.666;0;;1:03.600;0;47.205;0;52.861;0;115.4;20:59.200;18:30:59.200;1:03.600;0:47.205;0:52.861;94.6;Christoff COWENS;0:03:35.531;E;E;;;GF;63.600;47.205;52.861;
12;2;8;2:29.666;0;;51.496;0;47.245;0;50.925;0;126.2;23:28.866;18:33:28.866;0:51.496;0:47.245;0:50.925;221.3;Christoff COWENS;;E;E;;;GF;51.496;47.245;50.925;
12;2;9;2:27.950;0;;49.685;0;47.105;0;51.160;0;127.6;25:56.816;18:35:56.816;0:49.685;0:47.105;0:51.160;210.1;Christoff COWENS;;E;E;;;GF;49.685;47.105;51.160;
12;2;10;2:25.817;0;;49.022;0;46.147;0;50.648;1;129.5;28:22.633;18:38:22.633;0:49.022;0:46.147;0:50.648;218.6;Christoff COWENS;;E;E;;;GF;49.022;46.147;50.648;
12;2;11;2:27.035;0;;49.477;0;46.823;0;50.735;0;128.4;30:49.668;18:40:49.668;0:49.477;0:46.823;0:50.735;219.5;Christoff COWENS;;E;E;;;GF;49.477;46.823;50.735;
12;2;12;2:25.577;0;;48.793;1;46.042;1;50.742;0;129.7;33:15.245;18:43:15.245;0:48.793;0:46.042;0:50.742;220.0;Christoff COWENS;;E;E;;;FF;48.793;46.042;50.742;
124;1;1;3:41.333;0;;1:50.799;0;52.860;0;57.674;0;85.3;3:41.333;18:13:41.333;1:50.799;0:52.860;0:57.674;85.6;François FOUQUET-HATEVILAIN;0:00:43.107;E;E;;;GF;110.799;52.860;57.674;
124;1;2;2:54.295;0;;56.208;0;56.785;0;1:01.302;0;108.3;6:35.628;18:16:35.628;0:56.208;0:56.785;1:01.302;176.2;François FOUQUET-HATEVILAIN;;E;E;;;GF;56.208;56.785;61.302;
124;1;3;2:48.274;0;;56.980;0;54.678;0;56.616;1;112.2;9:23.902;18:19:23.902;0:56.980;0:54.678;0:56.616;179.4;François FOUQUET-HATEVILAIN;;E;E;;;GF;56.980;54.678;56.616;
124;1;4;2:43.396;0;;54.477;1;50.857;1;58.062;0;115.6;12:07.298;18:22:07.298;0:54.477;0:50.857;0:58.062;178.8;François FOUQUET-HATEVILAIN;;E;E;;;GF;54.477;50.857;58.062;
124;1;5;6:02.702;0;B;54.834;0;52.243;0;4:15.625;0;52.1;18:10.000;18:28:10.000;0:54.834;0:52.243;4:15.625;180.6;François FOUQUET-HATEVILAIN;;E;E;;;GF;54.834;52.243;255.625;
124;2;6;2:53.413;0;;1:08.810;0;49.190;0;55.413;0;108.9;21:03.413;18:31:03.413;1:08.810;0:49.190;0:55.413;98.0;Luc BOUSQUET;0:03:27.807;E;E;;;GF;68.810;49.190;55.413;
124;2;7;2:35.823;0;;53.213;0;48.203;0;54.407;0;121.2;23:39.236;18:33:39.236;0:53.213;0:48.203;0:54.407;180.6;Luc BOUSQUET;;E;E;;;GF;53.213;48.203;54.407;
124;2;8;2:35.532;0;;53.010;0;47.781;0;54.741;0;121.4;26:14.768;18:36:14.768;0:53.010;0:47.781;0:54.741;181.8;Luc BOUSQUET;;E;E;;;GF;53.010;47.781;54.741;
124;2;9;1:45.232;0;B;52.692;0;;0;;0;179.4;28:00.000;18:38:00.000;0:52.692;;;180.0;Luc BOUSQUET;;E;E;;;GF;52.692;;;
124;2;10;2:49.958;0;;1:06.186;0;48.613;0;55.159;0;111.1;30:49.958;18:40:49.958;1:06.186;0:48.613;0:55.159;107.1;Luc BOUSQUET;0:00:38.411;E;E;;;GF;66.186;48.613;55.159;
124;2;11;2:34.562;2;;52.519;2;47.658;2;54.385;2;122.2;33:24.520;18:43:24.520;0:52.519;0:47.658;0:54.385;180.3;Luc BOUSQUET;;E;E;;;FF;52.519;47.658;54.385;
139;1;1;3:58.806;0;;1:56.915;0;59.422;0;1:02.469;0;79.1;3:58.806;18:13:58.806;1:56.915;0:59.422;1:02.469;87.2;Michel VERLIEFDEN;0:00:44.957;E;E;;;GF;116.915;59.422;62.469;
139;1;2;2:54.866;0;;1:00.800;0;54.507;1;59.559;1;108.0;6:53.672;18:16:53.672;1:00.800;0:54.507;0:59.559;155.8;Michel VERLIEFDEN;;E;E;;;GF;60.800;54.507;59.559;
139;1;3;2:54.384;0;;57.442;0;56.095;0;1:00.847;0;108.3;9:48.056;18:19:48.056;0:57.442;0:56.095;1:00.847;156.7;Michel VERLIEFDEN;;E;E;;;GF;57.442;56.095;60.847;
139;1;4;2:54.701;0;;58.883;0;55.238;0;1:00.580;0;108.1;12:42.757;18:22:42.757;0:58.883;0:55.238;1:00.580;163.9;Michel VERLIEFDEN;;E;E;;;GF;58.883;55.238;60.580;
139;1;5;5:42.776;0;B;56.757;1;55.858;0;3:50.161;0;55.1;18:25.533;18:28:25.533;0:56.757;0:55.858;3:50.161;162.7;Michel VERLIEFDEN;;E;E;;;GF;56.757;55.858;230.161;
139;2;6;3:02.371;0;;1:07.780;0;55.398;0;59.193;0;103.5;21:27.904;18:31:27.904;1:07.780;0:55.398;0:59.193;99.4;Jan GIJZEN;0:02:56.623;E;E;;;GF;67.780;55.398;59.193;
139;2;7;2:50.903;0;;56.642;2;54.222;0;1:00.039;0;110.5;24:18.807;18:34:18.807;0:56.642;0:54.222;1:00.039;180.9;Jan GIJZEN;;E;E;;;GF;56.642;54.222;60.039;
139;2;8;2:52.979;0;;58.134;0;54.766;0;1:00.079;0;109.2;27:11.786;18:37:11.786;0:58.134;0:54.766;1:00.079;181.2;Jan GIJZEN;;E;E;;;GF;58.134;54.766;60.079;
139;2;9;2:50.837;2;;57.620;0;54.199;2;59.018;2;110.5;30:02.623;18:40:02.623;0:57.620;0:54.199;0:59.018;177.6;Jan GIJZEN;;E;E;;;GF;57.620;54.199;59.018;
139;2;10;2:52.368;0;;56.849;0;55.823;0;59.696;0;109.5;32:54.991;18:42:54.991;0:56.849;0:55.823;0:59.696;179.4;Jan GIJZEN;;E;E;;;FF;56.849;55.823;59.696;
14;1;1;2:48.396;0;;1:08.981;0;47.959;0;51.456;0;112.1;2:48.396;18:12:48.396;1:08.981;0:47.959;0:51.456;116.8;Anthony SCHRAUWEN;0:00:11.117;E;E;;;GF;68.981;47.959;51.456;
14;1;2;2:21.830;0;;48.344;0;45.092;0;48.394;0;133.1;5:10.226;18:15:10.226;0:48.344;0:45.092;0:48.394;236.3;Anthony SCHRAUWEN;;E;E;;;GF;48.344;45.092;48.394;
14;1;3;2:20.755;0;;47.718;0;44.680;0;48.357;2;134.1;7:30.981;18:17:30.981;0:47.718;0:44.680;0:48.357;234.8;Anthony SCHRAUWEN;;E;E;;;GF;47.718;44.680;48.357;
14;1;4;2:22.036;0;;47.849;0;44.992;0;49.195;0;132.9;9:53.017;18:19:53.017;0:47.849;0:44.992;0:49.195;231.8;Anthony SCHRAUWEN;;E;E;;;GF;47.849;44.992;49.195;
14;1;5;2:25.745;0;;47.979;0;46.560;0;51.206;0;129.6;12:18.762;18:22:18.762;0:47.979;0:46.560;0:51.206;231.8;Anthony SCHRAUWEN;;E;E;;;GF;47.979;46.560;51.206;
14;1;6;2:21.999;0;;48.132;0;45.330;0;48.537;0;133.0;14:40.761;18:24:40.761;0:48.132;0:45.330;0:48.537;233.3;Anthony SCHRAUWEN;;E;E;;;GF;48.132;45.330;48.537;
14;1;7;1:39.132;0;B;47.913;0;;0;;0;190.5;16:19.893;18:26:19.893;0:47.913;;;232.8;Anthony SCHRAUWEN;;E;E;;;RF;47.913;;;
14;1;8;4:29.960;0;;2:55.594;0;45.055;0;49.311;0;69.9;20:49.853;18:30:49.853;2:55.594;0:45.055;0:49.311;95.1;Anthony SCHRAUWEN;0:02:23.922;E;E;;;GF;175.594;45.055;49.311;
14;1;9;2:20.244;2;;47.291;0;44.492;2;48.461;0;134.6;23:10.097;18:33:10.097;0:47.291;0:44.492;0:48.461;233.8;Anthony SCHRAUWEN;;E;E;;;GF;47.291;44.492;48.461;
14;1;10;2:20.390;0;;47.070;2;44.896;0;48.424;0;134.5;25:30.487;18:35:30.487;0:47.070;0:44.896;0:48.424;234.3;Anthony SCHRAUWEN;;E;E;;;GF;47.070;44.896;48.424;
14;1;11;2:22.454;0;;48.077;0;44.684;0;49.693;0;132.5;27:52.941;18:37:52.941;0:48.077;0:44.684;0:49.693;233.8;Anthony SCHRAUWEN;;E;E;;;GF;48.077;44.684;49.693;
14;1;12;2:22.938;0;;48.029;0;45.899;0;49.010;0;132.1;30:15.879;18:40:15.879;0:48.029;0:45.899;0:49.010;233.8;Anthony SCHRAUWEN;;E;E;;;GF;48.029;45.899;49.010;
14;1;13;2:22.382;0;;47.541;0;45.353;0;49.488;0;132.6;32:38.261;18:42:38.261;0:47.541;0:45.353;0:49.488;235.8;Anthony SCHRAUWEN;;E;E;;;FF;47.541;45.353;49.488;
153;1;1;3:39.575;0;;1:39.738;0;58.739;0;1:01.098;0;86.0;3:39.575;18:13:39.575;1:39.738;0:58.739;1:01.098;100.6;Jean LAURENT-BELLUE;0:00:31.802;F;;;;GF;99.738;58.739;61.098;
153;1;2;2:55.080;0;;57.626;0;56.210;0;1:01.244;0;107.8;6:34.655;18:16:34.655;0:57.626;0:56.210;1:01.244;180.9;Jean LAURENT-BELLUE;;F;;;;GF;57.626;56.210;61.244;
153;1;3;2:54.381;0;;57.556;1;56.930;0;59.895;1;108.3;9:29.036;18:19:29.036;0:57.556;0:56.930;0:59.895;183.7;Jean LAURENT-BELLUE;;F;;;;GF;57.556;56.930;59.895;
153;1;4;2:56.622;0;;57.652;0;56.860;0;1:02.110;0;106.9;12:25.658;18:22:25.658;0:57.652;0:56.860;1:02.110;180.6;Jean LAURENT-BELLUE;;F;;;;GF;57.652;56.860;62.110;
153;1;5;6:41.051;0;B;58.578;0;55.949;1;4:46.524;0;47.1;19:06.709;18:29:06.709;0:58.578;0:55.949;4:46.524;171.7;Jean LAURENT-BELLUE;;F;;;;GF;58.578;55.949;286.524;
153;2;6;2:50.085;0;;1:05.058;0;50.254;0;54.773;0;111.0;21:56.794;18:31:56.794;1:05.058;0:50.254;0:54.773;107.2;Mike GRANT-PETERKIN;0:03:50.154;F;;;;GF;65.058;50.254;54.773;
153;2;7;2:33.884;2;;51.098;0;49.411;0;53.375;2;122.7;24:30.678;18:34:30.678;0:51.098;0:49.411;0:53.375;202.6;Mike GRANT-PETERKIN;;F;;;;GF;51.098;49.411;53.375;
153;2;8;2:33.985;0;;50.424;2;48.487;2;55.074;0;122.6;27:04.663;18:37:04.663;0:50.424;0:48.487;0:55.074;208.9;Mike GRANT-PETERKIN;;F;;;;GF;50.424;48.487;55.074;
164;1;1;3:59.338;0;;2:01.522;0;57.955;0;59.861;0;78.9;3:59.338;18:13:59.338;2:01.522;0:57.955;0:59.861;88.2;Roger WHITESIDE;0:00:53.724;F;;;;GF;121.522;57.955;59.861;
164;1;2;2:51.199;0;;59.181;0;53.482;0;58.536;0;110.3;6:50.537;18:16:50.537;0:59.181;0:53.482;0:58.536;180.3;Roger WHITESIDE;;F;;;;GF;59.181;53.482;58.536;
164;1;3;2:49.340;0;;58.518;0;53.640;0;57.182;0;111.5;9:39.877;18:19:39.877;0:58.518;0:53.640;0:57.182;171.2;Roger WHITESIDE;;F;;;;GF;58.518;53.640;57.182;
164;1;4;2:50.518;0;;58.468;0;54.480;0;57.570;0;110.7;12:30.395;18:22:30.395;0:58.468;0:54.480;0:57.570;164.1;Roger WHITESIDE;;F;;;;GF;58.468;54.480;57.570;
164;1;5;2:50.927;0;;55.900;0;54.430;0;1:00.597;0;110.5;15:21.322;18:25:21.322;0:55.900;0:54.430;1:00.597;175.0;Roger WHITESIDE;;F;;;;GF;55.900;54.430;60.597;
164;1;6;3:43.952;0;B;1:05.247;0;;0;;0;84.3;19:05.274;18:29:05.274;1:05.247;;;150.8;Roger WHITESIDE;;F;;;;GF;65.247;;;
164;1;7;2:57.015;0;;1:08.668;0;51.496;0;56.851;0;106.7;22:02.289;18:32:02.289;1:08.668;0:51.496;0:56.851;103.0;Roger WHITESIDE;0:02:11.215;F;;;;GF;68.668;51.496;56.851;
164;1;8;2:45.760;0;;56.372;0;52.441;0;56.947;0;113.9;24:48.049;18:34:48.049;0:56.372;0:52.441;0:56.947;177.3;Roger WHITESIDE;;F;;;;GF;56.372;52.441;56.947;
164;1;9;2:42.633;2;;55.742;2;50.690;0;56.201;0;116.1;27:30.682;18:37:30.682;0:55.742;0:50.690;0:56.201;172.0;Roger WHITESIDE;;F;;;;GF;55.742;50.690;56.201;
164;1;10;2:43.429;0;;56.876;0;50.544;0;56.009;2;115.5;30:14.111;18:40:14.111;0:56.876;0:50.544;0:56.009;177.6;Roger WHITESIDE;;F;;;;GF;56.876;50.544;56.009;
164;1;11;2:43.353;0;;56.023;0;50.486;2;56.844;0;115.6;32:57.464;18:42:57.464;0:56.023;0:50.486;0:56.844;168.2;Roger WHITESIDE;;F;;;;FF;56.023;50.486;56.844;
17;1;1;5:32.515;0;;;0;;0;;0;56.8;5:32.515;18:15:32.515;;;;;Luc-Pierre VERQUIN;0:00:28.938;E;E;;;GF;;;;
17;1;2;2:21.918;0;;;0;;0;;0;133.0;7:54.433;18:17:54.433;;;;;Luc-Pierre VERQUIN;;E;E;;;GF;;;;
17;1;3;2:24.224;0;;;0;;0;;0;130.9;10:18.657;18:20:18.657;;;;;Luc-Pierre VERQUIN;;E;E;;;GF;;;;
17;1;4;2:25.021;0;;;0;;0;;0;130.2;12:43.678;18:22:43.678;;;;;Luc-Pierre VERQUIN;;E;E;;;GF;;;;
17;1;5;2:25.607;0;;;0;;0;;0;129.7;15:09.285;18:25:09.285;;;;;Luc-Pierre VERQUIN;;E;E;;;GF;;;;
17;1;6;8:16.048;0;;;0;;0;;0;38.1;23:25.333;18:33:25.333;;;;;Luc-Pierre VERQUIN;;E;E;;;GF;;;;
17;1;7;2:19.188;2;;;0;;0;;0;135.7;25:44.521;18:35:44.521;;;;;Luc-Pierre VERQUIN;;E;E;;;GF;;;;
17;1;8;2:25.001;0;;;0;;0;;0;130.2;28:09.522;18:38:09.522;;;;;Luc-Pierre VERQUIN;;E;E;;;GF;;;;
194;1;1;3:06.419;0;;1:20.133;0;52.238;0;54.048;0;101.3;3:06.419;18:13:06.419;1:20.133;0:52.238;0:54.048;88.7;Carlos de QUESADA;0:00:18.492;F;;;;GF;80.133;52.238;54.048;
194;1;2;2:24.100;0;;47.976;0;46.157;0;49.967;0;131.0;5:30.519;18:15:30.519;0:47.976;0:46.157;0:49.967;225.9;Carlos de QUESADA;;F;;;;GF;47.976;46.157;49.967;
194;1;3;2:20.726;0;;46.699;0;44.708;0;49.319;0;134.2;7:51.245;18:17:51.245;0:46.699;0:44.708;0:49.319;231.8;Carlos de QUESADA;;F;;;;GF;46.699;44.708;49.319;
194;1;4;2:19.989;0;;46.667;1;44.189;1;49.133;1;134.9;10:11.234;18:20:11.234;0:46.667;0:44.189;0:49.133;232.8;Carlos de QUESADA;;F;;;;GF;46.667;44.189;49.133;
194;1;5;4:33.766;0;B;48.228;0;45.052;0;3:00.486;0;69.0;14:45.000;18:24:45.000;0:48.228;0:45.052;3:00.486;232.3;Carlos de QUESADA;;F;;;;GF;48.228;45.052;180.486;
194;2;6;3:15.000;0;B;1:17.751;0;;0;;0;96.8;18:00.000;18:28:00.000;1:17.751;;;130.8;Catesby JONES;0:02:20.261;F;;;;RF;77.751;;;
194;2;7;3:00.990;0;;1:21.896;0;47.061;0;52.033;0;104.3;21:00.990;18:31:00.990;1:21.896;0:47.061;0:52.033;87.4;Catesby JONES;0:01:44.184;F;;;;GF;81.896;47.061;52.033;
194;2;8;2:21.638;0;;48.710;0;44.003;0;48.925;0;133.3;23:22.628;18:33:22.628;0:48.710;0:44.003;0:48.925;218.2;Catesby JONES;;F;;;;GF;48.710;44.003;48.925;
194;2;9;2:18.467;2;;46.564;0;43.122;2;48.781;2;136.4;25:41.095;18:35:41.095;0:46.564;0:43.122;0:48.781;231.3;Catesby JONES;;F;;;;GF;46.564;43.122;48.781;
194;2;10;2:18.918;0;;46.484;3;43.412;0;49.022;0;135.9;28:00.013;18:38:00.013;0:46.484;0:43.412;0:49.022;231.3;Catesby JONES;;F;;;;GF;46.484;43.412;49.022;
2;1;1;4:03.884;0;;2:14.937;0;52.603;0;56.344;0;77.4;4:03.884;18:14:03.884;2:14.937;0:52.603;0:56.344;95.5;Heinz STAMM;0:01:11.603;E;E;;;GF;134.937;52.603;56.344;
2;1;2;2:45.792;0;;57.525;0;53.109;0;55.158;0;113.9;6:49.676;18:16:49.676;0:57.525;0:53.109;0:55.158;168.5;Heinz STAMM;;E;E;;;GF;57.525;53.109;55.158;
2;1;3;2:41.003;0;;55.069;0;50.771;0;55.163;0;117.3;9:30.679;18:19:30.679;0:55.069;0:50.771;0:55.163;180.3;Heinz STAMM;;E;E;;;GF;55.069;50.771;55.163;
2;1;4;2:38.114;0;;53.811;0;49.996;0;54.307;2;119.4;12:08.793;18:22:08.793;0:53.811;0:49.996;0:54.307;164.1;Heinz STAMM;;E;E;;;GF;53.811;49.996;54.307;
2;1;5;2:37.691;0;;53.609;0;49.438;0;54.644;0;119.7;14:46.484;18:24:46.484;0:53.609;0:49.438;0:54.644;177.9;Heinz STAMM;;E;E;;;GF;53.609;49.438;54.644;
2;1;6;4:48.122;0;B;1:04.680;0;;0;;0;65.5;19:34.606;18:29:34.606;1:04.680;;;175.3;Heinz STAMM;;E;E;;;GF;64.680;;;
2;1;7;2:52.895;0;;1:05.625;0;52.204;0;55.066;0;109.2;22:27.501;18:32:27.501;1:05.625;0:52.204;0:55.066;107.4;Heinz STAMM;0:03:06.870;E;E;;;GF;65.625;52.204;55.066;
2;1;8;2:37.633;0;;52.629;2;49.560;0;55.444;0;119.8;25:05.134;18:35:05.134;0:52.629;0:49.560;0:55.444;200.4;Heinz STAMM;;E;E;;;GF;52.629;49.560;55.444;
2;1;9;2:38.308;0;;52.947;0;49.047;0;56.314;0;119.3;27:43.442;18:37:43.442;0:52.947;0:49.047;0:56.314;193.9;Heinz STAMM;;E;E;;;GF;52.947;49.047;56.314;
2;1;10;2:38.575;0;;53.466;0;50.011;0;55.098;0;119.1;30:22.017;18:40:22.017;0:53.466;0:50.011;0:55.098;192.2;Heinz STAMM;;E;E;;;GF;53.466;50.011;55.098;
2;1;11;2:36.144;2;;52.770;0;49.029;2;54.345;0;120.9;32:58.161;18:42:58.161;0:52.770;0:49.029;0:54.345;197.4;Heinz STAMM;;E;E;;;FF;52.770;49.029;54.345;
20;1;1;3:18.414;0;;1:33.946;0;50.038;0;54.430;0;95.2;3:18.414;18:13:18.414;1:33.946;0:50.038;0:54.430;100.0;Christian DUMOLIN;0:00:32.821;E;E;;;GF;93.946;50.038;54.430;
20;1;2;2:36.683;0;;53.552;0;49.794;0;53.337;0;120.5;5:55.097;18:15:55.097;0:53.552;0:49.794;0:53.337;203.4;Christian DUMOLIN;;E;E;;;GF;53.552;49.794;53.337;
20;1;3;2:36.365;0;;51.740;2;50.536;0;54.089;0;120.8;8:31.462;18:18:31.462;0:51.740;0:50.536;0:54.089;208.5;Christian DUMOLIN;;E;E;;;GF;51.740;50.536;54.089;
20;1;4;2:35.256;2;;52.686;0;49.470;2;53.100;2;121.6;11:06.718;18:21:06.718;0:52.686;0:49.470;0:53.100;211.4;Christian DUMOLIN;;E;E;;;GF;52.686;49.470;53.100;
20;1;5;2:36.239;0;;53.352;0;49.679;0;53.208;0;120.9;13:42.957;18:23:42.957;0:53.352;0:49.679;0:53.208;221.8;Christian DUMOLIN;;E;E;;;GF;53.352;49.679;53.208;
20;1;6;4:47.946;0;B;52.383;0;51.103;0;3:04.460;0;65.6;18:30.903;18:28:30.903;0:52.383;0:51.103;3:04.460;218.6;Christian DUMOLIN;;E;E;;;GF;52.383;51.103;184.460;
20;1;7;2:48.617;0;;1:03.496;0;51.873;0;53.248;0;112.0;21:19.520;18:31:19.520;1:03.496;0:51.873;0:53.248;111.0;Christian DUMOLIN;0:02:09.095;E;E;;;GF;63.496;51.873;53.248;
20;1;8;2:37.324;0;;53.356;0;50.720;0;53.248;0;120.0;23:56.844;18:33:56.844;0:53.356;0:50.720;0:53.248;217.3;Christian DUMOLIN;;E;E;;;GF;53.356;50.720;53.248;
20;1;9;2:37.901;0;;53.367;0;50.525;0;54.009;0;119.6;26:34.745;18:36:34.745;0:53.367;0:50.525;0:54.009;202.2;Christian DUMOLIN;;E;E;;;GF;53.367;50.525;54.009;
20;1;10;2:39.010;0;;52.978;0;51.029;0;55.003;0;118.7;29:13.755;18:39:13.755;0:52.978;0:51.029;0:55.003;222.7;Christian DUMOLIN;;E;E;;;GF;52.978;51.029;55.003;
20;1;11;2:37.981;0;;52.744;0;50.779;0;54.458;0;119.5;31:51.736;18:41:51.736;0:52.744;0:50.779;0:54.458;198.9;Christian DUMOLIN;;E;E;;;GF;52.744;50.779;54.458;
20;1;12;2:36.810;0;;52.914;0;50.048;0;53.848;0;120.4;34:28.546;18:44:28.546;0:52.914;0:50.048;0:53.848;210.9;Christian DUMOLIN;;E;E;;;FF;52.914;50.048;53.848;
