﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
1;1;15;2:38.778;0;;37.291;0;1:15.809;0;45.678;0;94.8;45:30.870;19:16:36.745;0:37.291;1:15.809;0:45.678;111.3;Guillermo VELASCO;;H65;1600;;;GF;
1;1;16;2:42.544;0;;31.827;0;1:19.156;0;51.561;0;92.6;48:13.414;19:19:19.289;0:31.827;1:19.156;0:51.561;157.4;Guillermo VELASCO;;H65;1600;;;GF;
1;1;17;2:29.162;0;;29.566;0;1:13.011;0;46.585;0;100.9;50:42.576;19:21:48.451;0:29.566;1:13.011;0:46.585;165.4;Guillermo VELASCO;;H65;1600;;;GF;
1;1;18;2:31.464;0;;31.434;0;1:14.173;0;45.857;0;99.4;53:14.040;19:24:19.915;0:31.434;1:14.173;0:45.857;154.8;Guillermo VELASCO;;H65;1600;;;FF;
101;1;1;2:19.230;0;;37.858;0;1:02.829;0;38.543;2;108.1;2:19.230;18:33:25.105;0:37.858;1:02.829;0:38.543;;Vasco NINA;;H76;2800;;;GF;
101;1;2;2:07.537;0;;25.683;0;1:02.366;0;39.488;0;118.0;4:26.767;18:35:32.642;0:25.683;1:02.366;0:39.488;204.3;Vasco NINA;;H76;2800;;;GF;
101;1;3;2:07.341;0;;26.221;0;1:02.072;0;39.048;0;118.2;6:34.108;18:37:39.983;0:26.221;1:02.072;0:39.048;193.9;Vasco NINA;;H76;2800;;;GF;
101;1;4;2:06.538;0;;25.382;0;1:02.236;0;38.920;0;119.0;8:40.646;18:39:46.521;0:25.382;1:02.236;0:38.920;205.4;Vasco NINA;;H76;2800;;;GF;
101;1;5;2:06.863;0;;25.515;0;1:02.071;0;39.277;0;118.7;10:47.509;18:41:53.384;0:25.515;1:02.071;0:39.277;195.6;Vasco NINA;;H76;2800;;;GF;
101;1;6;2:06.485;0;;25.074;2;1:01.101;2;40.310;0;119.0;12:53.994;18:43:59.869;0:25.074;1:01.101;0:40.310;211.7;Vasco NINA;;H76;2800;;;GF;
101;1;7;2:06.026;2;;25.527;0;1:01.562;0;38.937;0;119.5;15:00.020;18:46:05.895;0:25.527;1:01.562;0:38.937;185.7;Vasco NINA;;H76;2800;;;GF;
101;1;8;2:07.113;0;;25.586;0;1:01.856;0;39.671;0;118.4;17:07.133;18:48:13.008;0:25.586;1:01.856;0:39.671;188.9;Vasco NINA;;H76;2800;;;GF;
101;1;9;2:06.602;0;;25.215;0;1:01.933;0;39.454;0;118.9;19:13.735;18:50:19.610;0:25.215;1:01.933;0:39.454;202.0;Vasco NINA;;H76;2800;;;GF;
101;1;10;2:07.410;0;;25.406;0;1:02.527;0;39.477;0;118.2;21:21.145;18:52:27.020;0:25.406;1:02.527;0:39.477;203.9;Vasco NINA;;H76;2800;;;GF;
101;1;11;2:18.918;0;B;25.250;0;1:02.647;0;51.021;0;108.4;23:40.063;18:54:45.938;0:25.250;1:02.647;0:51.021;202.0;Vasco NINA;;H76;2800;;;GF;
101;1;12;3:28.672;0;;1:46.386;0;1:02.805;0;39.481;0;72.1;27:08.735;18:58:14.610;1:46.386;1:02.805;0:39.481;;Vasco NINA;0:01:36.143;H76;2800;;;SF;
101;1;13;2:16.644;0;;27.661;0;1:07.483;0;41.500;0;110.2;29:25.379;19:00:31.254;0:27.661;1:07.483;0:41.500;191.9;Vasco NINA;;H76;2800;;;SF;
101;1;14;4:29.505;0;;27.228;0;2:06.098;0;1:56.179;0;55.9;33:54.884;19:05:00.759;0:27.228;2:06.098;1:56.179;187.6;Vasco NINA;;H76;2800;;;SF;
101;1;15;3:54.473;0;;1:05.198;0;2:00.306;0;48.969;0;64.2;37:49.357;19:08:55.232;1:05.198;2:00.306;0:48.969;39.2;Vasco NINA;;H76;2800;;;SF;
101;1;16;2:28.499;0;;31.345;0;1:12.868;0;44.286;0;101.4;40:17.856;19:11:23.731;0:31.345;1:12.868;0:44.286;141.9;Vasco NINA;;H76;2800;;;SF;
101;1;17;2:44.817;0;;33.471;0;1:20.941;0;50.405;0;91.3;43:02.673;19:14:08.548;0:33.471;1:20.941;0:50.405;139.5;Vasco NINA;;H76;2800;;;SF;
101;1;18;2:35.625;0;;37.971;0;1:13.510;0;44.144;0;96.7;45:38.298;19:16:44.173;0:37.971;1:13.510;0:44.144;92.6;Vasco NINA;;H76;2800;;;GF;
101;1;19;2:08.231;0;;26.550;0;1:02.655;0;39.026;0;117.4;47:46.529;19:18:52.404;0:26.550;1:02.655;0:39.026;208.9;Vasco NINA;;H76;2800;;;GF;
101;1;20;2:06.732;0;;25.366;0;1:02.080;0;39.286;0;118.8;49:53.261;19:20:59.136;0:25.366;1:02.080;0:39.286;203.5;Vasco NINA;;H76;2800;;;GF;
101;1;21;2:07.117;0;;26.018;0;1:01.957;0;39.142;0;118.4;52:00.378;19:23:06.253;0:26.018;1:01.957;0:39.142;198.4;Vasco NINA;;H76;2800;;;FF;
103;1;1;2:29.646;0;;41.209;0;1:06.133;0;42.304;0;100.6;2:29.646;18:33:35.521;0:41.209;1:06.133;0:42.304;;Luis SOUSA RIBEIRO;;GDS;1558;;;GF;
103;1;2;2:16.037;0;;27.568;0;1:06.368;0;42.101;0;110.7;4:45.683;18:35:51.558;0:27.568;1:06.368;0:42.101;159.9;Luis SOUSA RIBEIRO;;GDS;1558;;;GF;
103;1;3;2:14.922;0;;26.995;0;1:05.642;0;42.285;0;111.6;7:00.605;18:38:06.480;0:26.995;1:05.642;0:42.285;170.0;Luis SOUSA RIBEIRO;;GDS;1558;;;GF;
103;1;4;2:14.340;0;;26.997;0;1:05.634;0;41.709;0;112.1;9:14.945;18:40:20.820;0:26.997;1:05.634;0:41.709;160.4;Luis SOUSA RIBEIRO;;GDS;1558;;;GF;
103;1;5;2:14.972;0;;26.893;0;1:05.687;0;42.392;0;111.5;11:29.917;18:42:35.792;0:26.893;1:05.687;0:42.392;163.5;Luis SOUSA RIBEIRO;;GDS;1558;;;GF;
103;1;6;2:13.614;0;;26.770;0;1:04.894;0;41.950;0;112.7;13:43.531;18:44:49.406;0:26.770;1:04.894;0:41.950;181.8;Luis SOUSA RIBEIRO;;GDS;1558;;;GF;
103;1;7;2:14.837;0;;26.648;0;1:04.981;0;43.208;0;111.7;15:58.368;18:47:04.243;0:26.648;1:04.981;0:43.208;172.7;Luis SOUSA RIBEIRO;;GDS;1558;;;GF;
103;1;8;2:14.909;0;;27.705;0;1:04.899;0;42.305;0;111.6;18:13.277;18:49:19.152;0:27.705;1:04.899;0:42.305;155.7;Luis SOUSA RIBEIRO;;GDS;1558;;;GF;
103;1;9;2:12.305;2;;26.586;2;1:04.175;2;41.544;2;113.8;20:25.582;18:51:31.457;0:26.586;1:04.175;0:41.544;178.8;Luis SOUSA RIBEIRO;;GDS;1558;;;GF;
103;1;10;2:20.767;0;B;26.663;0;1:04.489;0;49.615;0;107.0;22:46.349;18:53:52.224;0:26.663;1:04.489;0:49.615;181.2;Luis SOUSA RIBEIRO;;GDS;1558;;;GF;
103;1;11;3:35.350;0;;1:47.560;0;1:04.600;0;43.190;0;69.9;26:21.699;18:57:27.574;1:47.560;1:04.600;0:43.190;;Luis SOUSA RIBEIRO;0:01:39.658;GDS;1558;;;GF;
103;1;12;2:19.097;0;;27.698;0;1:08.652;0;42.747;0;108.2;28:40.796;18:59:46.671;0:27.698;1:08.652;0:42.747;163.2;Luis SOUSA RIBEIRO;;GDS;1558;;;SF;
103;1;13;2:15.797;0;;27.745;0;1:05.877;0;42.175;0;110.9;30:56.593;19:02:02.468;0:27.745;1:05.877;0:42.175;158.3;Luis SOUSA RIBEIRO;;GDS;1558;;;SF;
103;1;14;3:29.548;0;;27.867;0;1:16.637;0;1:45.044;0;71.8;34:26.141;19:05:32.016;0:27.867;1:16.637;1:45.044;171.9;Luis SOUSA RIBEIRO;;GDS;1558;;;SF;
103;1;15;3:55.398;0;;1:00.268;0;2:01.456;0;53.674;0;64.0;38:21.539;19:09:27.414;1:00.268;2:01.456;0:53.674;26.9;Luis SOUSA RIBEIRO;;GDS;1558;;;SF;
103;1;16;4:24.803;0;;55.173;0;2:10.819;0;1:18.811;0;56.9;42:46.342;19:13:52.217;0:55.173;2:10.819;1:18.811;71.8;Luis SOUSA RIBEIRO;;GDS;1558;;;SF;
103;1;17;2:26.839;0;;35.055;0;1:08.622;0;43.162;0;102.5;45:13.181;19:16:19.056;0:35.055;1:08.622;0:43.162;111.5;Luis SOUSA RIBEIRO;;GDS;1558;;;GF;
103;1;18;2:17.413;0;;28.307;0;1:07.264;0;41.842;0;109.6;47:30.594;19:18:36.469;0:28.307;1:07.264;0:41.842;170.3;Luis SOUSA RIBEIRO;;GDS;1558;;;GF;
103;1;19;2:17.463;0;;27.412;0;1:06.924;0;43.127;0;109.5;49:48.057;19:20:53.932;0:27.412;1:06.924;0:43.127;162.3;Luis SOUSA RIBEIRO;;GDS;1558;;;GF;
103;1;20;2:15.450;0;;26.969;0;1:05.643;0;42.838;0;111.1;52:03.507;19:23:09.382;0:26.969;1:05.643;0:42.838;164.7;Luis SOUSA RIBEIRO;;GDS;1558;;;FF;
105;1;1;2:22.649;0;;38.656;0;1:03.802;0;40.191;0;105.5;2:22.649;18:33:28.524;0:38.656;1:03.802;0:40.191;;J. Filipe NOGUEIRA;;H76;2000;;;GF;
105;1;2;2:08.368;0;;25.524;0;1:01.729;0;41.115;0;117.3;4:31.017;18:35:36.892;0:25.524;1:01.729;0:41.115;207.7;J. Filipe NOGUEIRA;;H76;2000;;;GF;
105;1;3;2:07.851;0;;25.248;0;1:02.001;0;40.602;0;117.8;6:38.868;18:37:44.743;0:25.248;1:02.001;0:40.602;197.0;J. Filipe NOGUEIRA;;H76;2000;;;GF;
105;1;4;2:07.075;0;;25.617;0;1:01.639;0;39.819;0;118.5;8:45.943;18:39:51.818;0:25.617;1:01.639;0:39.819;193.9;J. Filipe NOGUEIRA;;H76;2000;;;GF;
105;1;5;2:07.414;0;;25.175;0;1:01.425;0;40.814;0;118.2;10:53.357;18:41:59.232;0:25.175;1:01.425;0:40.814;203.9;J. Filipe NOGUEIRA;;H76;2000;;;GF;
105;1;6;2:06.903;2;;25.343;0;1:01.606;0;39.954;0;118.6;13:00.260;18:44:06.135;0:25.343;1:01.606;0:39.954;198.4;J. Filipe NOGUEIRA;;H76;2000;;;GF;
105;1;7;2:13.850;0;;31.395;0;1:02.179;0;40.276;0;112.5;15:14.110;18:46:19.985;0:31.395;1:02.179;0:40.276;205.0;J. Filipe NOGUEIRA;;H76;2000;;;GF;
105;1;8;2:08.585;0;;25.541;0;1:02.535;0;40.509;0;117.1;17:22.695;18:48:28.570;0:25.541;1:02.535;0:40.509;195.3;J. Filipe NOGUEIRA;;H76;2000;;;GF;
105;1;9;2:07.289;0;;25.463;0;1:01.419;2;40.407;0;118.3;19:29.984;18:50:35.859;0:25.463;1:01.419;0:40.407;201.7;J. Filipe NOGUEIRA;;H76;2000;;;GF;
105;1;10;2:07.924;0;;24.962;0;1:02.302;0;40.660;0;117.7;21:37.908;18:52:43.783;0:24.962;1:02.302;0:40.660;194.6;J. Filipe NOGUEIRA;;H76;2000;;;GF;
105;1;11;2:08.674;0;;24.950;2;1:04.349;0;39.375;2;117.0;23:46.582;18:54:52.457;0:24.950;1:04.349;0:39.375;200.6;J. Filipe NOGUEIRA;;H76;2000;;;GF;
105;1;12;2:16.250;0;B;25.117;0;1:03.557;0;47.576;0;110.5;26:02.832;18:57:08.707;0:25.117;1:03.557;0:47.576;198.1;J. Filipe NOGUEIRA;;H76;2000;;;GF;
105;1;13;4:10.264;0;;2:16.424;0;1:10.861;0;42.979;0;60.2;30:13.096;19:01:18.971;2:16.424;1:10.861;0:42.979;;J. Filipe NOGUEIRA;0:02:06.322;H76;2000;;;SF;
105;1;14;3:58.821;0;;27.534;0;1:34.825;0;1:56.462;0;63.0;34:11.917;19:05:17.792;0:27.534;1:34.825;1:56.462;168.5;J. Filipe NOGUEIRA;;H76;2000;;;SF;
105;1;15;3:50.779;0;;1:01.921;0;1:57.802;0;51.056;0;65.2;38:02.696;19:09:08.571;1:01.921;1:57.802;0:51.056;39.2;J. Filipe NOGUEIRA;;H76;2000;;;SF;
105;1;16;2:27.411;0;;33.366;0;1:10.662;0;43.383;0;102.1;40:30.107;19:11:35.982;0:33.366;1:10.662;0:43.383;155.4;J. Filipe NOGUEIRA;;H76;2000;;;SF;
105;1;17;2:42.140;0;;32.130;0;1:21.437;0;48.573;0;92.9;43:12.247;19:14:18.122;0:32.130;1:21.437;0:48.573;129.7;J. Filipe NOGUEIRA;;H76;2000;;;SF;
105;1;18;2:36.717;0;;41.137;0;1:11.535;0;44.045;0;96.1;45:48.964;19:16:54.839;0:41.137;1:11.535;0:44.045;92.7;J. Filipe NOGUEIRA;;H76;2000;;;GF;
105;1;19;2:09.981;0;;26.307;0;1:01.987;0;41.687;0;115.8;47:58.945;19:19:04.820;0:26.307;1:01.987;0:41.687;204.3;J. Filipe NOGUEIRA;;H76;2000;;;GF;
105;1;20;2:09.142;0;;25.423;0;1:02.434;0;41.285;0;116.6;50:08.087;19:21:13.962;0:25.423;1:02.434;0:41.285;205.0;J. Filipe NOGUEIRA;;H76;2000;;;GF;
105;1;21;2:11.406;0;;26.897;0;1:04.177;0;40.332;0;114.6;52:19.493;19:23:25.368;0:26.897;1:04.177;0:40.332;192.5;J. Filipe NOGUEIRA;;H76;2000;;;FF;
12;1;1;2:43.639;0;;47.953;0;1:10.404;0;45.282;0;92.0;2:43.639;18:33:49.514;0:47.953;1:10.404;0:45.282;;Francois GUERIN;;H65;1600;;;GF;
12;1;2;2:24.975;2;;29.611;2;1:10.315;0;45.049;0;103.8;5:08.614;18:36:14.489;0:29.611;1:10.315;0:45.049;168.2;Francois GUERIN;;H65;1600;;;GF;
12;1;3;2:25.576;0;;30.160;0;1:10.752;0;44.664;0;103.4;7:34.190;18:38:40.065;0:30.160;1:10.752;0:44.664;155.0;Francois GUERIN;;H65;1600;;;GF;
12;1;4;2:25.711;0;;29.738;0;1:10.862;0;45.111;0;103.3;9:59.901;18:41:05.776;0:29.738;1:10.862;0:45.111;155.9;Francois GUERIN;;H65;1600;;;GF;
12;1;5;2:25.285;0;;29.909;0;1:10.816;0;44.560;2;103.6;12:25.186;18:43:31.061;0:29.909;1:10.816;0:44.560;147.8;Francois GUERIN;;H65;1600;;;GF;
12;1;6;2:32.359;0;;29.793;0;1:12.603;0;49.963;0;98.8;14:57.545;18:46:03.420;0:29.793;1:12.603;0:49.963;155.0;Francois GUERIN;;H65;1600;;;GF;
12;1;7;2:27.129;0;;32.268;0;1:09.763;2;45.098;0;102.3;17:24.674;18:48:30.549;0:32.268;1:09.763;0:45.098;149.6;Francois GUERIN;;H65;1600;;;GF;
12;1;8;2:26.816;0;;29.787;0;1:12.017;0;45.012;0;102.5;19:51.490;18:50:57.365;0:29.787;1:12.017;0:45.012;151.8;Francois GUERIN;;H65;1600;;;GF;
12;1;9;2:35.254;0;B;29.751;0;1:11.151;0;54.352;0;97.0;22:26.744;18:53:32.619;0:29.751;1:11.151;0:54.352;153.3;Francois GUERIN;;H65;1600;;;GF;
12;1;10;3:54.250;0;;1:57.737;0;1:11.094;0;45.419;0;64.3;26:20.994;18:57:26.869;1:57.737;1:11.094;0:45.419;;Francois GUERIN;0:01:49.383;H65;1600;;;GF;
12;1;11;2:28.127;0;;30.843;0;1:12.383;0;44.901;0;101.6;28:49.121;18:59:54.996;0:30.843;1:12.383;0:44.901;145.6;Francois GUERIN;;H65;1600;;;SF;
12;1;12;2:33.418;0;;30.672;0;1:14.592;0;48.154;0;98.1;31:22.539;19:02:28.414;0:30.672;1:14.592;0:48.154;149.1;Francois GUERIN;;H65;1600;;;SF;
12;1;13;3:07.894;0;;32.951;0;1:30.815;0;1:04.128;0;80.1;34:30.433;19:05:36.308;0:32.951;1:30.815;1:04.128;138.1;Francois GUERIN;;H65;1600;;;SF;
12;1;14;3:54.905;0;;1:00.958;0;2:01.107;0;52.840;0;64.1;38:25.338;19:09:31.213;1:00.958;2:01.107;0:52.840;21.1;Francois GUERIN;;H65;1600;;;SF;
12;1;15;4:25.157;0;;54.844;0;2:12.495;0;1:17.818;0;56.8;42:50.495;19:13:56.370;0:54.844;2:12.495;1:17.818;77.2;Francois GUERIN;;H65;1600;;;SF;
12;1;16;2:38.678;0;;37.315;0;1:16.013;0;45.350;0;94.9;45:29.173;19:16:35.048;0:37.315;1:16.013;0:45.350;105.9;Francois GUERIN;;H65;1600;;;GF;
12;1;17;2:30.745;0;;30.207;0;1:13.543;0;46.995;0;99.9;47:59.918;19:19:05.793;0:30.207;1:13.543;0:46.995;152.4;Francois GUERIN;;H65;1600;;;GF;
12;1;18;2:29.547;0;;30.974;0;1:13.100;0;45.473;0;100.7;50:29.465;19:21:35.340;0:30.974;1:13.100;0:45.473;153.5;Francois GUERIN;;H65;1600;;;GF;
12;1;19;2:25.800;0;;30.743;0;1:10.450;0;44.607;0;103.3;52:55.265;19:24:01.140;0:30.743;1:10.450;0:44.607;160.2;Francois GUERIN;;H65;1600;;;FF;
14;1;1;2:38.687;0;;42.946;0;1:11.845;0;43.896;0;94.9;2:38.687;18:33:44.562;0:42.946;1:11.845;0:43.896;;João MIRA GOMES;;GTPSC;1600;;;GF;
14;1;2;2:15.497;0;;27.918;0;1:05.831;0;41.748;0;111.1;4:54.184;18:36:00.059;0:27.918;1:05.831;0:41.748;173.5;João MIRA GOMES;;GTPSC;1600;;;GF;
14;1;3;2:15.433;0;;27.694;0;1:05.807;0;41.932;0;111.2;7:09.617;18:38:15.492;0:27.694;1:05.807;0:41.932;179.4;João MIRA GOMES;;GTPSC;1600;;;GF;
14;1;4;2:15.541;0;;28.134;0;1:06.282;0;41.125;0;111.1;9:25.158;18:40:31.033;0:28.134;1:06.282;0:41.125;165.4;João MIRA GOMES;;GTPSC;1600;;;GF;
14;1;5;2:13.770;0;;26.838;0;1:05.374;0;41.558;0;112.5;11:38.928;18:42:44.803;0:26.838;1:05.374;0:41.558;178.8;João MIRA GOMES;;GTPSC;1600;;;GF;
14;1;6;2:14.790;0;;27.016;0;1:05.416;0;42.358;0;111.7;13:53.718;18:44:59.593;0:27.016;1:05.416;0:42.358;177.7;João MIRA GOMES;;GTPSC;1600;;;GF;
14;1;7;2:14.877;0;;28.444;0;1:05.504;0;40.929;1;111.6;16:08.595;18:47:14.470;0:28.444;1:05.504;0:40.929;169.5;João MIRA GOMES;;GTPSC;1600;;;GF;
14;1;8;2:15.502;0;;27.767;0;1:06.193;0;41.542;0;111.1;18:24.097;18:49:29.972;0:27.767;1:06.193;0:41.542;162.8;João MIRA GOMES;;GTPSC;1600;;;GF;
14;1;9;2:12.937;0;;27.048;0;1:04.510;1;41.379;0;113.3;20:37.034;18:51:42.909;0:27.048;1:04.510;0:41.379;167.5;João MIRA GOMES;;GTPSC;1600;;;GF;
14;1;10;2:23.536;0;B;26.606;1;1:05.758;0;51.172;0;104.9;23:00.570;18:54:06.445;0:26.606;1:05.758;0:51.172;174.0;João MIRA GOMES;;GTPSC;1600;;;GF;
14;2;11;3:41.783;0;;1:58.831;0;1:03.698;0;39.254;2;67.9;26:42.353;18:57:48.228;1:58.831;1:03.698;0:39.254;;Nuno AFOITO;0:01:51.709;GTPSC;1600;;;GF;
14;2;12;2:29.355;0;;28.160;0;1:16.298;0;44.897;0;100.8;29:11.708;19:00:17.583;0:28.160;1:16.298;0:44.897;167.2;Nuno AFOITO;;GTPSC;1600;;;SF;
14;2;13;4:36.002;0;;29.408;0;2:10.615;0;1:55.979;0;54.5;33:47.710;19:04:53.585;0:29.408;2:10.615;1:55.979;143.3;Nuno AFOITO;;GTPSC;1600;;;SF;
14;2;14;3:49.461;0;;1:07.036;0;1:58.081;0;44.344;0;65.6;37:37.171;19:08:43.046;1:07.036;1:58.081;0:44.344;46.1;Nuno AFOITO;;GTPSC;1600;;;SF;
14;2;15;2:29.581;0;;32.556;0;1:13.365;0;43.660;0;100.6;40:06.752;19:11:12.627;0:32.556;1:13.365;0:43.660;139.9;Nuno AFOITO;;GTPSC;1600;;;SF;
14;2;16;2:48.412;0;;30.230;0;1:17.546;0;1:00.636;0;89.4;42:55.164;19:14:01.039;0:30.230;1:17.546;1:00.636;132.0;Nuno AFOITO;;GTPSC;1600;;;SF;
14;2;17;2:35.892;0;;38.179;0;1:14.909;0;42.804;0;96.6;45:31.056;19:16:36.931;0:38.179;1:14.909;0:42.804;94.5;Nuno AFOITO;;GTPSC;1600;;;GF;
14;2;18;2:09.644;0;;27.265;0;1:02.909;0;39.470;0;116.1;47:40.700;19:18:46.575;0:27.265;1:02.909;0:39.470;168.7;Nuno AFOITO;;GTPSC;1600;;;GF;
14;2;19;2:08.324;0;;25.620;2;1:03.263;0;39.441;0;117.3;49:49.024;19:20:54.899;0:25.620;1:03.263;0:39.441;183.6;Nuno AFOITO;;GTPSC;1600;;;GF;
14;2;20;2:07.275;2;;25.916;0;1:01.874;2;39.485;0;118.3;51:56.299;19:23:02.174;0:25.916;1:01.874;0:39.485;172.4;Nuno AFOITO;;GTPSC;1600;;;FF;
153;1;1;2:32.230;0;;42.538;0;1:07.576;0;42.116;0;98.9;2:32.230;18:33:38.105;0:42.538;1:07.576;0:42.116;;Manuel DE LA TORRE;;H71;1991;;;GF;
153;1;2;2:16.082;0;;27.841;0;1:06.687;0;41.554;0;110.6;4:48.312;18:35:54.187;0:27.841;1:06.687;0:41.554;167.2;Manuel DE LA TORRE;;H71;1991;;;GF;
153;1;3;2:15.651;0;;27.331;0;1:06.200;0;42.120;0;111.0;7:03.963;18:38:09.838;0:27.331;1:06.200;0:42.120;165.7;Manuel DE LA TORRE;;H71;1991;;;GF;
153;1;4;2:15.925;0;;27.488;0;1:06.720;0;41.717;0;110.8;9:19.888;18:40:25.763;0:27.488;1:06.720;0:41.717;164.7;Manuel DE LA TORRE;;H71;1991;;;GF;
153;1;5;2:16.434;0;;28.473;0;1:06.200;0;41.761;0;110.3;11:36.322;18:42:42.197;0:28.473;1:06.200;0:41.761;165.9;Manuel DE LA TORRE;;H71;1991;;;GF;
153;1;6;2:15.707;0;;27.904;0;1:05.887;0;41.916;0;110.9;13:52.029;18:44:57.904;0:27.904;1:05.887;0:41.916;160.2;Manuel DE LA TORRE;;H71;1991;;;GF;
153;1;7;2:15.595;0;;27.569;0;1:05.916;0;42.110;0;111.0;16:07.624;18:47:13.499;0:27.569;1:05.916;0:42.110;170.6;Manuel DE LA TORRE;;H71;1991;;;GF;
153;1;8;2:15.873;0;;28.222;0;1:06.128;0;41.523;0;110.8;18:23.497;18:49:29.372;0:28.222;1:06.128;0:41.523;149.6;Manuel DE LA TORRE;;H71;1991;;;GF;
153;1;9;2:14.524;0;;27.323;2;1:06.219;0;40.982;0;111.9;20:38.021;18:51:43.896;0:27.323;1:06.219;0:40.982;168.2;Manuel DE LA TORRE;;H71;1991;;;GF;
153;1;10;2:29.322;0;B;27.593;0;1:06.314;0;55.415;0;100.8;23:07.343;18:54:13.218;0:27.593;1:06.314;0:55.415;155.7;Manuel DE LA TORRE;;H71;1991;;;GF;
153;1;11;4:08.556;0;;2:18.583;0;1:07.078;0;42.895;0;60.6;27:15.899;18:58:21.774;2:18.583;1:07.078;0:42.895;;Manuel DE LA TORRE;0:02:12.329;H71;1991;;;SF;
153;1;12;2:17.509;0;;28.846;0;1:06.887;0;41.776;0;109.5;29:33.408;19:00:39.283;0:28.846;1:06.887;0:41.776;156.5;Manuel DE LA TORRE;;H71;1991;;;SF;
153;1;13;4:24.461;0;;28.281;0;1:58.870;0;1:57.310;0;56.9;33:57.869;19:05:03.744;0:28.281;1:58.870;1:57.310;152.7;Manuel DE LA TORRE;;H71;1991;;;SF;
153;1;14;3:52.795;0;;1:04.379;0;1:59.135;0;49.281;0;64.7;37:50.664;19:08:56.539;1:04.379;1:59.135;0:49.281;39.9;Manuel DE LA TORRE;;H71;1991;;;SF;
153;1;15;2:28.118;0;;31.193;0;1:13.196;0;43.729;0;101.6;40:18.782;19:11:24.657;0:31.193;1:13.196;0:43.729;136.6;Manuel DE LA TORRE;;H71;1991;;;SF;
