﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
105;1;6;1:49.432;0;;36.227;0;37.403;0;35.802;0;125.0;21:12.498;10:11:12.498;0:36.227;0:37.403;0:35.802;124.7;Andrew SMITH;0:10:21.705;GT5;GTP12C;;;GF;36.227;37.403;35.802;
105;1;7;1:37.170;0;;27.450;0;35.201;0;34.519;0;140.8;22:49.668;10:12:49.668;0:27.450;0:35.201;0:34.519;187.8;Andrew SMITH;;GT5;GTP12C;;;GF;27.450;35.201;34.519;
105;1;8;1:40.437;0;;27.669;0;35.681;0;37.087;0;136.2;24:30.105;10:14:30.105;0:27.669;0:35.681;0:37.087;174.5;Andrew SMITH;;GT5;GTP12C;;;GF;27.669;35.681;37.087;
105;1;9;1:34.910;0;;26.793;1;34.097;1;34.020;1;144.2;26:05.015;10:16:05.015;0:26.793;0:34.097;0:34.020;198.9;Andrew SMITH;;GT5;GTP12C;;;GF;26.793;34.097;34.020;
105;1;10;7:48.611;0;B;27.015;0;35.150;0;6:46.446;0;29.2;33:53.626;10:23:53.626;0:27.015;0:35.150;6:46.446;204.2;Andrew SMITH;;GT5;GTP12C;;;GF;27.015;35.150;406.446;
105;2;11;1:52.654;0;;40.372;0;37.715;0;34.567;0;121.5;35:46.280;10:25:46.280;0:40.372;0:37.715;0:34.567;132.0;Seb PEREZ;0:06:13.466;GT5;GTP12C;;;GF;40.372;37.715;34.567;
105;2;12;1:33.622;2;;26.910;0;33.434;3;33.278;2;146.2;37:19.902;10:27:19.902;0:26.910;0:33.434;0:33.278;198.5;Seb PEREZ;;GT5;GTP12C;;;GF;26.910;33.434;33.278;
105;2;13;1:40.555;0;;27.170;0;34.463;0;38.922;0;136.1;39:00.457;10:29:00.457;0:27.170;0:34.463;0:38.922;211.4;Seb PEREZ;;GT5;GTP12C;;;GF;27.170;34.463;38.922;
109;1;1;3:06.392;0;;1:53.677;0;37.252;0;35.463;0;73.4;3:06.392;09:53:06.392;1:53.677;0:37.252;0:35.463;111.2;Olivier BREITTMAYER;0:01:13.911;GT5;GTS12C;;;GF;113.677;37.252;35.463;
109;1;2;1:42.060;0;;27.962;0;38.621;0;35.477;0;134.1;4:48.452;09:54:48.452;0:27.962;0:38.621;0:35.477;195.3;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;27.962;38.621;35.477;
109;1;3;1:38.690;0;;29.529;0;34.765;1;34.396;1;138.7;6:27.142;09:56:27.142;0:29.529;0:34.765;0:34.396;174.2;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;29.529;34.765;34.396;
109;1;4;13:52.681;0;B;28.110;0;55.036;0;12:29.535;0;16.4;20:19.823;10:10:19.823;0:28.110;0:55.036;12:29.535;207.7;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;28.110;55.036;749.535;
109;1;5;1:50.447;0;;35.317;0;37.390;0;37.740;0;123.9;22:10.270;10:12:10.270;0:35.317;0:37.390;0:37.740;125.9;Olivier BREITTMAYER;0:11:28.561;GT5;GTS12C;;;GF;35.317;37.390;37.740;
109;1;6;3:38.868;0;B;27.023;1;35.262;0;2:36.583;0;62.5;25:49.138;10:15:49.138;0:27.023;0:35.262;2:36.583;200.4;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;27.023;35.262;156.583;
109;2;7;1:48.211;0;;35.985;0;38.503;0;33.723;0;126.5;27:37.349;10:17:37.349;0:35.985;0:38.503;0:33.723;136.4;Emile BREITTMAYER;0:01:59.922;GT5;GTS12C;;;GF;35.985;38.503;33.723;
109;2;8;1:36.369;0;;26.869;0;35.573;0;33.927;0;142.0;29:13.718;10:19:13.718;0:26.869;0:35.573;0:33.927;188.2;Emile BREITTMAYER;;GT5;GTS12C;;;GF;26.869;35.573;33.927;
109;2;9;1:34.877;0;;27.109;0;34.340;0;33.428;2;144.2;30:48.595;10:20:48.595;0:27.109;0:34.340;0:33.428;194.9;Emile BREITTMAYER;;GT5;GTS12C;;;GF;27.109;34.340;33.428;
109;2;10;1:35.185;0;;26.684;0;34.806;0;33.695;0;143.8;32:23.780;10:22:23.780;0:26.684;0:34.806;0:33.695;200.4;Emile BREITTMAYER;;GT5;GTS12C;;;GF;26.684;34.806;33.695;
109;2;11;1:35.040;0;;26.579;0;34.546;0;33.915;0;144.0;33:58.820;10:23:58.820;0:26.579;0:34.546;0:33.915;218.6;Emile BREITTMAYER;;GT5;GTS12C;;;GF;26.579;34.546;33.915;
109;2;12;1:37.579;0;;27.245;0;35.435;0;34.899;0;140.2;35:36.399;10:25:36.399;0:27.245;0:35.435;0:34.899;206.5;Emile BREITTMAYER;;GT5;GTS12C;;;GF;27.245;35.435;34.899;
109;2;13;1:36.822;0;;27.319;0;34.345;0;35.158;0;141.3;37:13.221;10:27:13.221;0:27.319;0:34.345;0:35.158;207.3;Emile BREITTMAYER;;GT5;GTS12C;;;GF;27.319;34.345;35.158;
109;2;14;1:35.101;0;;26.203;0;34.942;0;33.956;0;143.9;38:48.322;10:28:48.322;0:26.203;0:34.942;0:33.956;216.4;Emile BREITTMAYER;;GT5;GTS12C;;;GF;26.203;34.942;33.956;
109;2;15;1:35.212;0;;25.940;2;35.486;0;33.786;0;143.7;40:23.534;10:30:23.534;0:25.940;0:35.486;0:33.786;221.3;Emile BREITTMAYER;;GT5;GTS12C;;;GF;25.940;35.486;33.786;
109;2;16;1:34.758;0;;26.079;0;34.752;0;33.927;0;144.4;41:58.292;10:31:58.292;0:26.079;0:34.752;0:33.927;211.8;Emile BREITTMAYER;;GT5;GTS12C;;;GF;26.079;34.752;33.927;
109;2;17;1:33.873;2;;26.023;0;34.330;2;33.520;0;145.8;43:32.165;10:33:32.165;0:26.023;0:34.330;0:33.520;215.6;Emile BREITTMAYER;;GT5;GTS12C;;;GF;26.023;34.330;33.520;
11;1;1;3:45.623;0;;2:25.662;0;40.786;0;39.175;0;60.6;3:45.623;09:53:45.623;2:25.662;0:40.786;0:39.175;113.1;Frederic WAKEMAN;0:01:46.043;GT5;GTS12C;;;GF;145.662;40.786;39.175;
11;1;2;1:41.036;0;;28.890;0;37.607;0;34.539;0;135.4;5:26.659;09:55:26.659;0:28.890;0:37.607;0:34.539;179.7;Frederic WAKEMAN;;GT5;GTS12C;;;GF;28.890;37.607;34.539;
11;1;3;1:38.579;0;;27.142;2;36.876;0;34.561;0;138.8;7:05.238;09:57:05.238;0:27.142;0:36.876;0:34.561;201.9;Frederic WAKEMAN;;GT5;GTS12C;;;GF;27.142;36.876;34.561;
11;1;4;12:56.760;0;B;29.125;0;38.831;0;11:48.804;0;17.6;20:01.998;10:10:01.998;0:29.125;0:38.831;11:48.804;157.9;Frederic WAKEMAN;;GT5;GTS12C;;;GF;29.125;38.831;708.804;
11;1;5;1:55.227;0;;39.826;0;40.240;0;35.161;0;118.8;21:57.225;10:11:57.225;0:39.826;0:40.240;0:35.161;107.6;Frederic WAKEMAN;0:10:47.395;GT5;GTS12C;;;GF;39.826;40.240;35.161;
11;1;6;1:38.322;0;;27.630;0;36.599;0;34.093;0;139.2;23:35.547;10:13:35.547;0:27.630;0:36.599;0:34.093;193.2;Frederic WAKEMAN;;GT5;GTS12C;;;GF;27.630;36.599;34.093;
11;1;7;1:38.612;0;;27.638;0;36.021;0;34.953;0;138.8;25:14.159;10:15:14.159;0:27.638;0:36.021;0:34.953;198.2;Frederic WAKEMAN;;GT5;GTS12C;;;GF;27.638;36.021;34.953;
11;1;8;1:39.581;0;;28.230;0;36.414;0;34.937;0;137.4;26:53.740;10:16:53.740;0:28.230;0:36.414;0:34.937;174.2;Frederic WAKEMAN;;GT5;GTS12C;;;GF;28.230;36.414;34.937;
11;1;9;9:10.646;0;B;27.926;0;36.247;0;8:06.473;0;24.9;36:04.386;10:26:04.386;0:27.926;0:36.247;8:06.473;184.9;Frederic WAKEMAN;;GT5;GTS12C;;;GF;27.926;36.247;486.473;
11;1;10;1:51.949;0;;40.533;0;36.817;0;34.599;0;122.2;37:56.335;10:27:56.335;0:40.533;0:36.817;0:34.599;77.0;Frederic WAKEMAN;0:07:29.447;GT5;GTS12C;;;GF;40.533;36.817;34.599;
11;1;11;1:37.676;0;;27.322;0;36.272;0;34.082;0;140.1;39:34.011;10:29:34.011;0:27.322;0:36.272;0:34.082;200.4;Frederic WAKEMAN;;GT5;GTS12C;;;GF;27.322;36.272;34.082;
11;1;12;1:36.472;2;;27.304;0;35.268;2;33.900;2;141.8;41:10.483;10:31:10.483;0:27.304;0:35.268;0:33.900;190.8;Frederic WAKEMAN;;GT5;GTS12C;;;GF;27.304;35.268;33.900;
11;1;13;1:37.060;0;;27.530;0;35.442;0;34.088;0;141.0;42:47.543;10:32:47.543;0:27.530;0:35.442;0:34.088;181.2;Frederic WAKEMAN;;GT5;GTS12C;;;GF;27.530;35.442;34.088;
111;1;1;3:44.281;0;;2:17.422;0;45.656;0;41.203;0;61.0;3:44.281;09:53:44.281;2:17.422;0:45.656;0:41.203;118.2;Christian BOCK;0:01:34.866;GT4;GTS12B;;;GF;137.422;45.656;41.203;
111;1;2;2:01.604;0;;34.978;0;43.377;0;43.249;0;112.5;5:45.885;09:55:45.885;0:34.978;0:43.377;0:43.249;161.4;Christian BOCK;;GT4;GTS12B;;;GF;34.978;43.377;43.249;
111;1;3;1:54.483;0;;33.678;0;42.438;0;38.367;0;119.5;7:40.368;09:57:40.368;0:33.678;0:42.438;0:38.367;142.7;Christian BOCK;;GT4;GTS12B;;;GF;33.678;42.438;38.367;
111;1;4;11:55.101;0;B;36.350;0;49.717;0;10:29.034;0;19.1;19:35.469;10:09:35.469;0:36.350;0:49.717;10:29.034;163.6;Christian BOCK;;GT4;GTS12B;;;GF;36.350;49.717;629.034;
111;1;5;2:03.130;0;;43.421;0;41.974;0;37.735;0;111.1;21:38.599;10:11:38.599;0:43.421;0:41.974;0:37.735;118.0;Christian BOCK;0:09:34.250;GT4;GTS12B;;;GF;43.421;41.974;37.735;
111;1;6;1:55.357;0;;34.342;0;41.872;0;39.143;0;118.6;23:33.956;10:13:33.956;0:34.342;0:41.872;0:39.143;153.2;Christian BOCK;;GT4;GTS12B;;;GF;34.342;41.872;39.143;
111;1;7;1:49.976;0;;33.361;0;39.976;0;36.639;1;124.4;25:23.932;10:15:23.932;0:33.361;0:39.976;0:36.639;166.4;Christian BOCK;;GT4;GTS12B;;;GF;33.361;39.976;36.639;
111;1;8;3:09.711;0;B;33.228;1;38.464;1;1:58.019;0;72.1;28:33.643;10:18:33.643;0:33.228;0:38.464;1:58.019;158.1;Christian BOCK;;GT4;GTS12B;;;GF;33.228;38.464;118.019;
111;2;9;1:45.232;0;;33.914;0;36.428;0;34.890;0;130.0;30:18.875;10:20:18.875;0:33.914;0:36.428;0:34.890;124.1;Andrew NEWALL;0:01:20.579;GT4;GTS12B;;;GF;33.914;36.428;34.890;
111;2;10;1:37.227;0;;27.362;0;35.400;0;34.465;0;140.7;31:56.102;10:21:56.102;0:27.362;0:35.400;0:34.465;180.6;Andrew NEWALL;;GT4;GTS12B;;;GF;27.362;35.400;34.465;
111;2;11;1:36.961;0;;26.997;2;35.550;0;34.414;0;141.1;33:33.063;10:23:33.063;0:26.997;0:35.550;0:34.414;192.9;Andrew NEWALL;;GT4;GTS12B;;;GF;26.997;35.550;34.414;
111;2;12;1:40.823;0;;28.575;0;37.713;0;34.535;0;135.7;35:13.886;10:25:13.886;0:28.575;0:37.713;0:34.535;196.0;Andrew NEWALL;;GT4;GTS12B;;;GF;28.575;37.713;34.535;
111;2;13;1:37.421;0;;27.560;0;35.186;0;34.675;0;140.5;36:51.307;10:26:51.307;0:27.560;0:35.186;0:34.675;180.0;Andrew NEWALL;;GT4;GTS12B;;;GF;27.560;35.186;34.675;
111;2;14;1:37.176;0;;27.194;0;35.263;0;34.719;0;140.8;38:28.483;10:28:28.483;0:27.194;0:35.263;0:34.719;189.1;Andrew NEWALL;;GT4;GTS12B;;;GF;27.194;35.263;34.719;
111;2;15;1:36.091;2;;27.209;0;34.710;2;34.172;2;142.4;40:04.574;10:30:04.574;0:27.209;0:34.710;0:34.172;185.6;Andrew NEWALL;;GT4;GTS12B;;;GF;27.209;34.710;34.172;
111;2;16;1:36.490;0;;27.030;0;34.960;0;34.500;0;141.8;41:41.064;10:31:41.064;0:27.030;0:34.960;0:34.500;191.8;Andrew NEWALL;;GT4;GTS12B;;;GF;27.030;34.960;34.500;
114;2;1;5:02.087;0;;3:16.239;0;52.629;0;53.219;0;45.3;5:02.087;09:55:02.087;3:16.239;0:52.629;0:53.219;84.9;Sébastien MORALES;0:02:28.169;GT2;GTS11;;;GF;196.239;52.629;53.219;
114;2;2;2:18.967;2;;39.201;0;50.172;1;49.594;2;98.5;7:21.054;09:57:21.054;0:39.201;0:50.172;0:49.594;125.3;Sébastien MORALES;;GT2;GTS11;;;GF;39.201;50.172;49.594;
114;2;3;12:24.797;0;B;38.331;2;54.676;0;10:51.790;0;18.4;19:45.851;10:09:45.851;0:38.331;0:54.676;10:51.790;120.4;Sébastien MORALES;;GT2;GTS11;;;GF;38.331;54.676;651.790;
114;1;4;2:36.930;0;;51.729;0;51.426;0;53.775;0;87.2;22:22.781;10:12:22.781;0:51.729;0:51.426;0:53.775;83.7;Cédric TERNOIS;0:09:56.071;GT2;GTS11;;;GF;51.729;51.426;53.775;
114;1;5;2:19.978;0;;40.085;0;49.027;2;50.866;1;97.8;24:42.759;10:14:42.759;0:40.085;0:49.027;0:50.866;118.6;Cédric TERNOIS;;GT2;GTS11;;;GF;40.085;49.027;50.866;
114;1;6;7:24.403;0;B;39.880;0;49.127;0;5:55.396;0;30.8;32:07.162;10:22:07.162;0:39.880;0:49.127;5:55.396;117.8;Cédric TERNOIS;;GT2;GTS11;;;GF;39.880;49.127;355.396;
114;1;7;2:47.194;0;;52.058;0;55.672;0;59.464;0;81.8;34:54.356;10:24:54.356;0:52.058;0:55.672;0:59.464;91.1;Cédric TERNOIS;0:05:07.146;GT2;GTS11;;;GF;52.058;55.672;59.464;
114;1;8;2:35.574;0;;46.942;0;54.022;0;54.610;0;88.0;37:29.930;10:27:29.930;0:46.942;0:54.022;0:54.610;95.7;Cédric TERNOIS;;GT2;GTS11;;;GF;46.942;54.022;54.610;
114;1;9;2:29.110;0;;42.399;0;52.968;0;53.743;0;91.8;39:59.040;10:29:59.040;0:42.399;0:52.968;0:53.743;119.7;Cédric TERNOIS;;GT2;GTS11;;;GF;42.399;52.968;53.743;
114;1;10;2:26.951;0;;41.516;0;52.111;0;53.324;0;93.1;42:25.991;10:32:25.991;0:41.516;0:52.111;0:53.324;118.7;Cédric TERNOIS;;GT2;GTS11;;;GF;41.516;52.111;53.324;
12;1;1;2:57.751;0;;1:41.347;0;39.059;0;37.345;0;77.0;2:57.751;09:52:57.751;1:41.347;0:39.059;0:37.345;117.6;Charles de VILLAUCOURT;0:01:01.371;GT5;GTS12C;;;GF;101.347;39.059;37.345;
12;1;2;1:48.785;0;;32.683;0;37.881;0;38.221;0;125.8;4:46.536;09:54:46.536;0:32.683;0:37.881;0:38.221;142.9;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;32.683;37.881;38.221;
12;1;3;1:43.142;0;;32.886;0;35.454;0;34.802;0;132.7;6:29.678;09:56:29.678;0:32.886;0:35.454;0:34.802;157.7;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;32.886;35.454;34.802;
12;1;4;13:59.478;0;B;29.109;0;40.974;0;12:49.395;0;16.3;20:29.156;10:10:29.156;0:29.109;0:40.974;12:49.395;171.4;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;29.109;40.974;769.395;
12;1;5;1:58.035;0;;42.411;0;39.898;0;35.726;0;115.9;22:27.191;10:12:27.191;0:42.411;0:39.898;0:35.726;89.3;Charles de VILLAUCOURT;0:12:09.157;GT5;GTS12C;;;GF;42.411;39.898;35.726;
12;1;6;1:40.886;0;;30.558;0;35.625;0;34.703;0;135.6;24:08.077;10:14:08.077;0:30.558;0:35.625;0:34.703;151.9;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;30.558;35.625;34.703;
12;1;7;1:38.496;0;;28.340;0;35.377;0;34.779;0;138.9;25:46.573;10:15:46.573;0:28.340;0:35.377;0:34.779;179.7;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;28.340;35.377;34.779;
12;1;8;1:38.474;0;;29.485;0;34.778;0;34.211;0;139.0;27:25.047;10:17:25.047;0:29.485;0:34.778;0:34.211;172.0;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;29.485;34.778;34.211;
12;1;9;1:36.539;2;;27.896;0;34.363;2;34.280;0;141.7;29:01.586;10:19:01.586;0:27.896;0:34.363;0:34.280;190.8;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;27.896;34.363;34.280;
12;1;10;1:38.232;0;;28.079;0;35.702;0;34.451;0;139.3;30:39.818;10:20:39.818;0:28.079;0:35.702;0:34.451;188.5;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;28.079;35.702;34.451;
12;1;11;1:37.561;0;;27.883;2;34.984;0;34.694;0;140.3;32:17.379;10:22:17.379;0:27.883;0:34.984;0:34.694;193.9;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;27.883;34.984;34.694;
12;1;12;1:39.076;0;;28.181;0;36.691;0;34.204;2;138.1;33:56.455;10:23:56.455;0:28.181;0:36.691;0:34.204;177.6;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;28.181;36.691;34.204;
12;1;13;1:39.821;0;;28.599;0;36.113;0;35.109;0;137.1;35:36.276;10:25:36.276;0:28.599;0:36.113;0:35.109;182.1;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;28.599;36.113;35.109;
12;1;14;1:38.763;0;;28.965;0;35.459;0;34.339;0;138.5;37:15.039;10:27:15.039;0:28.965;0:35.459;0:34.339;192.2;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;28.965;35.459;34.339;
12;1;15;3:56.585;0;B;29.331;0;35.686;0;2:51.568;0;57.8;41:11.624;10:31:11.624;0:29.331;0:35.686;2:51.568;184.6;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;29.331;35.686;171.568;
12;1;16;1:51.140;0;;39.101;0;36.749;0;35.290;0;123.1;43:02.764;10:33:02.764;0:39.101;0:36.749;0:35.290;126.8;Charles de VILLAUCOURT;0:02:12.991;GT5;GTS12C;;;GF;39.101;36.749;35.290;
124;1;1;2:55.498;0;;1:38.472;0;37.912;0;39.114;0;78.0;2:55.498;09:52:55.498;1:38.472;0:37.912;0:39.114;121.2;Ivan Petev IVANOV;0:01:02.775;GT2;GTS10;;;GF;98.472;37.912;39.114;
124;1;2;1:40.462;0;;28.240;0;36.835;0;35.387;0;136.2;4:35.960;09:54:35.960;0:28.240;0:36.835;0:35.387;187.8;Ivan Petev IVANOV;;GT2;GTS10;;;GF;28.240;36.835;35.387;
124;1;3;1:37.940;0;;27.929;0;34.924;2;35.087;0;139.7;6:13.900;09:56:13.900;0:27.929;0:34.924;0:35.087;173.6;Ivan Petev IVANOV;;GT2;GTS10;;;GF;27.929;34.924;35.087;
124;1;4;1:41.083;0;;27.846;0;37.831;0;35.406;0;135.4;7:54.983;09:57:54.983;0:27.846;0:37.831;0:35.406;182.7;Ivan Petev IVANOV;;GT2;GTS10;;;GF;27.846;37.831;35.406;
124;1;5;12:50.368;0;B;32.168;0;44.898;0;11:33.302;0;17.8;20:45.351;10:10:45.351;0:32.168;0:44.898;11:33.302;166.2;Ivan Petev IVANOV;;GT2;GTS10;;;GF;32.168;44.898;693.302;
124;1;6;1:46.588;0;;34.267;0;36.713;0;35.608;0;128.4;22:31.939;10:12:31.939;0:34.267;0:36.713;0:35.608;135.0;Ivan Petev IVANOV;0:10:26.353;GT2;GTS10;;;GF;34.267;36.713;35.608;
124;1;7;1:39.692;0;;29.114;0;35.640;0;34.938;1;137.3;24:11.631;10:14:11.631;0:29.114;0:35.640;0:34.938;161.0;Ivan Petev IVANOV;;GT2;GTS10;;;GF;29.114;35.640;34.938;
124;1;8;1:38.263;0;;27.225;0;35.505;0;35.533;0;139.3;25:49.894;10:15:49.894;0:27.225;0:35.505;0:35.533;199.6;Ivan Petev IVANOV;;GT2;GTS10;;;GF;27.225;35.505;35.533;
124;1;9;1:38.577;0;;28.230;0;35.195;0;35.152;0;138.8;27:28.471;10:17:28.471;0:28.230;0:35.195;0:35.152;188.5;Ivan Petev IVANOV;;GT2;GTS10;;;GF;28.230;35.195;35.152;
124;1;10;1:39.104;0;;27.635;0;35.967;0;35.502;0;138.1;29:07.575;10:19:07.575;0:27.635;0:35.967;0:35.502;200.7;Ivan Petev IVANOV;;GT2;GTS10;;;GF;27.635;35.967;35.502;
124;1;11;1:38.025;0;;27.245;0;35.527;0;35.253;0;139.6;30:45.600;10:20:45.600;0:27.245;0:35.527;0:35.253;201.1;Ivan Petev IVANOV;;GT2;GTS10;;;GF;27.245;35.527;35.253;
124;1;12;1:38.563;0;;27.178;1;35.811;0;35.574;0;138.8;32:24.163;10:22:24.163;0:27.178;0:35.811;0:35.574;213.9;Ivan Petev IVANOV;;GT2;GTS10;;;GF;27.178;35.811;35.574;
124;1;13;3:30.506;0;B;27.716;0;35.943;0;2:26.847;0;65.0;35:54.669;10:25:54.669;0:27.716;0:35.943;2:26.847;200.0;Ivan Petev IVANOV;;GT2;GTS10;;;GF;27.716;35.943;146.847;
124;2;14;1:45.387;0;;34.981;0;35.187;0;35.219;0;129.8;37:40.056;10:27:40.056;0:34.981;0:35.187;0:35.219;129.2;Edward MORRIS;0:01:53.415;GT2;GTS10;;;GF;34.981;35.187;35.219;
124;2;15;1:37.142;2;;27.168;2;35.059;0;34.915;2;140.9;39:17.198;10:29:17.198;0:27.168;0:35.059;0:34.915;194.2;Edward MORRIS;;GT2;GTS10;;;GF;27.168;35.059;34.915;
