﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;1;1;3:39.820;0;;2:00.535;0;1:02.858;0;36.427;0;68.5;3:39.820;16:13:39.820;2:00.535;1:02.858;0:36.427;;Michel BAUDOIN;0:01:34.542;B;;;;GF;120.535;62.858;36.427;
15;1;2;1:55.370;0;;24.576;0;55.506;0;35.288;0;130.5;5:35.190;16:15:35.190;0:24.576;0:55.506;0:35.288;177.4;Michel BAUDOIN;;B;;;;GF;24.576;55.506;35.288;
15;1;3;1:51.795;0;;22.865;0;53.830;0;35.100;0;134.7;7:26.985;16:17:26.985;0:22.865;0:53.830;0:35.100;202.0;Michel BAUDOIN;;B;;;;GF;22.865;53.830;35.100;
15;1;4;1:49.702;2;;22.406;2;53.300;2;33.996;0;137.2;9:16.687;16:19:16.687;0:22.406;0:53.300;0:33.996;199.1;Michel BAUDOIN;;B;;;;GF;22.406;53.300;33.996;
15;1;5;1:50.405;0;;22.995;0;53.546;0;33.864;0;136.4;11:07.092;16:21:07.092;0:22.995;0:53.546;0:33.864;199.5;Michel BAUDOIN;;B;;;;GF;22.995;53.546;33.864;
15;1;6;1:51.983;0;;22.951;0;54.034;0;34.998;0;134.4;12:59.075;16:22:59.075;0:22.951;0:54.034;0:34.998;207.7;Michel BAUDOIN;;B;;;;GF;22.951;54.034;34.998;
15;1;7;2:17.671;0;B;23.228;0;1:03.329;0;51.114;0;109.4;15:16.746;16:25:16.746;0:23.228;1:03.329;0:51.114;202.0;Michel BAUDOIN;;B;;;;GF;23.228;63.329;51.114;
15;1;8;3:19.858;0;;1:51.160;0;54.139;0;34.559;0;75.3;18:36.604;16:28:36.604;1:51.160;0:54.139;0:34.559;;Michel BAUDOIN;0:01:33.952;B;;;;GF;111.160;54.139;34.559;
15;1;9;1:50.422;0;;22.632;0;53.948;0;33.842;2;136.3;20:27.026;16:30:27.026;0:22.632;0:53.948;0:33.842;200.2;Michel BAUDOIN;;B;;;;FF;22.632;53.948;33.842;
16;1;1;2:40.488;0;;1:09.862;0;57.262;0;33.364;0;93.8;2:40.488;16:12:40.488;1:09.862;0:57.262;0:33.364;;Mark HAZELL;0:00:40.622;B;;;;GF;69.862;57.262;33.364;
16;1;2;1:43.766;0;;21.402;0;50.880;0;31.484;0;145.1;4:24.254;16:14:24.254;0:21.402;0:50.880;0:31.484;225.6;Mark HAZELL;;B;;;;GF;21.402;50.880;31.484;
16;1;3;1:57.976;0;B;20.349;0;49.640;0;47.987;0;127.6;6:22.230;16:16:22.230;0:20.349;0:49.640;0:47.987;250.0;Mark HAZELL;;B;;;;GF;20.349;49.640;47.987;
16;1;4;4:55.685;0;;3:21.283;0;1:01.750;0;32.652;0;50.9;11:17.915;16:21:17.915;3:21.283;1:01.750;0:32.652;;Mark HAZELL;0:03:03.409;B;;;;GF;201.283;61.750;32.652;
16;1;5;1:47.347;0;;20.052;0;56.377;0;30.918;0;140.2;13:05.262;16:23:05.262;0:20.052;0:56.377;0:30.918;;Mark HAZELL;;B;;;;GF;20.052;56.377;30.918;
16;1;6;1:40.021;0;;19.554;0;49.682;0;30.785;0;150.5;14:45.283;16:24:45.283;0:19.554;0:49.682;0:30.785;260.0;Mark HAZELL;;B;;;;GF;19.554;49.682;30.785;
16;1;7;1:38.958;2;;19.559;0;48.698;2;30.701;2;152.1;16:24.241;16:26:24.241;0:19.559;0:48.698;0:30.701;256.4;Mark HAZELL;;B;;;;GF;19.559;48.698;30.701;
16;1;8;1:39.591;0;;19.323;2;49.282;0;30.986;0;151.2;18:03.832;16:28:03.832;0:19.323;0:49.282;0:30.986;258.8;Mark HAZELL;;B;;;;GF;19.323;49.282;30.986;
16;1;9;2:16.721;0;B;23.346;0;58.072;0;55.303;0;110.1;20:20.553;16:30:20.553;0:23.346;0:58.072;0:55.303;241.8;Mark HAZELL;;B;;;;FF;23.346;58.072;55.303;
19;1;1;2:46.366;0;;1:11.890;0;59.915;0;34.561;0;90.5;2:46.366;16:12:46.366;1:11.890;0:59.915;0:34.561;;Christopher PERKINS;0:00:43.579;A;;;;GF;71.890;59.915;34.561;
19;1;2;1:57.520;0;;22.604;0;58.659;0;36.257;0;128.1;4:43.886;16:14:43.886;0:22.604;0:58.659;0:36.257;214.2;Christopher PERKINS;;A;;;;GF;22.604;58.659;36.257;
19;1;3;1:46.135;0;;21.626;0;52.125;2;32.384;0;141.8;6:30.021;16:16:30.021;0:21.626;0:52.125;0:32.384;221.0;Christopher PERKINS;;A;;;;GF;21.626;52.125;32.384;
19;1;4;1:46.917;0;;21.931;0;52.157;0;32.829;0;140.8;8:16.938;16:18:16.938;0:21.931;0:52.157;0:32.829;260.0;Christopher PERKINS;;A;;;;GF;21.931;52.157;32.829;
19;1;5;2:06.277;0;B;21.991;0;59.996;0;44.290;0;119.2;10:23.215;16:20:23.215;0:21.991;0:59.996;0:44.290;232.2;Christopher PERKINS;;A;;;;GF;21.991;59.996;44.290;
19;1;6;3:24.241;0;;1:51.690;0;59.095;0;33.456;0;73.7;13:47.456;16:23:47.456;1:51.690;0:59.095;0:33.456;;Christopher PERKINS;0:01:26.220;A;;;;GF;111.690;59.095;33.456;
19;1;7;1:46.085;2;;20.651;0;52.852;0;32.582;0;141.9;15:33.541;16:25:33.541;0:20.651;0:52.852;0:32.582;252.9;Christopher PERKINS;;A;;;;GF;20.651;52.852;32.582;
19;1;8;1:51.190;0;;21.536;0;55.863;0;33.791;0;135.4;17:24.731;16:27:24.731;0:21.536;0:55.863;0:33.791;256.4;Christopher PERKINS;;A;;;;GF;21.536;55.863;33.791;
19;1;9;1:46.731;0;;21.195;0;53.524;0;32.012;2;141.1;19:11.462;16:29:11.462;0:21.195;0:53.524;0:32.012;245.1;Christopher PERKINS;;A;;;;GF;21.195;53.524;32.012;
19;1;10;1:46.242;0;;20.330;2;53.747;0;32.165;0;141.7;20:57.704;16:30:57.704;0:20.330;0:53.747;0:32.165;259.4;Christopher PERKINS;;A;;;;FF;20.330;53.747;32.165;
2;1;1;3:24.253;0;;1:52.382;0;57.772;0;34.099;0;73.7;3:24.253;16:13:24.253;1:52.382;0:57.772;0:34.099;;Soheil AYARI;0:01:28.266;B;;;;GF;112.382;57.772;34.099;
2;1;2;1:46.425;0;;22.333;0;51.786;0;32.306;0;141.5;5:10.678;16:15:10.678;0:22.333;0:51.786;0:32.306;220.2;Soheil AYARI;;B;;;;GF;22.333;51.786;32.306;
2;1;3;1:41.894;0;;20.520;0;49.819;0;31.555;0;147.8;6:52.572;16:16:52.572;0:20.520;0:49.819;0:31.555;250.0;Soheil AYARI;;B;;;;GF;20.520;49.819;31.555;
2;1;4;1:40.289;2;;19.979;0;49.132;2;31.178;2;150.1;8:32.861;16:18:32.861;0:19.979;0:49.132;0:31.178;252.3;Soheil AYARI;;B;;;;GF;19.979;49.132;31.178;
2;1;5;1:57.585;0;B;20.705;0;54.430;0;42.450;0;128.0;10:30.446;16:20:30.446;0:20.705;0:54.430;0:42.450;248.9;Soheil AYARI;;B;;;;GF;20.705;54.430;42.450;
2;1;6;8:41.769;0;;7:19.047;0;50.806;0;31.916;0;28.9;19:12.215;16:29:12.215;7:19.047;0:50.806;0:31.916;;Soheil AYARI;0:07:02.158;B;;;;GF;439.047;50.806;31.916;
2;1;7;1:42.362;0;;19.925;2;51.075;0;31.362;0;147.1;20:54.577;16:30:54.577;0:19.925;0:51.075;0:31.362;255.8;Soheil AYARI;;B;;;;FF;19.925;51.075;31.362;
22;1;1;2:44.989;0;;1:10.393;0;59.646;0;34.950;0;91.2;2:44.989;16:12:44.989;1:10.393;0:59.646;0:34.950;;Richard HOPE;0:00:39.826;B;;;;GF;70.393;59.646;34.950;
22;1;2;1:51.494;0;;22.647;0;55.084;0;33.763;0;135.0;4:36.483;16:14:36.483;0:22.647;0:55.084;0:33.763;205.0;Richard HOPE;;B;;;;GF;22.647;55.084;33.763;
22;1;3;1:46.714;0;;21.027;0;52.815;0;32.872;0;141.1;6:23.197;16:16:23.197;0:21.027;0:52.815;0:32.872;207.0;Richard HOPE;;B;;;;GF;21.027;52.815;32.872;
22;1;4;1:46.616;2;;20.730;2;52.226;2;33.660;0;141.2;8:09.813;16:18:09.813;0:20.730;0:52.226;0:33.660;231.7;Richard HOPE;;B;;;;GF;20.730;52.226;33.660;
22;1;5;1:47.726;0;;21.436;0;53.061;0;33.229;0;139.8;9:57.539;16:19:57.539;0:21.436;0:53.061;0:33.229;230.2;Richard HOPE;;B;;;;GF;21.436;53.061;33.229;
22;1;6;1:47.610;0;;21.390;0;53.131;0;33.089;0;139.9;11:45.149;16:21:45.149;0:21.390;0:53.131;0:33.089;232.7;Richard HOPE;;B;;;;GF;21.390;53.131;33.089;
22;1;7;1:46.901;0;;21.357;0;52.742;0;32.802;2;140.8;13:32.050;16:23:32.050;0:21.357;0:52.742;0:32.802;243.4;Richard HOPE;;B;;;;GF;21.357;52.742;32.802;
22;1;8;2:11.939;0;B;23.322;0;1:02.714;0;45.903;0;114.1;15:43.989;16:25:43.989;0:23.322;1:02.714;0:45.903;207.4;Richard HOPE;;B;;;;GF;23.322;62.714;45.903;
22;1;9;4:41.719;0;;3:14.499;0;53.843;0;33.377;0;53.4;20:25.708;16:30:25.708;3:14.499;0:53.843;0:33.377;;Richard HOPE;0:02:52.331;B;;;;FF;194.499;53.843;33.377;
23;1;1;3:15.076;0;;1:40.660;0;58.807;0;35.609;0;77.2;3:15.076;16:13:15.076;1:40.660;0:58.807;0:35.609;;Philippe BONNY;0:01:15.071;A;;;;GF;100.660;58.807;35.609;
23;1;2;1:51.543;0;;23.038;0;54.357;0;34.148;0;135.0;5:06.619;16:15:06.619;0:23.038;0:54.357;0:34.148;193.6;Philippe BONNY;;A;;;;GF;23.038;54.357;34.148;
23;1;3;1:51.171;0;;22.809;0;53.572;0;34.790;0;135.4;6:57.790;16:16:57.790;0:22.809;0:53.572;0:34.790;186.7;Philippe BONNY;;A;;;;GF;22.809;53.572;34.790;
23;1;4;1:50.267;0;;21.923;0;54.350;0;33.994;0;136.5;8:48.057;16:18:48.057;0:21.923;0:54.350;0:33.994;216.3;Philippe BONNY;;A;;;;GF;21.923;54.350;33.994;
23;1;5;1:50.108;0;;22.382;0;53.947;0;33.779;0;136.7;10:38.165;16:20:38.165;0:22.382;0:53.947;0:33.779;202.4;Philippe BONNY;;A;;;;GF;22.382;53.947;33.779;
23;1;6;1:49.858;0;;22.205;0;52.989;2;34.664;0;137.0;12:28.023;16:22:28.023;0:22.205;0:52.989;0:34.664;221.0;Philippe BONNY;;A;;;;GF;22.205;52.989;34.664;
23;1;7;1:51.270;0;;22.309;0;54.412;0;34.549;0;135.3;14:19.293;16:24:19.293;0:22.309;0:54.412;0:34.549;213.4;Philippe BONNY;;A;;;;GF;22.309;54.412;34.549;
23;1;8;1:50.397;0;;22.520;0;53.847;0;34.030;0;136.4;16:09.690;16:26:09.690;0:22.520;0:53.847;0:34.030;200.9;Philippe BONNY;;A;;;;GF;22.520;53.847;34.030;
23;1;9;1:49.574;0;;22.145;0;53.749;0;33.680;2;137.4;17:59.264;16:27:59.264;0:22.145;0:53.749;0:33.680;208.9;Philippe BONNY;;A;;;;GF;22.145;53.749;33.680;
23;1;10;1:48.487;2;;21.424;2;53.310;0;33.753;0;138.8;19:47.751;16:29:47.751;0:21.424;0:53.310;0:33.753;225.1;Philippe BONNY;;A;;;;GF;21.424;53.310;33.753;
23;1;11;1:49.376;0;;21.480;0;53.403;0;34.493;0;137.6;21:37.127;16:31:37.127;0:21.480;0:53.403;0:34.493;213.8;Philippe BONNY;;A;;;;FF;21.480;53.403;34.493;
27;1;1;10:49.443;0;;9:28.022;0;51.043;0;30.378;0;23.2;10:49.443;16:20:49.443;9:28.022;0:51.043;0:30.378;;Martin OCONNELL;0:09:02.930;B;;;;GF;568.022;51.043;30.378;
27;1;2;1:36.895;0;;18.677;0;47.582;0;30.636;0;155.4;12:26.338;16:22:26.338;0:18.677;0:47.582;0:30.636;269.6;Martin OCONNELL;;B;;;;GF;18.677;47.582;30.636;
27;1;3;1:35.756;0;;18.696;0;47.081;0;29.979;0;157.2;14:02.094;16:24:02.094;0:18.696;0:47.081;0:29.979;269.6;Martin OCONNELL;;B;;;;GF;18.696;47.081;29.979;
27;1;4;1:35.474;2;;18.589;3;46.910;2;29.975;3;157.7;15:37.568;16:25:37.568;0:18.589;0:46.910;0:29.975;268.9;Martin OCONNELL;;B;;;;GF;18.589;46.910;29.975;
27;1;5;1:54.311;0;B;21.256;0;51.384;0;41.671;0;131.7;17:31.879;16:27:31.879;0:21.256;0:51.384;0:41.671;252.9;Martin OCONNELL;;B;;;;GF;21.256;51.384;41.671;
32;1;1;2:18.245;0;;45.391;0;59.181;0;33.673;0;108.9;2:18.245;16:12:18.245;0:45.391;0:59.181;0:33.673;;Marco FUMAGALLI;0:00:18.488;A;;;;GF;45.391;59.181;33.673;
32;1;2;1:44.628;0;;21.050;0;51.219;0;32.359;0;143.9;4:02.873;16:14:02.873;0:21.050;0:51.219;0:32.359;254.1;Marco FUMAGALLI;;A;;;;GF;21.050;51.219;32.359;
32;1;3;1:43.557;0;;20.849;0;50.793;0;31.915;0;145.4;5:46.430;16:15:46.430;0:20.849;0:50.793;0:31.915;260.7;Marco FUMAGALLI;;A;;;;GF;20.849;50.793;31.915;
32;1;4;1:41.139;2;;19.809;2;49.575;0;31.755;2;148.9;7:27.569;16:17:27.569;0:19.809;0:49.575;0:31.755;261.9;Marco FUMAGALLI;;A;;;;GF;19.809;49.575;31.755;
32;1;5;1:53.625;0;B;21.003;0;50.684;0;41.938;0;132.5;9:21.194;16:19:21.194;0:21.003;0:50.684;0:41.938;232.2;Marco FUMAGALLI;;A;;;;GF;21.003;50.684;41.938;
32;1;6;5:11.183;0;;3:44.575;0;54.506;0;32.102;0;48.4;14:32.377;16:24:32.377;3:44.575;0:54.506;0:32.102;;Marco FUMAGALLI;0:03:26.530;A;;;;GF;224.575;54.506;32.102;
32;1;7;1:44.394;0;;21.426;0;50.482;0;32.486;0;144.2;16:16.771;16:26:16.771;0:21.426;0:50.482;0:32.486;252.9;Marco FUMAGALLI;;A;;;;GF;21.426;50.482;32.486;
32;1;8;1:42.627;0;;19.858;0;49.498;2;33.271;0;146.7;17:59.398;16:27:59.398;0:19.858;0:49.498;0:33.271;265.0;Marco FUMAGALLI;;A;;;;GF;19.858;49.498;33.271;
32;1;9;1:41.920;0;;19.995;0;49.547;0;32.378;0;147.7;19:41.318;16:29:41.318;0:19.995;0:49.547;0:32.378;262.5;Marco FUMAGALLI;;A;;;;GF;19.995;49.547;32.378;
32;1;10;1:59.894;0;B;21.464;0;52.851;0;45.579;0;125.6;21:41.212;16:31:41.212;0:21.464;0:52.851;0:45.579;264.4;Marco FUMAGALLI;;A;;;;FF;21.464;52.851;45.579;
58;1;1;2:28.679;0;;1:00.934;0;55.146;0;32.599;0;101.3;2:28.679;16:12:28.679;1:00.934;0:55.146;0:32.599;;Ewen SERGISON;0:00:32.122;A;;;;GF;60.934;55.146;32.599;
58;1;2;1:43.250;0;;21.462;0;50.469;0;31.319;0;145.8;4:11.929;16:14:11.929;0:21.462;0:50.469;0:31.319;229.8;Ewen SERGISON;;A;;;;GF;21.462;50.469;31.319;
58;1;3;1:43.564;0;;20.995;0;51.048;0;31.521;0;145.4;5:55.493;16:15:55.493;0:20.995;0:51.048;0:31.521;234.6;Ewen SERGISON;;A;;;;GF;20.995;51.048;31.521;
58;1;4;1:42.217;0;;20.824;0;50.162;0;31.231;2;147.3;7:37.710;16:17:37.710;0:20.824;0:50.162;0:31.231;226.5;Ewen SERGISON;;A;;;;GF;20.824;50.162;31.231;
58;1;5;1:42.891;0;;20.653;0;50.386;0;31.852;0;146.3;9:20.601;16:19:20.601;0:20.653;0:50.386;0:31.852;235.7;Ewen SERGISON;;A;;;;GF;20.653;50.386;31.852;
58;1;6;1:45.073;0;;21.918;0;50.946;0;32.209;0;143.3;11:05.674;16:21:05.674;0:21.918;0:50.946;0:32.209;221.9;Ewen SERGISON;;A;;;;GF;21.918;50.946;32.209;
58;1;7;1:42.357;0;;21.070;0;49.845;0;31.442;0;147.1;12:48.031;16:22:48.031;0:21.070;0:49.845;0:31.442;232.7;Ewen SERGISON;;A;;;;GF;21.070;49.845;31.442;
58;1;8;1:42.921;0;;20.870;0;50.512;0;31.539;0;146.3;14:30.952;16:24:30.952;0:20.870;0:50.512;0:31.539;228.3;Ewen SERGISON;;A;;;;GF;20.870;50.512;31.539;
58;1;9;1:43.197;0;;20.599;0;51.271;0;31.327;0;145.9;16:14.149;16:26:14.149;0:20.599;0:51.271;0:31.327;226.9;Ewen SERGISON;;A;;;;GF;20.599;51.271;31.327;
58;1;10;1:42.011;0;;20.483;0;49.989;0;31.539;0;147.6;17:56.160;16:27:56.160;0:20.483;0:49.989;0:31.539;245.6;Ewen SERGISON;;A;;;;GF;20.483;49.989;31.539;
58;1;11;1:41.524;0;;20.539;0;49.728;0;31.257;0;148.3;19:37.684;16:29:37.684;0:20.539;0:49.728;0:31.257;231.2;Ewen SERGISON;;A;;;;GF;20.539;49.728;31.257;
58;1;12;1:40.888;2;;20.166;2;49.286;2;31.436;0;149.2;21:18.572;16:31:18.572;0:20.166;0:49.286;0:31.436;237.2;Ewen SERGISON;;A;;;;FF;20.166;49.286;31.436;
6;1;1;2:54.029;0;;1:24.170;0;57.078;0;32.781;0;86.5;2:54.029;16:12:54.029;1:24.170;0:57.078;0:32.781;;Marc DEVIS;0:00:54.998;A;;;;GF;84.170;57.078;32.781;
6;1;2;1:43.659;0;;20.292;0;51.683;0;31.684;0;145.2;4:37.688;16:14:37.688;0:20.292;0:51.683;0:31.684;246.7;Marc DEVIS;;A;;;;GF;20.292;51.683;31.684;
6;1;3;1:40.510;0;;20.320;0;49.178;0;31.012;0;149.8;6:18.198;16:16:18.198;0:20.320;0:49.178;0:31.012;237.2;Marc DEVIS;;A;;;;GF;20.320;49.178;31.012;
6;1;4;1:40.295;0;;20.089;0;49.088;2;31.118;0;150.1;7:58.493;16:17:58.493;0:20.089;0:49.088;0:31.118;258.2;Marc DEVIS;;A;;;;GF;20.089;49.088;31.118;
6;1;5;1:57.489;0;B;20.062;0;54.491;0;42.936;0;128.1;9:55.982;16:19:55.982;0:20.062;0:54.491;0:42.936;261.3;Marc DEVIS;;A;;;;GF;20.062;54.491;42.936;
6;1;6;3:40.288;0;;2:14.802;0;53.381;0;32.105;0;68.3;13:36.270;16:23:36.270;2:14.802;0:53.381;0:32.105;;Marc DEVIS;0:01:54.229;A;;;;GF;134.802;53.381;32.105;
6;1;7;1:39.767;2;;19.620;2;49.550;0;30.597;2;150.9;15:16.037;16:25:16.037;0:19.620;0:49.550;0:30.597;269.6;Marc DEVIS;;A;;;;GF;19.620;49.550;30.597;
6;1;8;2:05.215;0;B;23.594;0;55.468;0;46.153;0;120.2;17:21.252;16:27:21.252;0:23.594;0:55.468;0:46.153;218.0;Marc DEVIS;;A;;;;GF;23.594;55.468;46.153;
69;1;1;3:12.783;0;;1:31.940;0;1:05.274;0;35.569;0;78.1;3:12.783;16:13:12.783;1:31.940;1:05.274;0:35.569;; Mr JOHN OF B;0:01:05.494;B;;;;GF;91.940;65.274;35.569;
69;1;2;1:46.136;0;;21.830;0;52.344;0;31.962;0;141.8;4:58.919;16:14:58.919;0:21.830;0:52.344;0:31.962;219.7; Mr JOHN OF B;;B;;;;GF;21.830;52.344;31.962;
69;1;3;1:40.370;0;;20.616;0;48.736;0;31.018;2;150.0;6:39.289;16:16:39.289;0:20.616;0:48.736;0:31.018;242.4; Mr JOHN OF B;;B;;;;GF;20.616;48.736;31.018;
69;1;4;1:40.327;0;;20.098;0;49.147;0;31.082;0;150.1;8:19.616;16:18:19.616;0:20.098;0:49.147;0:31.082;253.5; Mr JOHN OF B;;B;;;;GF;20.098;49.147;31.082;
69;1;5;1:40.768;0;;20.039;0;49.289;0;31.440;0;149.4;10:00.384;16:20:00.384;0:20.039;0:49.289;0:31.440;255.2; Mr JOHN OF B;;B;;;;GF;20.039;49.289;31.440;
69;1;6;1:39.953;2;;20.334;0;48.564;2;31.055;0;150.6;11:40.337;16:21:40.337;0:20.334;0:48.564;0:31.055;250.0; Mr JOHN OF B;;B;;;;GF;20.334;48.564;31.055;
69;1;7;1:40.621;0;;19.904;2;49.420;0;31.297;0;149.6;13:20.958;16:23:20.958;0:19.904;0:49.420;0:31.297;250.6; Mr JOHN OF B;;B;;;;GF;19.904;49.420;31.297;
69;1;8;1:59.551;0;B;20.838;0;52.890;0;45.823;0;125.9;15:20.509;16:25:20.509;0:20.838;0:52.890;0:45.823;255.2; Mr JOHN OF B;;B;;;;GF;20.838;52.890;45.823;
69;1;9;3:16.425;0;;1:53.593;0;50.081;0;32.751;0;76.6;18:36.934;16:28:36.934;1:53.593;0:50.081;0:32.751;; Mr JOHN OF B;0:01:39.094;B;;;;GF;113.593;50.081;32.751;
69;1;10;1:40.603;0;;20.695;0;48.661;0;31.247;0;149.6;20:17.537;16:30:17.537;0:20.695;0:48.661;0:31.247;240.8; Mr JOHN OF B;;B;;;;FF;20.695;48.661;31.247;
7;1;1;3:30.784;0;;1:59.282;0;58.676;0;32.826;0;71.4;3:30.784;16:13:30.784;1:59.282;0:58.676;0:32.826;;Nick PADMORE;0:01:32.060;B;;;;GF;119.282;58.676;32.826;
7;1;2;1:47.474;0;;21.238;0;54.881;0;31.355;0;140.1;5:18.258;16:15:18.258;0:21.238;0:54.881;0:31.355;227.4;Nick PADMORE;;B;;;;GF;21.238;54.881;31.355;
7;1;3;1:36.488;0;;18.918;0;46.294;3;31.276;0;156.0;6:54.746;16:16:54.746;0:18.918;0:46.294;0:31.276;269.6;Nick PADMORE;;B;;;;GF;18.918;46.294;31.276;
7;1;4;1:41.195;0;;18.739;2;48.663;0;33.793;0;148.8;8:35.941;16:18:35.941;0:18.739;0:48.663;0:33.793;273.6;Nick PADMORE;;B;;;;GF;18.739;48.663;33.793;
7;1;5;1:36.232;0;;18.899;0;46.728;0;30.605;0;156.4;10:12.173;16:20:12.173;0:18.899;0:46.728;0:30.605;271.5;Nick PADMORE;;B;;;;GF;18.899;46.728;30.605;
7;1;6;1:45.644;0;B;19.725;0;48.970;0;36.949;0;142.5;11:57.817;16:21:57.817;0:19.725;0:48.970;0:36.949;270.2;Nick PADMORE;;B;;;;GF;19.725;48.970;36.949;
7;1;7;3:26.839;0;;2:06.470;0;49.644;0;30.725;0;72.8;15:24.656;16:25:24.656;2:06.470;0:49.644;0:30.725;;Nick PADMORE;0:01:43.680;B;;;;GF;126.470;49.644;30.725;
