﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;32;1:32.351;0;;25.636;0;32.291;0;34.424;0;148.2;53:05.088;11:02:21.677;0:25.636;0:32.291;0:34.424;208.9;Didier GRUAU;;TC2;1972-1984;;;GF;25.636;32.291;34.424;
100;1;33;1:33.031;0;;25.810;0;32.996;0;34.225;0;147.1;54:38.119;11:03:54.708;0:25.810;0:32.996;0:34.225;210.1;Didier GRUAU;;TC2;1972-1984;;;GF;25.810;32.996;34.225;
100;1;34;1:33.525;0;;25.547;0;33.170;0;34.808;0;146.3;56:11.644;11:05:28.233;0:25.547;0:33.170;0:34.808;219.1;Didier GRUAU;;TC2;1972-1984;;;GF;25.547;33.170;34.808;
100;1;35;1:32.388;0;;25.569;0;33.643;0;33.176;0;148.1;57:44.032;11:07:00.621;0:25.569;0:33.643;0:33.176;210.1;Didier GRUAU;;TC2;1972-1984;;;GF;25.569;33.643;33.176;
100;1;36;1:31.402;0;;25.328;0;32.972;0;33.102;0;149.7;59:15.434;11:08:32.023;0:25.328;0:32.972;0:33.102;220.4;Didier GRUAU;;TC2;1972-1984;;;GF;25.328;32.972;33.102;
100;1;37;1:31.910;0;;25.678;0;32.642;0;33.590;0;148.9;1:00:47.344;11:10:03.933;0:25.678;0:32.642;0:33.590;208.1;Didier GRUAU;;TC2;1972-1984;;;GF;25.678;32.642;33.590;
100;1;38;1:31.666;0;;25.502;0;32.656;0;33.508;0;149.3;1:02:19.010;11:11:35.599;0:25.502;0:32.656;0:33.508;219.1;Didier GRUAU;;TC2;1972-1984;;;FF;25.502;32.656;33.508;
117;1;1;1:43.913;0;;34.870;0;34.751;0;34.292;0;131.7;1:43.913;10:11:00.502;0:34.870;0:34.751;0:34.292;;Alain PAGES;;TC2;1972-1984;;;GF;34.870;34.751;34.292;
117;1;2;1:39.473;0;;26.670;0;34.321;0;38.482;0;137.6;3:23.386;10:12:39.975;0:26.670;0:34.321;0:38.482;203.0;Alain PAGES;;TC2;1972-1984;;;FCY;26.670;34.321;38.482;
117;1;3;2:19.096;0;;43.268;0;47.052;0;48.776;0;98.4;5:42.482;10:14:59.071;0:43.268;0:47.052;0:48.776;83.7;Alain PAGES;;TC2;1972-1984;;;GF;43.268;47.052;48.776;
117;1;4;1:34.161;2;;27.132;0;33.414;0;33.615;2;145.3;7:16.643;10:16:33.232;0:27.132;0:33.414;0:33.615;185.6;Alain PAGES;;TC2;1972-1984;;;GF;27.132;33.414;33.615;
117;1;5;1:34.490;0;;26.132;2;33.528;0;34.830;0;144.8;8:51.133;10:18:07.722;0:26.132;0:33.528;0:34.830;199.3;Alain PAGES;;TC2;1972-1984;;;GF;26.132;33.528;34.830;
117;1;6;1:34.679;0;;26.644;0;33.676;0;34.359;0;144.5;10:25.812;10:19:42.401;0:26.644;0:33.676;0:34.359;203.4;Alain PAGES;;TC2;1972-1984;;;GF;26.644;33.676;34.359;
117;1;7;1:35.438;0;;26.626;0;34.172;0;34.640;0;143.4;12:01.250;10:21:17.839;0:26.626;0:34.172;0:34.640;201.5;Alain PAGES;;TC2;1972-1984;;;GF;26.626;34.172;34.640;
117;1;8;1:35.054;0;;26.877;0;33.837;0;34.340;0;144.0;13:36.304;10:22:52.893;0:26.877;0:33.837;0:34.340;201.1;Alain PAGES;;TC2;1972-1984;;;GF;26.877;33.837;34.340;
117;1;9;1:36.211;0;;26.529;0;35.347;0;34.335;0;142.2;15:12.515;10:24:29.104;0:26.529;0:35.347;0:34.335;203.0;Alain PAGES;;TC2;1972-1984;;;GF;26.529;35.347;34.335;
117;1;10;1:34.605;0;;26.350;0;33.714;0;34.541;0;144.6;16:47.120;10:26:03.709;0:26.350;0:33.714;0:34.541;210.5;Alain PAGES;;TC2;1972-1984;;;GF;26.350;33.714;34.541;
117;1;11;1:34.384;0;;26.229;0;33.565;0;34.590;0;145.0;18:21.504;10:27:38.093;0:26.229;0:33.565;0:34.590;203.4;Alain PAGES;;TC2;1972-1984;;;GF;26.229;33.565;34.590;
117;1;12;1:37.765;0;;28.007;0;35.304;0;34.454;0;140.0;19:59.269;10:29:15.858;0:28.007;0:35.304;0:34.454;177.6;Alain PAGES;;TC2;1972-1984;;;GF;28.007;35.304;34.454;
117;1;13;1:34.500;0;;26.754;0;33.374;0;34.372;0;144.8;21:33.769;10:30:50.358;0:26.754;0:33.374;0:34.372;177.9;Alain PAGES;;TC2;1972-1984;;;GF;26.754;33.374;34.372;
117;1;14;1:35.406;0;;27.190;0;33.853;0;34.363;0;143.4;23:09.175;10:32:25.764;0:27.190;0:33.853;0:34.363;190.5;Alain PAGES;;TC2;1972-1984;;;GF;27.190;33.853;34.363;
117;1;15;1:36.536;0;;27.655;0;34.664;0;34.217;0;141.7;24:45.711;10:34:02.300;0:27.655;0:34.664;0:34.217;199.6;Alain PAGES;;TC2;1972-1984;;;GF;27.655;34.664;34.217;
117;1;16;1:34.490;0;;26.406;0;33.535;0;34.549;0;144.8;26:20.201;10:35:36.790;0:26.406;0:33.535;0:34.549;205.3;Alain PAGES;;TC2;1972-1984;;;GF;26.406;33.535;34.549;
117;1;17;1:35.438;0;;26.813;0;33.982;0;34.643;0;143.4;27:55.639;10:37:12.228;0:26.813;0:33.982;0:34.643;196.4;Alain PAGES;;TC2;1972-1984;;;GF;26.813;33.982;34.643;
117;1;18;4:12.526;0;B;29.907;0;34.465;0;3:08.154;0;54.2;32:08.165;10:41:24.754;0:29.907;0:34.465;3:08.154;192.5;Alain PAGES;;TC2;1972-1984;;;GF;29.907;34.465;188.154;
117;1;19;1:42.977;0;;33.954;0;34.494;0;34.529;0;132.9;33:51.142;10:43:07.731;0:33.954;0:34.494;0:34.529;129.3;Alain PAGES;0:02:36.285;TC2;1972-1984;;;GF;33.954;34.494;34.529;
117;1;20;1:35.995;0;;26.589;0;34.428;0;34.978;0;142.5;35:27.137;10:44:43.726;0:26.589;0:34.428;0:34.978;198.5;Alain PAGES;;TC2;1972-1984;;;GF;26.589;34.428;34.978;
117;1;21;1:39.008;0;;26.752;0;37.630;0;34.626;0;138.2;37:06.145;10:46:22.734;0:26.752;0:37.630;0:34.626;195.7;Alain PAGES;;TC2;1972-1984;;;GF;26.752;37.630;34.626;
117;1;22;1:35.861;0;;26.191;0;33.966;0;35.704;0;142.7;38:42.006;10:47:58.595;0:26.191;0:33.966;0:35.704;199.6;Alain PAGES;;TC2;1972-1984;;;GF;26.191;33.966;35.704;
117;1;23;1:36.933;0;;27.581;0;35.067;0;34.285;0;141.2;40:18.939;10:49:35.528;0:27.581;0:35.067;0:34.285;203.4;Alain PAGES;;TC2;1972-1984;;;GF;27.581;35.067;34.285;
117;1;24;1:34.713;0;;26.927;0;33.470;0;34.316;0;144.5;41:53.652;10:51:10.241;0:26.927;0:33.470;0:34.316;198.5;Alain PAGES;;TC2;1972-1984;;;GF;26.927;33.470;34.316;
117;1;25;1:34.753;0;;26.434;0;33.832;0;34.487;0;144.4;43:28.405;10:52:44.994;0:26.434;0:33.832;0:34.487;200.4;Alain PAGES;;TC2;1972-1984;;;GF;26.434;33.832;34.487;
117;1;26;1:34.929;0;;26.535;0;33.628;0;34.766;0;144.1;45:03.334;10:54:19.923;0:26.535;0:33.628;0:34.766;200.7;Alain PAGES;;TC2;1972-1984;;;GF;26.535;33.628;34.766;
117;1;27;1:34.919;0;;26.422;0;33.968;0;34.529;0;144.2;46:38.253;10:55:54.842;0:26.422;0:33.968;0:34.529;201.9;Alain PAGES;;TC2;1972-1984;;;GF;26.422;33.968;34.529;
117;1;28;1:34.469;0;;26.617;0;33.476;0;34.376;0;144.8;48:12.722;10:57:29.311;0:26.617;0:33.476;0:34.376;188.8;Alain PAGES;;TC2;1972-1984;;;GF;26.617;33.476;34.376;
117;1;29;1:34.498;0;;26.667;0;33.527;0;34.304;0;144.8;49:47.220;10:59:03.809;0:26.667;0:33.527;0:34.304;196.4;Alain PAGES;;TC2;1972-1984;;;GF;26.667;33.527;34.304;
117;1;30;1:35.097;0;;27.288;0;33.378;0;34.431;0;143.9;51:22.317;11:00:38.906;0:27.288;0:33.378;0:34.431;192.5;Alain PAGES;;TC2;1972-1984;;;GF;27.288;33.378;34.431;
117;1;31;1:35.364;0;;27.110;0;33.912;0;34.342;0;143.5;52:57.681;11:02:14.270;0:27.110;0:33.912;0:34.342;187.5;Alain PAGES;;TC2;1972-1984;;;GF;27.110;33.912;34.342;
117;1;32;1:34.213;0;;26.681;0;33.189;2;34.343;0;145.2;54:31.894;11:03:48.483;0:26.681;0:33.189;0:34.343;194.9;Alain PAGES;;TC2;1972-1984;;;GF;26.681;33.189;34.343;
117;1;33;1:36.370;0;;26.636;0;34.757;0;34.977;0;142.0;56:08.264;11:05:24.853;0:26.636;0:34.757;0:34.977;188.8;Alain PAGES;;TC2;1972-1984;;;GF;26.636;34.757;34.977;
117;1;34;1:35.742;0;;27.072;0;34.530;0;34.140;0;142.9;57:44.006;11:07:00.595;0:27.072;0:34.530;0:34.140;192.2;Alain PAGES;;TC2;1972-1984;;;GF;27.072;34.530;34.140;
117;1;35;1:34.456;0;;26.501;0;33.595;0;34.360;0;144.9;59:18.462;11:08:35.051;0:26.501;0:33.595;0:34.360;189.5;Alain PAGES;;TC2;1972-1984;;;GF;26.501;33.595;34.360;
117;1;36;1:37.339;0;;27.203;0;34.943;0;35.193;0;140.6;1:00:55.801;11:10:12.390;0:27.203;0:34.943;0:35.193;194.2;Alain PAGES;;TC2;1972-1984;;;FF;27.203;34.943;35.193;
14;1;1;1:42.824;0;;33.671;0;34.821;0;34.332;2;133.1;1:42.824;10:10:59.413;0:33.671;0:34.821;0:34.332;;Yves VÖGELE;;TC2;1972-1984;;;GF;33.671;34.821;34.332;
14;1;2;1:34.708;2;;26.014;2;33.806;2;34.888;0;144.5;3:17.532;10:12:34.121;0:26.014;0:33.806;0:34.888;200.0;Yves VÖGELE;;TC2;1972-1984;;;FCY;26.014;33.806;34.888;
14;1;3;2:23.414;0;;47.953;0;46.422;0;49.039;0;95.4;5:40.946;10:14:57.535;0:47.953;0:46.422;0:49.039;70.1;Yves VÖGELE;;TC2;1972-1984;;;GF;47.953;46.422;49.039;
14;1;4;1:35.277;0;;26.996;0;33.868;0;34.413;0;143.6;7:16.223;10:16:32.812;0:26.996;0:33.868;0:34.413;184.0;Yves VÖGELE;;TC2;1972-1984;;;GF;26.996;33.868;34.413;
143;1;1;1:56.555;0;;40.405;0;37.809;0;38.341;0;117.4;1:56.555;10:11:13.144;0:40.405;0:37.809;0:38.341;;Malivai CASTELLI;;TC1;1972-1984;;;GF;40.405;37.809;38.341;
143;1;2;2:12.165;0;;29.496;0;37.968;0;1:04.701;0;103.5;4:08.720;10:13:25.309;0:29.496;0:37.968;1:04.701;190.1;Malivai CASTELLI;;TC1;1972-1984;;;FCY;29.496;37.968;64.701;
143;1;3;2:10.633;0;;48.451;0;43.680;0;38.502;0;104.7;6:19.353;10:15:35.942;0:48.451;0:43.680;0:38.502;75.8;Malivai CASTELLI;;TC1;1972-1984;;;GF;48.451;43.680;38.502;
143;1;4;1:44.608;0;;28.394;0;37.761;0;38.453;0;130.8;8:03.961;10:17:20.550;0:28.394;0:37.761;0:38.453;190.1;Malivai CASTELLI;;TC1;1972-1984;;;GF;28.394;37.761;38.453;
143;1;5;1:43.410;0;;29.037;0;36.551;2;37.822;0;132.3;9:47.371;10:19:03.960;0:29.037;0:36.551;0:37.822;192.2;Malivai CASTELLI;;TC1;1972-1984;;;GF;29.037;36.551;37.822;
143;1;6;1:45.276;0;;29.967;0;36.962;0;38.347;0;130.0;11:32.647;10:20:49.236;0:29.967;0:36.962;0:38.347;189.1;Malivai CASTELLI;;TC1;1972-1984;;;GF;29.967;36.962;38.347;
143;1;7;1:43.824;0;;27.921;2;36.650;0;39.253;0;131.8;13:16.471;10:22:33.060;0:27.921;0:36.650;0:39.253;191.5;Malivai CASTELLI;;TC1;1972-1984;;;GF;27.921;36.650;39.253;
143;1;8;1:43.618;0;;28.360;0;36.889;0;38.369;0;132.1;15:00.089;10:24:16.678;0:28.360;0:36.889;0:38.369;189.5;Malivai CASTELLI;;TC1;1972-1984;;;GF;28.360;36.889;38.369;
143;1;9;1:44.190;0;;28.222;0;37.886;0;38.082;0;131.3;16:44.279;10:26:00.868;0:28.222;0:37.886;0:38.082;189.1;Malivai CASTELLI;;TC1;1972-1984;;;GF;28.222;37.886;38.082;
143;1;10;1:42.669;2;;28.080;0;36.835;0;37.754;2;133.3;18:26.948;10:27:43.537;0:28.080;0:36.835;0:37.754;188.2;Malivai CASTELLI;;TC1;1972-1984;;;GF;28.080;36.835;37.754;
143;1;11;1:45.293;0;;29.508;0;37.121;0;38.664;0;130.0;20:12.241;10:29:28.830;0:29.508;0:37.121;0:38.664;188.2;Malivai CASTELLI;;TC1;1972-1984;;;GF;29.508;37.121;38.664;
143;1;12;1:44.249;0;;28.646;0;37.676;0;37.927;0;131.3;21:56.490;10:31:13.079;0:28.646;0:37.676;0:37.927;190.8;Malivai CASTELLI;;TC1;1972-1984;;;GF;28.646;37.676;37.927;
143;1;13;1:44.052;0;;28.780;0;36.654;0;38.618;0;131.5;23:40.542;10:32:57.131;0:28.780;0:36.654;0:38.618;188.8;Malivai CASTELLI;;TC1;1972-1984;;;GF;28.780;36.654;38.618;
143;1;14;1:43.745;0;;28.803;0;36.848;0;38.094;0;131.9;25:24.287;10:34:40.876;0:28.803;0:36.848;0:38.094;186.9;Malivai CASTELLI;;TC1;1972-1984;;;GF;28.803;36.848;38.094;
143;1;15;1:44.742;0;;30.153;0;36.616;0;37.973;0;130.6;27:09.029;10:36:25.618;0:30.153;0:36.616;0:37.973;188.8;Malivai CASTELLI;;TC1;1972-1984;;;GF;30.153;36.616;37.973;
143;1;16;1:44.821;0;;29.600;0;37.121;0;38.100;0;130.5;28:53.850;10:38:10.439;0:29.600;0:37.121;0:38.100;186.2;Malivai CASTELLI;;TC1;1972-1984;;;GF;29.600;37.121;38.100;
143;1;17;3:33.773;0;B;30.157;0;38.036;0;2:25.580;0;64.0;32:27.623;10:41:44.212;0:30.157;0:38.036;2:25.580;182.4;Malivai CASTELLI;;TC1;1972-1984;;;GF;30.157;38.036;145.580;
143;2;18;2:03.114;0;;41.473;0;41.012;0;40.629;0;111.1;34:30.737;10:43:47.326;0:41.473;0:41.012;0:40.629;98.5;Fabrice TEYSSIER;0:01:51.891;TC1;1972-1984;;;GF;41.473;41.012;40.629;
143;2;19;1:51.502;0;;30.330;0;40.786;0;40.386;0;122.7;36:22.239;10:45:38.828;0:30.330;0:40.786;0:40.386;178.5;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;30.330;40.786;40.386;
143;2;20;1:48.724;0;;30.061;0;38.432;0;40.231;0;125.9;38:10.963;10:47:27.552;0:30.061;0:38.432;0:40.231;172.8;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;30.061;38.432;40.231;
143;2;21;1:49.009;0;;30.180;0;38.723;0;40.106;0;125.5;39:59.972;10:49:16.561;0:30.180;0:38.723;0:40.106;180.0;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;30.180;38.723;40.106;
143;2;22;1:47.761;0;;29.993;0;37.861;1;39.907;0;127.0;41:47.733;10:51:04.322;0:29.993;0:37.861;0:39.907;183.7;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;29.993;37.861;39.907;
143;2;23;1:50.129;0;;29.651;0;39.277;0;41.201;0;124.3;43:37.862;10:52:54.451;0:29.651;0:39.277;0:41.201;184.0;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;29.651;39.277;41.201;
143;2;24;1:51.268;0;;30.666;0;39.550;0;41.052;0;123.0;45:29.130;10:54:45.719;0:30.666;0:39.550;0:41.052;173.9;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;30.666;39.550;41.052;
143;2;25;1:49.088;0;;30.290;0;38.273;0;40.525;0;125.4;47:18.218;10:56:34.807;0:30.290;0:38.273;0:40.525;176.2;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;30.290;38.273;40.525;
143;2;26;1:48.265;0;;30.075;0;38.301;0;39.889;0;126.4;49:06.483;10:58:23.072;0:30.075;0:38.301;0:39.889;184.0;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;30.075;38.301;39.889;
143;2;27;1:48.093;0;;29.161;1;38.707;0;40.225;0;126.6;50:54.576;11:00:11.165;0:29.161;0:38.707;0:40.225;187.2;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;29.161;38.707;40.225;
143;2;28;1:49.411;0;;30.204;0;38.531;0;40.676;0;125.1;52:43.987;11:02:00.576;0:30.204;0:38.531;0:40.676;183.4;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;30.204;38.531;40.676;
143;2;29;1:48.243;0;;30.241;0;38.322;0;39.680;1;126.4;54:32.230;11:03:48.819;0:30.241;0:38.322;0:39.680;178.2;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;30.241;38.322;39.680;
143;2;30;1:50.058;0;;31.015;0;38.770;0;40.273;0;124.3;56:22.288;11:05:38.877;0:31.015;0:38.770;0:40.273;172.5;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;31.015;38.770;40.273;
143;2;31;1:49.101;0;;30.557;0;38.066;0;40.478;0;125.4;58:11.389;11:07:27.978;0:30.557;0:38.066;0:40.478;181.5;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;30.557;38.066;40.478;
143;2;32;1:47.806;0;;29.852;0;38.010;0;39.944;0;126.9;59:59.195;11:09:15.784;0:29.852;0:38.010;0:39.944;177.9;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;29.852;38.010;39.944;
143;2;33;1:50.265;0;;30.853;0;38.688;0;40.724;0;124.1;1:01:49.460;11:11:06.049;0:30.853;0:38.688;0:40.724;183.4;Fabrice TEYSSIER;;TC1;1972-1984;;;FF;30.853;38.688;40.724;
15;2;1;1:46.948;0;;36.877;0;35.569;0;34.502;0;127.9;1:46.948;10:11:03.537;0:36.877;0:35.569;0:34.502;;Benjamin MUNSCH;;Group A;1972-1984;;;GF;36.877;35.569;34.502;
15;2;2;1:50.496;0;;27.013;0;34.766;0;48.717;0;123.8;3:37.444;10:12:54.033;0:27.013;0:34.766;0:48.717;191.5;Benjamin MUNSCH;;Group A;1972-1984;;;FCY;27.013;34.766;48.717;
15;2;3;2:16.648;0;;48.109;0;48.112;0;40.427;0;100.1;5:54.092;10:15:10.681;0:48.109;0:48.112;0:40.427;87.9;Benjamin MUNSCH;;Group A;1972-1984;;;GF;48.109;48.112;40.427;
15;2;4;1:35.630;0;;26.435;0;34.205;0;34.990;0;143.1;7:29.722;10:16:46.311;0:26.435;0:34.205;0:34.990;194.2;Benjamin MUNSCH;;Group A;1972-1984;;;GF;26.435;34.205;34.990;
15;2;5;1:36.113;0;;27.852;0;34.297;0;33.964;0;142.4;9:05.835;10:18:22.424;0:27.852;0:34.297;0:33.964;178.5;Benjamin MUNSCH;;Group A;1972-1984;;;GF;27.852;34.297;33.964;
15;2;6;1:35.187;0;;26.471;0;34.031;0;34.685;0;143.8;10:41.022;10:19:57.611;0:26.471;0:34.031;0:34.685;194.2;Benjamin MUNSCH;;Group A;1972-1984;;;GF;26.471;34.031;34.685;
15;2;7;1:34.489;0;;26.561;0;33.912;0;34.016;0;144.8;12:15.511;10:21:32.100;0:26.561;0:33.912;0:34.016;189.1;Benjamin MUNSCH;;Group A;1972-1984;;;GF;26.561;33.912;34.016;
15;2;8;1:35.314;0;;26.840;0;34.151;0;34.323;0;143.6;13:50.825;10:23:07.414;0:26.840;0:34.151;0:34.323;184.0;Benjamin MUNSCH;;Group A;1972-1984;;;GF;26.840;34.151;34.323;
15;2;9;1:34.008;2;;25.923;2;33.842;2;34.243;0;145.6;15:24.833;10:24:41.422;0:25.923;0:33.842;0:34.243;204.5;Benjamin MUNSCH;;Group A;1972-1984;;;GF;25.923;33.842;34.243;
