﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;11;1:23.116;0;;23.102;0;30.534;0;29.480;0;164.6;18:13.600;15:53:13.600;0:23.102;0:30.534;0:29.480;240.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.102;30.534;29.480;
1;1;12;2:07.785;0;;23.096;0;45.978;0;58.711;0;107.1;20:21.385;15:55:21.385;0:23.096;0:45.978;0:58.711;244.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.096;45.978;58.711;
1;1;13;1:26.136;0;;25.768;0;30.958;0;29.410;0;158.9;21:47.521;15:56:47.521;0:25.768;0:30.958;0:29.410;195.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;25.768;30.958;29.410;
1;1;14;1:22.758;0;;22.842;0;29.951;0;29.965;0;165.3;23:10.279;15:58:10.279;0:22.842;0:29.951;0:29.965;248.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.842;29.951;29.965;
1;1;15;1:23.683;0;;23.393;0;30.819;0;29.471;0;163.5;24:33.962;15:59:33.962;0:23.393;0:30.819;0:29.471;237.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.393;30.819;29.471;
1;1;16;1:24.207;0;;23.444;0;30.957;0;29.806;0;162.5;25:58.169;16:00:58.169;0:23.444;0:30.957;0:29.806;239.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.444;30.957;29.806;
1;1;17;1:25.044;0;;23.659;0;30.445;0;30.940;0;160.9;27:23.213;16:02:23.213;0:23.659;0:30.445;0:30.940;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.659;30.445;30.940;
1;1;18;1:24.990;0;;23.984;0;30.590;0;30.416;0;161.0;28:48.203;16:03:48.203;0:23.984;0:30.590;0:30.416;250.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.984;30.590;30.416;
1;1;19;2:55.248;0;B;26.274;0;33.974;0;1:55.000;0;78.1;31:43.451;16:06:43.451;0:26.274;0:33.974;1:55.000;187.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;26.274;33.974;115.000;
1;1;20;1:28.669;0;;28.793;0;30.443;0;29.433;0;154.3;33:12.120;16:08:12.120;0:28.793;0:30.443;0:29.433;170.6;Beat EGGIMANN;0:01:18.139;P-2L;PROTO 2 -2L;;;GF;28.793;30.443;29.433;
1;1;21;1:22.173;0;;22.823;2;30.120;0;29.230;2;166.5;34:34.293;16:09:34.293;0:22.823;0:30.120;0:29.230;248.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.823;30.120;29.230;
1;1;22;1:22.348;0;;22.967;0;30.095;0;29.286;0;166.2;35:56.641;16:10:56.641;0:22.967;0:30.095;0:29.286;239.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.967;30.095;29.286;
1;1;23;1:25.824;0;;24.525;0;30.487;0;30.812;0;159.4;37:22.465;16:12:22.465;0:24.525;0:30.487;0:30.812;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.525;30.487;30.812;
1;1;24;1:23.489;0;;23.776;0;30.315;0;29.398;0;163.9;38:45.954;16:13:45.954;0:23.776;0:30.315;0:29.398;246.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.776;30.315;29.398;
1;1;25;1:22.411;0;;22.924;0;30.031;0;29.456;0;166.0;40:08.365;16:15:08.365;0:22.924;0:30.031;0:29.456;252.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.924;30.031;29.456;
1;1;26;1:21.909;2;;22.969;0;29.689;2;29.251;0;167.1;41:30.274;16:16:30.274;0:22.969;0:29.689;0:29.251;250.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.969;29.689;29.251;
10;1;1;2:12.145;0;;59.484;0;38.785;0;33.876;0;103.5;2:12.145;15:37:12.145;0:59.484;0:38.785;0:33.876;98.5;Roberto TURRIZIANI;0:00:19.435;P-2L;PROTO 2 -2L;;;GF;59.484;38.785;33.876;
10;1;2;1:28.251;0;;25.708;0;32.040;0;30.503;0;155.1;3:40.396;15:38:40.396;0:25.708;0:32.040;0:30.503;188.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.708;32.040;30.503;
10;1;3;1:24.967;0;;23.547;0;30.863;0;30.557;0;161.0;5:05.363;15:40:05.363;0:23.547;0:30.863;0:30.557;223.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.547;30.863;30.557;
10;1;4;1:23.268;0;;23.102;0;30.035;0;30.131;0;164.3;6:28.631;15:41:28.631;0:23.102;0:30.035;0:30.131;228.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.102;30.035;30.131;
10;1;5;1:26.292;0;;24.843;0;31.044;0;30.405;0;158.6;7:54.923;15:42:54.923;0:24.843;0:31.044;0:30.405;200.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.843;31.044;30.405;
10;1;6;1:24.121;0;;24.139;0;29.921;0;30.061;2;162.7;9:19.044;15:44:19.044;0:24.139;0:29.921;0:30.061;220.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.139;29.921;30.061;
10;1;7;1:23.233;2;;22.957;0;29.788;2;30.488;0;164.4;10:42.277;15:45:42.277;0:22.957;0:29.788;0:30.488;235.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;22.957;29.788;30.488;
10;1;8;1:26.900;0;;23.812;0;32.575;0;30.513;0;157.5;12:09.177;15:47:09.177;0:23.812;0:32.575;0:30.513;236.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.812;32.575;30.513;
10;1;9;4:51.373;0;B;22.829;2;30.384;0;3:58.160;0;47.0;17:00.550;15:52:00.550;0:22.829;0:30.384;3:58.160;235.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;22.829;30.384;238.160;
10;1;10;1:58.350;0;;37.689;0;39.835;0;40.826;0;115.6;18:58.900;15:53:58.900;0:37.689;0:39.835;0:40.826;120.3;Roberto TURRIZIANI;0:03:24.772;P-2L;PROTO 2 -2L;;;FCY;37.689;39.835;40.826;
10;1;11;2:03.530;0;;51.188;0;41.133;0;31.209;0;110.8;21:02.430;15:56:02.430;0:51.188;0:41.133;0:31.209;77.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;51.188;41.133;31.209;
10;1;12;1:29.415;0;;26.237;0;31.919;0;31.259;0;153.0;22:31.845;15:57:31.845;0:26.237;0:31.919;0:31.259;182.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;26.237;31.919;31.259;
10;1;13;1:32.552;0;;26.069;0;33.671;0;32.812;0;147.8;24:04.397;15:59:04.397;0:26.069;0:33.671;0:32.812;200.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;26.069;33.671;32.812;
10;1;14;1:32.585;0;;25.766;0;34.625;0;32.194;0;147.8;25:36.982;16:00:36.982;0:25.766;0:34.625;0:32.194;216.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.766;34.625;32.194;
10;1;15;1:31.044;0;;26.566;0;32.448;0;32.030;0;150.3;27:08.026;16:02:08.026;0:26.566;0:32.448;0:32.030;186.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;26.566;32.448;32.030;
10;1;16;1:27.079;0;;24.550;0;31.366;0;31.163;0;157.1;28:35.105;16:03:35.105;0:24.550;0:31.366;0:31.163;219.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.550;31.366;31.163;
10;1;17;3:39.008;0;B;25.953;0;36.315;0;2:36.740;0;62.5;32:14.113;16:07:14.113;0:25.953;0:36.315;2:36.740;196.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.953;36.315;156.740;
10;1;18;1:37.619;0;;34.790;0;31.866;0;30.963;0;140.2;33:51.732;16:08:51.732;0:34.790;0:31.866;0:30.963;129.8;Roberto TURRIZIANI;0:01:59.329;P-2L;PROTO 2 -2L;;;GF;34.790;31.866;30.963;
10;1;19;1:24.912;0;;23.476;0;30.828;0;30.608;0;161.2;35:16.644;16:10:16.644;0:23.476;0:30.828;0:30.608;227.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.476;30.828;30.608;
131;2;1;2:11.146;0;;59.874;0;36.330;0;34.942;0;104.3;2:11.146;15:37:11.146;0:59.874;0:36.330;0:34.942;104.9;Trevor REEVES;0:00:21.442;P-2L;PROTO 2 -2L;;;GF;59.874;36.330;34.942;
131;2;2;4:10.487;0;B;26.369;0;32.305;0;3:11.813;0;54.6;6:21.633;15:41:21.633;0:26.369;0:32.305;3:11.813;205.7;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;26.369;32.305;191.813;
131;2;3;1:37.041;0;;33.160;0;32.245;0;31.636;2;141.0;7:58.674;15:42:58.674;0:33.160;0:32.245;0:31.636;155.4;Trevor REEVES;0:02:31.910;P-2L;PROTO 2 -2L;;;GF;33.160;32.245;31.636;
131;2;4;1:28.931;2;;25.243;0;31.580;2;32.108;0;153.9;9:27.605;15:44:27.605;0:25.243;0:31.580;0:32.108;218.2;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;25.243;31.580;32.108;
131;2;5;3:58.675;0;B;25.254;0;32.323;0;3:01.098;0;57.3;13:26.280;15:48:26.280;0:25.254;0:32.323;3:01.098;222.7;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;25.254;32.323;181.098;
131;2;6;1:36.769;0;;32.742;0;32.386;0;31.641;0;141.4;15:03.049;15:50:03.049;0:32.742;0:32.386;0:31.641;148.4;Trevor REEVES;0:02:22.484;P-2L;PROTO 2 -2L;;;GF;32.742;32.386;31.641;
131;2;7;1:29.278;0;;24.983;2;32.446;0;31.849;0;153.3;16:32.327;15:51:32.327;0:24.983;0:32.446;0:31.849;227.4;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;24.983;32.446;31.849;
131;2;8;1:30.133;0;;25.244;0;32.935;0;31.954;0;151.8;18:02.460;15:53:02.460;0:25.244;0:32.935;0:31.954;227.4;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;25.244;32.935;31.954;
131;2;9;7:25.341;0;B;25.079;0;41.685;0;6:18.577;0;30.7;25:27.801;16:00:27.801;0:25.079;0:41.685;6:18.577;223.1;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;25.079;41.685;378.577;
131;1;10;1:57.660;0;;40.523;0;38.835;0;38.302;0;116.3;27:25.461;16:02:25.461;0:40.523;0:38.835;0:38.302;108.1;Douglas TITFORD;0:05:28.479;P-2L;PROTO 2 -2L;;;GF;40.523;38.835;38.302;
131;1;11;1:42.568;0;;29.554;0;36.558;0;36.456;0;133.4;29:08.029;16:04:08.029;0:29.554;0:36.558;0:36.456;211.4;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;GF;29.554;36.558;36.456;
131;1;12;1:41.627;0;;29.118;0;36.315;0;36.194;0;134.6;30:49.656;16:05:49.656;0:29.118;0:36.315;0:36.194;199.6;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;GF;29.118;36.315;36.194;
131;1;13;1:44.706;0;;33.675;0;35.764;0;35.267;0;130.7;32:34.362;16:07:34.362;0:33.675;0:35.764;0:35.267;127.1;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;GF;33.675;35.764;35.267;
131;1;14;1:39.635;0;;27.930;0;36.618;0;35.087;0;137.3;34:13.997;16:09:13.997;0:27.930;0:36.618;0:35.087;195.3;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;GF;27.930;36.618;35.087;
131;1;15;1:39.250;0;;27.987;0;35.229;0;36.034;0;137.9;35:53.247;16:10:53.247;0:27.987;0:35.229;0:36.034;216.9;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;GF;27.987;35.229;36.034;
131;1;16;1:38.842;0;;28.990;0;34.637;0;35.215;0;138.4;37:32.089;16:12:32.089;0:28.990;0:34.637;0:35.215;159.1;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;GF;28.990;34.637;35.215;
131;1;17;1:38.069;0;;27.874;0;36.201;0;33.994;0;139.5;39:10.158;16:14:10.158;0:27.874;0:36.201;0:33.994;219.1;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;GF;27.874;36.201;33.994;
131;1;18;1:34.604;0;;27.264;0;33.763;1;33.577;1;144.6;40:44.762;16:15:44.762;0:27.264;0:33.763;0:33.577;193.9;Douglas TITFORD;;P-2L;PROTO 2 -2L;;;GF;27.264;33.763;33.577;
147;1;1;2:19.451;0;;1:01.211;0;40.463;0;37.777;0;98.1;2:19.451;15:37:19.451;1:01.211;0:40.463;0:37.777;95.7;Paul SURAND;0:00:20.534;GT2;GT2;;;GF;61.211;40.463;37.777;
147;1;2;1:41.245;0;;28.477;0;37.002;0;35.766;0;135.2;4:00.696;15:39:00.696;0:28.477;0:37.002;0:35.766;188.2;Paul SURAND;;GT2;GT2;;;GF;28.477;37.002;35.766;
147;1;3;6:26.282;0;B;28.506;0;36.138;0;5:21.638;0;35.4;10:26.978;15:45:26.978;0:28.506;0:36.138;5:21.638;190.1;Paul SURAND;;GT2;GT2;;;GF;28.506;36.138;321.638;
147;1;4;1:45.262;0;;34.599;0;35.329;0;35.334;0;130.0;12:12.240;15:47:12.240;0:34.599;0:35.329;0:35.334;126.8;Paul SURAND;0:04:44.042;GT2;GT2;;;GF;34.599;35.329;35.334;
147;1;5;1:38.600;0;;28.093;0;35.207;0;35.300;0;138.8;13:50.840;15:48:50.840;0:28.093;0:35.207;0:35.300;191.8;Paul SURAND;;GT2;GT2;;;GF;28.093;35.207;35.300;
147;1;6;1:39.636;0;;28.239;0;35.617;0;35.780;0;137.3;15:30.476;15:50:30.476;0:28.239;0:35.617;0:35.780;177.3;Paul SURAND;;GT2;GT2;;;GF;28.239;35.617;35.780;
147;1;7;1:37.385;0;;28.299;0;34.827;0;34.259;0;140.5;17:07.861;15:52:07.861;0:28.299;0:34.827;0:34.259;179.7;Paul SURAND;;GT2;GT2;;;GF;28.299;34.827;34.259;
147;1;8;1:38.770;0;;27.540;0;34.744;0;36.486;0;138.5;18:46.631;15:53:46.631;0:27.540;0:34.744;0:36.486;186.2;Paul SURAND;;GT2;GT2;;;FCY;27.540;34.744;36.486;
147;1;9;1:57.198;0;;38.570;0;43.210;0;35.418;0;116.8;20:43.829;15:55:43.829;0:38.570;0:43.210;0:35.418;127.2;Paul SURAND;;GT2;GT2;;;GF;38.570;43.210;35.418;
147;1;10;1:38.858;0;;28.040;0;35.030;0;35.788;0;138.4;22:22.687;15:57:22.687;0:28.040;0:35.030;0:35.788;192.5;Paul SURAND;;GT2;GT2;;;GF;28.040;35.030;35.788;
147;1;11;1:36.323;0;;27.598;0;34.602;0;34.123;0;142.1;23:59.010;15:58:59.010;0:27.598;0:34.602;0:34.123;208.1;Paul SURAND;;GT2;GT2;;;GF;27.598;34.602;34.123;
147;1;12;1:36.499;0;;26.881;0;34.572;0;35.046;0;141.8;25:35.509;16:00:35.509;0:26.881;0:34.572;0:35.046;206.5;Paul SURAND;;GT2;GT2;;;GF;26.881;34.572;35.046;
147;1;13;1:36.877;0;;27.383;0;35.147;0;34.347;0;141.2;27:12.386;16:02:12.386;0:27.383;0:35.147;0:34.347;196.7;Paul SURAND;;GT2;GT2;;;GF;27.383;35.147;34.347;
147;1;14;1:37.326;0;;27.941;0;34.699;0;34.686;0;140.6;28:49.712;16:03:49.712;0:27.941;0:34.699;0:34.686;206.1;Paul SURAND;;GT2;GT2;;;GF;27.941;34.699;34.686;
147;1;15;3:37.172;0;B;26.776;0;34.730;0;2:35.666;0;63.0;32:26.884;16:07:26.884;0:26.776;0:34.730;2:35.666;214.7;Paul SURAND;;GT2;GT2;;;GF;26.776;34.730;155.666;
147;1;16;1:43.177;0;;34.194;0;34.575;0;34.408;0;132.6;34:10.061;16:09:10.061;0:34.194;0:34.575;0:34.408;133.3;Paul SURAND;0:01:58.569;GT2;GT2;;;GF;34.194;34.575;34.408;
147;1;17;1:36.845;0;;27.641;0;34.233;0;34.971;0;141.3;35:46.906;16:10:46.906;0:27.641;0:34.233;0:34.971;205.7;Paul SURAND;;GT2;GT2;;;GF;27.641;34.233;34.971;
147;1;18;1:36.582;0;;27.291;0;34.485;0;34.806;0;141.7;37:23.488;16:12:23.488;0:27.291;0:34.485;0:34.806;211.8;Paul SURAND;;GT2;GT2;;;GF;27.291;34.485;34.806;
147;1;19;1:36.034;0;;26.631;2;34.967;0;34.436;0;142.5;38:59.522;16:13:59.522;0:26.631;0:34.967;0:34.436;215.1;Paul SURAND;;GT2;GT2;;;GF;26.631;34.967;34.436;
147;1;20;1:34.481;2;;26.672;0;33.953;2;33.856;2;144.8;40:34.003;16:15:34.003;0:26.672;0:33.953;0:33.856;213.0;Paul SURAND;;GT2;GT2;;;GF;26.672;33.953;33.856;
165;1;1;2:45.396;0;;1:33.528;0;38.480;0;33.388;0;82.7;2:45.396;15:37:45.396;1:33.528;0:38.480;0:33.388;91.2;Diogo FERRAO;0:00:54.754;P-2L;PROTO 2 -2L;;;GF;93.528;38.480;33.388;
165;1;2;1:30.904;0;;25.433;0;32.242;0;33.229;0;150.5;4:16.300;15:39:16.300;0:25.433;0:32.242;0:33.229;185.9;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;25.433;32.242;33.229;
165;1;3;1:26.309;0;;24.122;0;31.967;0;30.220;0;158.5;5:42.609;15:40:42.609;0:24.122;0:31.967;0:30.220;213.0;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;24.122;31.967;30.220;
165;1;4;1:24.134;0;;23.614;0;30.418;0;30.102;0;162.6;7:06.743;15:42:06.743;0:23.614;0:30.418;0:30.102;217.7;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;23.614;30.418;30.102;
165;1;5;1:22.720;0;;22.903;0;30.212;0;29.605;0;165.4;8:29.463;15:43:29.463;0:22.903;0:30.212;0:29.605;240.5;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.903;30.212;29.605;
165;1;6;1:22.288;0;;22.481;0;30.351;0;29.456;0;166.3;9:51.751;15:44:51.751;0:22.481;0:30.351;0:29.456;243.8;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.481;30.351;29.456;
165;1;7;1:22.764;0;;22.690;0;30.280;0;29.794;0;165.3;11:14.515;15:46:14.515;0:22.690;0:30.280;0:29.794;243.8;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.690;30.280;29.794;
165;1;8;5:26.014;0;B;22.612;0;30.611;0;4:32.791;0;42.0;16:40.529;15:51:40.529;0:22.612;0:30.611;4:32.791;242.7;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.612;30.611;272.791;
165;1;9;1:31.826;0;;31.880;0;30.498;0;29.448;0;149.0;18:12.355;15:53:12.355;0:31.880;0:30.498;0:29.448;140.3;Diogo FERRAO;0:04:01.974;P-2L;PROTO 2 -2L;;;GF;31.880;30.498;29.448;
165;1;10;2:07.324;0;;22.488;0;46.869;0;57.967;0;107.5;20:19.679;15:55:19.679;0:22.488;0:46.869;0:57.967;247.1;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.488;46.869;57.967;
165;1;11;1:25.553;0;;25.850;0;30.223;0;29.480;0;159.9;21:45.232;15:56:45.232;0:25.850;0:30.223;0:29.480;210.1;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;25.850;30.223;29.480;
165;1;12;1:22.629;0;;22.269;3;30.374;0;29.986;0;165.6;23:07.861;15:58:07.861;0:22.269;0:30.374;0:29.986;247.1;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.269;30.374;29.986;
165;1;13;1:23.344;0;;23.018;0;30.494;0;29.832;0;164.2;24:31.205;15:59:31.205;0:23.018;0:30.494;0:29.832;246.6;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;23.018;30.494;29.832;
165;1;14;1:22.100;0;;22.695;0;29.794;0;29.611;0;166.7;25:53.305;16:00:53.305;0:22.695;0:29.794;0:29.611;246.6;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.695;29.794;29.611;
165;1;15;4:08.585;0;B;22.485;0;33.302;0;3:12.798;0;55.0;30:01.890;16:05:01.890;0:22.485;0:33.302;3:12.798;247.7;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.485;33.302;192.798;
165;1;16;1:38.048;0;;35.326;0;32.014;0;30.708;0;139.6;31:39.938;16:06:39.938;0:35.326;0:32.014;0:30.708;123.6;Diogo FERRAO;0:02:39.068;P-2L;PROTO 2 -2L;;;GF;35.326;32.014;30.708;
165;1;17;1:23.593;0;;23.425;0;30.129;0;30.039;0;163.7;33:03.531;16:08:03.531;0:23.425;0:30.129;0:30.039;230.8;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;23.425;30.129;30.039;
165;1;18;1:22.741;0;;22.539;0;30.564;0;29.638;0;165.4;34:26.272;16:09:26.272;0:22.539;0:30.564;0:29.638;244.9;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.539;30.564;29.638;
165;1;19;1:23.062;0;;22.767;0;30.202;0;30.093;0;164.7;35:49.334;16:10:49.334;0:22.767;0:30.202;0:30.093;247.1;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.767;30.202;30.093;
165;1;20;1:22.058;0;;22.752;0;29.927;0;29.379;0;166.8;37:11.392;16:12:11.392;0:22.752;0:29.927;0:29.379;246.0;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.752;29.927;29.379;
165;1;21;1:22.127;0;;22.788;0;30.012;0;29.327;2;166.6;38:33.519;16:13:33.519;0:22.788;0:30.012;0:29.327;247.1;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.788;30.012;29.327;
165;1;22;1:31.017;0;;25.652;0;34.030;0;31.335;0;150.3;40:04.536;16:15:04.536;0:25.652;0:34.030;0:31.335;226.9;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;25.652;34.030;31.335;
165;1;23;1:21.358;2;;22.352;0;29.604;2;29.402;0;168.2;41:25.894;16:16:25.894;0:22.352;0:29.604;0:29.402;244.9;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.352;29.604;29.402;
17;1;1;2:22.674;0;;1:07.375;0;38.834;0;36.465;0;95.9;2:22.674;15:37:22.674;1:07.375;0:38.834;0:36.465;106.6;Philippe COLANCON;0:00:30.845;GT2;GT2;;;GF;67.375;38.834;36.465;
17;1;2;1:37.874;0;;29.214;0;35.475;0;33.185;0;139.8;4:00.548;15:39:00.548;0:29.214;0:35.475;0:33.185;166.2;Philippe COLANCON;;GT2;GT2;;;GF;29.214;35.475;33.185;
17;1;3;1:34.584;0;;27.135;0;34.375;0;33.074;0;144.7;5:35.132;15:40:35.132;0:27.135;0:34.375;0:33.074;195.7;Philippe COLANCON;;GT2;GT2;;;GF;27.135;34.375;33.074;
17;1;4;1:33.911;0;;26.991;0;33.426;0;33.494;0;145.7;7:09.043;15:42:09.043;0:26.991;0:33.426;0:33.494;178.8;Philippe COLANCON;;GT2;GT2;;;GF;26.991;33.426;33.494;
17;1;5;1:34.263;0;;26.906;0;33.484;0;33.873;0;145.2;8:43.306;15:43:43.306;0:26.906;0:33.484;0:33.873;192.5;Philippe COLANCON;;GT2;GT2;;;GF;26.906;33.484;33.873;
17;1;6;6:49.036;0;B;29.341;0;37.075;0;5:42.620;0;33.5;15:32.342;15:50:32.342;0:29.341;0:37.075;5:42.620;185.2;Philippe COLANCON;;GT2;GT2;;;GF;29.341;37.075;342.620;
17;1;7;1:50.966;0;;38.861;0;37.330;0;34.775;0;123.3;17:23.308;15:52:23.308;0:38.861;0:37.330;0:34.775;102.6;Philippe COLANCON;0:05:03.482;GT2;GT2;;;GF;38.861;37.330;34.775;
17;1;8;3:20.576;0;B;27.231;0;34.476;0;2:18.869;0;68.2;20:43.884;15:55:43.884;0:27.231;0:34.476;2:18.869;202.2;Philippe COLANCON;;GT2;GT2;;;GF;27.231;34.476;138.869;
