﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
14;1;11;1:41.914;0;;19.813;0;50.900;0;31.201;0;147.7;18:29.543;13:08:02.382;0:19.813;0:50.900;0:31.201;258.2;Laurent FORT;;B;;;;GF;19.813;50.900;31.201;
14;1;12;1:41.035;0;;20.004;0;49.607;0;31.424;0;149.0;20:10.578;13:09:43.417;0:20.004;0:49.607;0:31.424;267.0;Laurent FORT;;B;;;;GF;20.004;49.607;31.424;
14;1;13;1:46.892;0;;20.294;0;52.333;0;34.265;0;140.8;21:57.470;13:11:30.309;0:20.294;0:52.333;0:34.265;255.8;Laurent FORT;;B;;;;FF;20.294;52.333;34.265;
15;1;1;2:03.644;0;;32.182;0;56.070;0;35.392;0;121.8;2:03.644;12:51:36.483;0:32.182;0:56.070;0:35.392;;Michel BAUDOIN;;B;;;;GF;32.182;56.070;35.392;
15;1;2;1:51.323;0;;22.738;0;54.759;0;33.826;0;135.2;3:54.967;12:53:27.806;0:22.738;0:54.759;0:33.826;198.4;Michel BAUDOIN;;B;;;;GF;22.738;54.759;33.826;
15;1;3;1:51.129;0;;23.220;0;54.098;0;33.811;0;135.5;5:46.096;12:55:18.935;0:23.220;0:54.098;0:33.811;188.3;Michel BAUDOIN;;B;;;;GF;23.220;54.098;33.811;
15;1;4;1:49.235;0;;22.059;0;53.685;0;33.491;0;137.8;7:35.331;12:57:08.170;0:22.059;0:53.685;0:33.491;214.2;Michel BAUDOIN;;B;;;;GF;22.059;53.685;33.491;
15;1;5;1:50.140;0;;22.397;0;54.070;0;33.673;0;136.7;9:25.471;12:58:58.310;0:22.397;0:54.070;0:33.673;201.7;Michel BAUDOIN;;B;;;;GF;22.397;54.070;33.673;
15;1;6;1:49.434;0;;22.467;0;53.591;0;33.376;0;137.6;11:14.905;13:00:47.744;0:22.467;0:53.591;0:33.376;194.6;Michel BAUDOIN;;B;;;;GF;22.467;53.591;33.376;
15;1;7;1:49.001;0;;22.006;2;53.318;0;33.677;0;138.1;13:03.906;13:02:36.745;0:22.006;0:53.318;0:33.677;215.9;Michel BAUDOIN;;B;;;;GF;22.006;53.318;33.677;
15;1;8;1:50.014;0;;22.502;0;53.448;0;34.064;0;136.8;14:53.920;13:04:26.759;0:22.502;0:53.448;0:34.064;222.8;Michel BAUDOIN;;B;;;;GF;22.502;53.448;34.064;
15;1;9;1:48.486;2;;22.638;0;52.941;2;32.907;0;138.8;16:42.406;13:06:15.245;0:22.638;0:52.941;0:32.907;203.9;Michel BAUDOIN;;B;;;;GF;22.638;52.941;32.907;
15;1;10;1:51.130;0;;22.247;0;54.696;0;34.187;0;135.5;18:33.536;13:08:06.375;0:22.247;0:54.696;0:34.187;225.1;Michel BAUDOIN;;B;;;;GF;22.247;54.696;34.187;
15;1;11;1:49.448;0;;22.011;0;54.572;0;32.865;2;137.6;20:22.984;13:09:55.823;0:22.011;0:54.572;0:32.865;250.0;Michel BAUDOIN;;B;;;;GF;22.011;54.572;32.865;
15;1;12;1:49.239;0;;22.154;0;53.101;0;33.984;0;137.8;22:12.223;13:11:45.062;0:22.154;0:53.101;0:33.984;210.9;Michel BAUDOIN;;B;;;;FF;22.154;53.101;33.984;
19;1;1;1:50.948;0;;27.141;0;51.364;0;32.443;0;135.7;1:50.948;12:51:23.787;0:27.141;0:51.364;0:32.443;;Christopher PERKINS;;A;;;;GF;27.141;51.364;32.443;
19;1;2;1:45.682;0;;21.938;0;51.346;0;32.398;0;142.5;3:36.630;12:53:09.469;0:21.938;0:51.346;0:32.398;252.9;Christopher PERKINS;;A;;;;GF;21.938;51.346;32.398;
19;1;3;1:44.368;0;;20.237;0;52.293;0;31.838;0;144.3;5:20.998;12:54:53.837;0:20.237;0:52.293;0:31.838;258.8;Christopher PERKINS;;A;;;;GF;20.237;52.293;31.838;
19;1;4;1:42.210;0;;20.142;0;50.376;0;31.692;0;147.3;7:03.208;12:56:36.047;0:20.142;0:50.376;0:31.692;259.4;Christopher PERKINS;;A;;;;GF;20.142;50.376;31.692;
19;1;5;1:41.921;2;;20.084;0;50.211;0;31.626;0;147.7;8:45.129;12:58:17.968;0:20.084;0:50.211;0:31.626;255.8;Christopher PERKINS;;A;;;;GF;20.084;50.211;31.626;
19;1;6;1:42.625;0;;20.759;0;50.242;0;31.624;2;146.7;10:27.754;13:00:00.593;0:20.759;0:50.242;0:31.624;260.0;Christopher PERKINS;;A;;;;GF;20.759;50.242;31.624;
19;1;7;1:46.771;0;;24.587;0;49.863;0;32.321;0;141.0;12:14.525;13:01:47.364;0:24.587;0:49.863;0:32.321;263.8;Christopher PERKINS;;A;;;;GF;24.587;49.863;32.321;
19;1;8;1:42.250;0;;20.089;0;50.069;0;32.092;0;147.2;13:56.775;13:03:29.614;0:20.089;0:50.069;0:32.092;258.2;Christopher PERKINS;;A;;;;GF;20.089;50.069;32.092;
19;1;9;1:42.875;0;;19.989;2;50.465;0;32.421;0;146.3;15:39.650;13:05:12.489;0:19.989;0:50.465;0:32.421;263.8;Christopher PERKINS;;A;;;;GF;19.989;50.465;32.421;
19;1;10;1:43.126;0;;20.329;0;49.842;2;32.955;0;146.0;17:22.776;13:06:55.615;0:20.329;0:49.842;0:32.955;257.0;Christopher PERKINS;;A;;;;GF;20.329;49.842;32.955;
19;1;11;1:48.835;0;;20.199;0;51.079;0;37.557;0;138.3;19:11.611;13:08:44.450;0:20.199;0:51.079;0:37.557;263.1;Christopher PERKINS;;A;;;;GF;20.199;51.079;37.557;
19;1;12;2:09.374;0;;23.953;0;57.293;0;48.128;0;116.4;21:20.985;13:10:53.824;0:23.953;0:57.293;0:48.128;199.9;Christopher PERKINS;;A;;;;FF;23.953;57.293;48.128;
2;1;1;1:47.141;0;;26.189;0;49.831;0;31.121;0;140.5;1:47.141;12:51:19.980;0:26.189;0:49.831;0:31.121;;Soheil AYARI;;B;;;;GF;26.189;49.831;31.121;
2;1;2;1:39.931;0;;19.825;0;48.983;0;31.123;0;150.7;3:27.072;12:52:59.911;0:19.825;0:48.983;0:31.123;248.4;Soheil AYARI;;B;;;;GF;19.825;48.983;31.123;
2;1;3;1:39.202;0;;19.941;0;48.864;0;30.397;2;151.8;5:06.274;12:54:39.113;0:19.941;0:48.864;0:30.397;251.2;Soheil AYARI;;B;;;;GF;19.941;48.864;30.397;
2;1;4;1:38.303;2;;19.581;0;48.149;2;30.573;0;153.2;6:44.577;12:56:17.416;0:19.581;0:48.149;0:30.573;247.8;Soheil AYARI;;B;;;;GF;19.581;48.149;30.573;
2;1;5;1:39.003;0;;19.422;2;48.515;0;31.066;0;152.1;8:23.580;12:57:56.419;0:19.422;0:48.515;0:31.066;250.0;Soheil AYARI;;B;;;;GF;19.422;48.515;31.066;
2;1;6;1:39.962;0;;19.720;0;49.705;0;30.537;0;150.6;10:03.542;12:59:36.381;0:19.720;0:49.705;0:30.537;250.0;Soheil AYARI;;B;;;;GF;19.720;49.705;30.537;
2;1;7;2:01.552;0;B;20.120;0;53.339;0;48.093;0;123.9;12:05.094;13:01:37.933;0:20.120;0:53.339;0:48.093;254.1;Soheil AYARI;;B;;;;GF;20.120;53.339;48.093;
22;1;1;1:54.542;0;;29.116;0;53.548;0;31.878;2;131.4;1:54.542;12:51:27.381;0:29.116;0:53.548;0:31.878;;Richard HOPE;;B;;;;GF;29.116;53.548;31.878;
22;1;2;1:44.271;0;;20.699;0;51.435;0;32.137;0;144.4;3:38.813;12:53:11.652;0:20.699;0:51.435;0:32.137;241.8;Richard HOPE;;B;;;;GF;20.699;51.435;32.137;
22;1;3;1:45.144;0;;20.570;0;52.114;0;32.460;0;143.2;5:23.957;12:54:56.796;0:20.570;0:52.114;0:32.460;242.9;Richard HOPE;;B;;;;GF;20.570;52.114;32.460;
22;1;4;1:45.811;0;;20.544;0;52.614;0;32.653;0;142.3;7:09.768;12:56:42.607;0:20.544;0:52.614;0:32.653;259.4;Richard HOPE;;B;;;;GF;20.544;52.614;32.653;
22;1;5;1:43.521;2;;20.289;2;51.122;0;32.110;0;145.4;8:53.289;12:58:26.128;0:20.289;0:51.122;0:32.110;257.6;Richard HOPE;;B;;;;GF;20.289;51.122;32.110;
22;1;6;1:43.662;0;;20.781;0;50.895;2;31.986;0;145.2;10:36.951;13:00:09.790;0:20.781;0:50.895;0:31.986;246.1;Richard HOPE;;B;;;;GF;20.781;50.895;31.986;
22;1;7;1:45.743;0;;20.785;0;52.786;0;32.172;0;142.4;12:22.694;13:01:55.533;0:20.785;0:52.786;0:32.172;227.4;Richard HOPE;;B;;;;GF;20.785;52.786;32.172;
22;1;8;1:50.717;0;;21.362;0;54.999;0;34.356;0;136.0;14:13.411;13:03:46.250;0:21.362;0:54.999;0:34.356;232.7;Richard HOPE;;B;;;;GF;21.362;54.999;34.356;
22;1;9;1:50.939;0;;22.901;0;54.530;0;33.508;0;135.7;16:04.350;13:05:37.189;0:22.901;0:54.530;0:33.508;199.1;Richard HOPE;;B;;;;GF;22.901;54.530;33.508;
22;1;10;1:45.392;0;;20.949;0;51.537;0;32.906;0;142.8;17:49.742;13:07:22.581;0:20.949;0:51.537;0:32.906;239.2;Richard HOPE;;B;;;;GF;20.949;51.537;32.906;
22;1;11;1:46.388;0;;21.533;0;52.468;0;32.387;0;141.5;19:36.130;13:09:08.969;0:21.533;0:52.468;0:32.387;221.5;Richard HOPE;;B;;;;GF;21.533;52.468;32.387;
22;1;12;1:48.820;0;;22.823;0;53.026;0;32.971;0;138.3;21:24.950;13:10:57.789;0:22.823;0:53.026;0:32.971;207.4;Richard HOPE;;B;;;;FF;22.823;53.026;32.971;
23;1;1;2:03.555;0;;30.879;0;56.796;0;35.880;0;121.9;2:03.555;12:51:36.394;0:30.879;0:56.796;0:35.880;;Philippe BONNY;;A;;;;GF;30.879;56.796;35.880;
23;1;2;1:51.210;0;;22.382;0;54.237;0;34.591;0;135.4;3:54.765;12:53:27.604;0:22.382;0:54.237;0:34.591;222.4;Philippe BONNY;;A;;;;GF;22.382;54.237;34.591;
23;1;3;1:50.825;0;;22.605;0;53.836;0;34.384;0;135.8;5:45.590;12:55:18.429;0:22.605;0:53.836;0:34.384;205.4;Philippe BONNY;;A;;;;GF;22.605;53.836;34.384;
23;1;4;1:49.333;0;;21.663;2;53.378;0;34.292;0;137.7;7:34.923;12:57:07.762;0:21.663;0:53.378;0:34.292;223.7;Philippe BONNY;;A;;;;GF;21.663;53.378;34.292;
23;1;5;1:50.049;0;;22.102;0;53.814;0;34.133;0;136.8;9:24.972;12:58:57.811;0:22.102;0:53.814;0:34.133;217.6;Philippe BONNY;;A;;;;GF;22.102;53.814;34.133;
23;1;6;1:49.128;0;;21.801;0;53.491;0;33.836;0;138.0;11:14.100;13:00:46.939;0:21.801;0:53.491;0:33.836;215.4;Philippe BONNY;;A;;;;GF;21.801;53.491;33.836;
23;1;7;1:49.369;0;;21.811;0;53.307;0;34.251;0;137.7;13:03.469;13:02:36.308;0:21.811;0:53.307;0:34.251;216.3;Philippe BONNY;;A;;;;GF;21.811;53.307;34.251;
23;1;8;1:49.719;0;;21.775;0;53.661;0;34.283;0;137.2;14:53.188;13:04:26.027;0:21.775;0:53.661;0:34.283;209.7;Philippe BONNY;;A;;;;GF;21.775;53.661;34.283;
23;1;9;1:48.817;2;;22.040;0;53.133;2;33.644;2;138.4;16:42.005;13:06:14.844;0:22.040;0:53.133;0:33.644;203.9;Philippe BONNY;;A;;;;GF;22.040;53.133;33.644;
23;1;10;1:51.135;0;;21.962;0;54.849;0;34.324;0;135.5;18:33.140;13:08:05.979;0:21.962;0:54.849;0:34.324;223.7;Philippe BONNY;;A;;;;GF;21.962;54.849;34.324;
23;1;11;1:50.603;0;;21.887;0;54.338;0;34.378;0;136.1;20:23.743;13:09:56.582;0:21.887;0:54.338;0:34.378;234.6;Philippe BONNY;;A;;;;GF;21.887;54.338;34.378;
23;1;12;1:52.180;0;;22.215;0;54.784;0;35.181;0;134.2;22:15.923;13:11:48.762;0:22.215;0:54.784;0:35.181;215.9;Philippe BONNY;;A;;;;FF;22.215;54.784;35.181;
32;1;1;1:49.970;0;;26.529;0;50.482;0;32.959;0;136.9;1:49.970;12:51:22.809;0:26.529;0:50.482;0:32.959;;Marco FUMAGALLI;;A;;;;GF;26.529;50.482;32.959;
32;1;2;1:42.037;2;;20.268;0;49.950;2;31.819;0;147.5;3:32.007;12:53:04.846;0:20.268;0:49.950;0:31.819;254.1;Marco FUMAGALLI;;A;;;;GF;20.268;49.950;31.819;
32;1;3;1:43.906;0;;20.346;0;51.245;0;32.315;0;144.9;5:15.913;12:54:48.752;0:20.346;0:51.245;0:32.315;258.8;Marco FUMAGALLI;;A;;;;GF;20.346;51.245;32.315;
32;1;4;1:43.643;0;;20.289;0;50.866;0;32.488;0;145.3;6:59.556;12:56:32.395;0:20.289;0:50.866;0:32.488;257.6;Marco FUMAGALLI;;A;;;;GF;20.289;50.866;32.488;
32;1;5;1:45.133;0;;20.333;0;51.718;0;33.082;0;143.2;8:44.689;12:58:17.528;0:20.333;0:51.718;0:33.082;255.2;Marco FUMAGALLI;;A;;;;GF;20.333;51.718;33.082;
32;1;6;1:42.626;0;;20.556;0;50.007;0;32.063;0;146.7;10:27.315;13:00:00.154;0:20.556;0:50.007;0:32.063;256.4;Marco FUMAGALLI;;A;;;;GF;20.556;50.007;32.063;
32;1;7;1:45.217;0;;21.299;0;51.581;0;32.337;0;143.1;12:12.532;13:01:45.371;0:21.299;0:51.581;0:32.337;254.1;Marco FUMAGALLI;;A;;;;GF;21.299;51.581;32.337;
32;1;8;1:42.286;0;;20.168;2;50.318;0;31.800;2;147.2;13:54.818;13:03:27.657;0:20.168;0:50.318;0:31.800;255.8;Marco FUMAGALLI;;A;;;;GF;20.168;50.318;31.800;
32;1;9;1:45.375;0;;20.564;0;52.354;0;32.457;0;142.9;15:40.193;13:05:13.032;0:20.564;0:52.354;0:32.457;257.0;Marco FUMAGALLI;;A;;;;GF;20.564;52.354;32.457;
32;1;10;1:45.494;0;;21.182;0;51.628;0;32.684;0;142.7;17:25.687;13:06:58.526;0:21.182;0:51.628;0:32.684;236.7;Marco FUMAGALLI;;A;;;;GF;21.182;51.628;32.684;
32;1;11;1:51.539;0;;22.856;0;54.809;0;33.874;0;135.0;19:17.226;13:08:50.065;0:22.856;0:54.809;0:33.874;229.3;Marco FUMAGALLI;;A;;;;GF;22.856;54.809;33.874;
32;1;12;1:51.763;0;;23.241;0;54.077;0;34.445;0;134.7;21:08.989;13:10:41.828;0:23.241;0:54.077;0:34.445;196.7;Marco FUMAGALLI;;A;;;;GF;23.241;54.077;34.445;
32;1;13;1:51.090;0;;22.602;0;54.206;0;34.282;0;135.5;23:00.079;13:12:32.918;0:22.602;0:54.206;0:34.282;203.5;Marco FUMAGALLI;;A;;;;FF;22.602;54.206;34.282;
58;1;1;1:48.985;0;;27.399;0;49.978;0;31.608;0;138.1;1:48.985;12:51:21.824;0:27.399;0:49.978;0:31.608;;Ewen SERGISON;;A;;;;GF;27.399;49.978;31.608;
58;1;2;1:41.269;0;;20.235;0;49.828;0;31.206;0;148.7;3:30.254;12:53:03.093;0:20.235;0:49.828;0:31.206;241.8;Ewen SERGISON;;A;;;;GF;20.235;49.828;31.206;
58;1;3;1:40.029;2;;20.239;0;49.056;0;30.734;2;150.5;5:10.283;12:54:43.122;0:20.239;0:49.056;0:30.734;258.2;Ewen SERGISON;;A;;;;GF;20.239;49.056;30.734;
58;1;4;1:40.251;0;;20.336;0;48.947;2;30.968;0;150.2;6:50.534;12:56:23.373;0:20.336;0:48.947;0:30.968;234.2;Ewen SERGISON;;A;;;;GF;20.336;48.947;30.968;
58;1;5;1:40.707;0;;20.116;0;49.259;0;31.332;0;149.5;8:31.241;12:58:04.080;0:20.116;0:49.259;0:31.332;242.9;Ewen SERGISON;;A;;;;GF;20.116;49.259;31.332;
58;1;6;1:40.518;0;;20.083;2;49.116;0;31.319;0;149.8;10:11.759;12:59:44.598;0:20.083;0:49.116;0:31.319;245.1;Ewen SERGISON;;A;;;;GF;20.083;49.116;31.319;
58;1;7;1:43.106;0;;20.104;0;49.661;0;33.341;0;146.0;11:54.865;13:01:27.704;0:20.104;0:49.661;0:33.341;247.8;Ewen SERGISON;;A;;;;GF;20.104;49.661;33.341;
58;1;8;1:43.977;0;;20.236;0;49.143;0;34.598;0;144.8;13:38.842;13:03:11.681;0:20.236;0:49.143;0:34.598;222.8;Ewen SERGISON;;A;;;;GF;20.236;49.143;34.598;
58;1;9;1:42.824;0;;21.365;0;49.743;0;31.716;0;146.4;15:21.666;13:04:54.505;0:21.365;0:49.743;0:31.716;228.3;Ewen SERGISON;;A;;;;GF;21.365;49.743;31.716;
58;1;10;1:42.584;0;;21.085;0;49.680;0;31.819;0;146.8;17:04.250;13:06:37.089;0:21.085;0:49.680;0:31.819;232.2;Ewen SERGISON;;A;;;;GF;21.085;49.680;31.819;
58;1;11;1:42.897;0;;21.005;0;49.892;0;32.000;0;146.3;18:47.147;13:08:19.986;0:21.005;0:49.892;0:32.000;232.2;Ewen SERGISON;;A;;;;GF;21.005;49.892;32.000;
58;1;12;1:43.059;0;;21.134;0;49.958;0;31.967;0;146.1;20:30.206;13:10:03.045;0:21.134;0:49.958;0:31.967;232.2;Ewen SERGISON;;A;;;;GF;21.134;49.958;31.967;
58;1;13;1:43.942;0;;21.353;0;49.823;0;32.766;0;144.8;22:14.148;13:11:46.987;0:21.353;0:49.823;0:32.766;231.2;Ewen SERGISON;;A;;;;FF;21.353;49.823;32.766;
6;1;1;2:00.480;0;;36.921;0;51.473;0;32.086;0;125.0;2:00.480;12:51:33.319;0:36.921;0:51.473;0:32.086;;Marc DEVIS;;A;;;;GF;36.921;51.473;32.086;
6;1;2;1:41.832;0;;20.025;0;50.523;0;31.284;0;147.8;3:42.312;12:53:15.151;0:20.025;0:50.523;0:31.284;266.3;Marc DEVIS;;A;;;;GF;20.025;50.523;31.284;
6;1;3;1:41.276;0;;20.161;0;49.418;0;31.697;0;148.7;5:23.588;12:54:56.427;0:20.161;0:49.418;0:31.697;260.7;Marc DEVIS;;A;;;;GF;20.161;49.418;31.697;
6;1;4;1:40.960;0;;20.211;0;49.609;0;31.140;2;149.1;7:04.548;12:56:37.387;0:20.211;0:49.609;0:31.140;260.0;Marc DEVIS;;A;;;;GF;20.211;49.609;31.140;
6;1;5;1:41.024;0;;20.258;0;49.572;0;31.194;0;149.0;8:45.572;12:58:18.411;0:20.258;0:49.572;0:31.194;260.0;Marc DEVIS;;A;;;;GF;20.258;49.572;31.194;
6;1;6;1:42.554;0;;20.623;0;50.342;0;31.589;0;146.8;10:28.126;13:00:00.965;0:20.623;0:50.342;0:31.589;247.2;Marc DEVIS;;A;;;;GF;20.623;50.342;31.589;
6;1;7;1:42.672;0;;21.229;0;49.963;0;31.480;0;146.6;12:10.798;13:01:43.637;0:21.229;0:49.963;0:31.480;255.2;Marc DEVIS;;A;;;;GF;21.229;49.963;31.480;
6;1;8;1:41.178;0;;20.010;0;49.671;0;31.497;0;148.8;13:51.976;13:03:24.815;0:20.010;0:49.671;0:31.497;263.8;Marc DEVIS;;A;;;;GF;20.010;49.671;31.497;
6;1;9;1:41.589;0;;20.096;0;49.683;0;31.810;0;148.2;15:33.565;13:05:06.404;0:20.096;0:49.683;0:31.810;257.0;Marc DEVIS;;A;;;;GF;20.096;49.683;31.810;
6;1;10;1:40.376;2;;19.940;2;49.266;0;31.170;0;150.0;17:13.941;13:06:46.780;0:19.940;0:49.266;0:31.170;262.5;Marc DEVIS;;A;;;;GF;19.940;49.266;31.170;
6;1;11;1:41.413;0;;20.305;0;49.697;0;31.411;0;148.5;18:55.354;13:08:28.193;0:20.305;0:49.697;0:31.411;258.2;Marc DEVIS;;A;;;;GF;20.305;49.697;31.411;
6;1;12;1:41.273;0;;20.175;0;49.405;0;31.693;0;148.7;20:36.627;13:10:09.466;0:20.175;0:49.405;0:31.693;258.8;Marc DEVIS;;A;;;;GF;20.175;49.405;31.693;
6;1;13;1:40.688;0;;20.085;0;49.061;2;31.542;0;149.5;22:17.315;13:11:50.154;0:20.085;0:49.061;0:31.542;260.0;Marc DEVIS;;A;;;;FF;20.085;49.061;31.542;
69;1;1;1:45.915;0;;25.833;0;49.316;0;30.766;2;142.1;1:45.915;12:51:18.754;0:25.833;0:49.316;0:30.766;; Mr JOHN OF B;;B;;;;GF;25.833;49.316;30.766;
69;1;2;1:40.585;0;;20.055;0;49.118;0;31.412;0;149.7;3:26.500;12:52:59.339;0:20.055;0:49.118;0:31.412;247.2; Mr JOHN OF B;;B;;;;GF;20.055;49.118;31.412;
69;1;3;1:41.241;0;;20.167;0;49.888;0;31.186;0;148.7;5:07.741;12:54:40.580;0:20.167;0:49.888;0:31.186;250.0; Mr JOHN OF B;;B;;;;GF;20.167;49.888;31.186;
69;1;4;1:40.742;0;;20.254;0;49.247;0;31.241;0;149.4;6:48.483;12:56:21.322;0:20.254;0:49.247;0:31.241;247.2; Mr JOHN OF B;;B;;;;GF;20.254;49.247;31.241;
69;1;5;1:40.220;2;;19.858;2;49.337;0;31.025;0;150.2;8:28.703;12:58:01.542;0:19.858;0:49.337;0:31.025;254.7; Mr JOHN OF B;;B;;;;GF;19.858;49.337;31.025;
69;1;6;1:42.204;0;;20.511;0;50.339;0;31.354;0;147.3;10:10.907;12:59:43.746;0:20.511;0:50.339;0:31.354;259.4; Mr JOHN OF B;;B;;;;GF;20.511;50.339;31.354;
69;1;7;1:41.627;0;;20.142;0;49.088;2;32.397;0;148.1;11:52.534;13:01:25.373;0:20.142;0:49.088;0:32.397;240.8; Mr JOHN OF B;;B;;;;GF;20.142;49.088;32.397;
69;1;8;1:57.960;0;;20.190;0;49.663;0;48.107;0;127.6;13:50.494;13:03:23.333;0:20.190;0:49.663;0:48.107;247.2; Mr JOHN OF B;;B;;;;GF;20.190;49.663;48.107;
69;1;9;1:42.999;0;;21.096;0;49.832;0;32.071;0;146.2;15:33.493;13:05:06.332;0:21.096;0:49.832;0:32.071;235.1; Mr JOHN OF B;;B;;;;GF;21.096;49.832;32.071;
