﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
110;1;3;1:51.035;0;;22.457;0;55.415;0;33.163;0;135.6;7:22.015;10:27:22.015;0:22.457;0:55.415;0:33.163;202.8;Eric de SEYNES;;C2a;C2;;;GF;
110;1;4;2:42.900;0;B;22.164;0;1:05.173;0;1:15.563;0;92.4;10:04.915;10:30:04.915;0:22.164;1:05.173;1:15.563;218.9;Eric de SEYNES;;C2a;C2;;;RF;
110;1;5;5:27.767;0;;3:57.812;0;55.756;0;34.199;0;45.9;15:32.682;10:35:32.682;3:57.812;0:55.756;0:34.199;;Eric de SEYNES;0:03:37.531;C2a;C2;;;GF;
110;1;6;1:49.658;0;;22.450;0;54.218;0;32.990;0;137.3;17:22.340;10:37:22.340;0:22.450;0:54.218;0:32.990;208.9;Eric de SEYNES;;C2a;C2;;;GF;
110;1;7;1:47.917;0;;21.508;0;53.417;0;32.992;0;139.5;19:10.257;10:39:10.257;0:21.508;0:53.417;0:32.992;226.9;Eric de SEYNES;;C2a;C2;;;GF;
110;1;8;1:48.313;0;;21.744;0;53.636;0;32.933;0;139.0;20:58.570;10:40:58.570;0:21.744;0:53.636;0:32.933;227.9;Eric de SEYNES;;C2a;C2;;;GF;
110;1;9;2:05.585;0;B;22.104;0;56.652;0;46.829;0;119.9;23:04.155;10:43:04.155;0:22.104;0:56.652;0:46.829;222.4;Eric de SEYNES;;C2a;C2;;;FCY;
110;1;10;6:17.019;0;;4:46.966;0;56.801;0;33.252;0;39.9;29:21.174;10:49:21.174;4:46.966;0:56.801;0:33.252;;Eric de SEYNES;0:04:26.265;C2a;C2;;;GF;
110;1;11;1:46.215;0;;21.405;0;52.577;0;32.233;0;141.7;31:07.389;10:51:07.389;0:21.405;0:52.577;0:32.233;223.3;Eric de SEYNES;;C2a;C2;;;GF;
110;1;12;1:45.650;0;;21.268;0;52.215;2;32.167;0;142.5;32:53.039;10:52:53.039;0:21.268;0:52.215;0:32.167;218.9;Eric de SEYNES;;C2a;C2;;;GF;
110;1;13;1:45.891;0;;20.896;0;52.957;0;32.038;2;142.2;34:38.930;10:54:38.930;0:20.896;0:52.957;0:32.038;228.3;Eric de SEYNES;;C2a;C2;;;GF;
110;1;14;1:45.930;0;;20.908;0;52.811;0;32.211;0;142.1;36:24.860;10:56:24.860;0:20.908;0:52.811;0:32.211;233.7;Eric de SEYNES;;C2a;C2;;;GF;
110;1;15;1:47.496;0;;20.953;0;54.059;0;32.484;0;140.1;38:12.356;10:58:12.356;0:20.953;0:54.059;0:32.484;230.2;Eric de SEYNES;;C2a;C2;;;GF;
110;1;16;1:45.473;2;;20.808;2;52.583;0;32.082;0;142.7;39:57.829;10:59:57.829;0:20.808;0:52.583;0:32.082;240.8;Eric de SEYNES;;C2a;C2;;;GF;
110;1;17;1:46.636;0;;21.221;0;52.811;0;32.604;0;141.2;41:44.465;11:01:44.465;0:21.221;0:52.811;0:32.604;224.2;Eric de SEYNES;;C2a;C2;;;GF;
110;1;18;1:46.687;0;;21.250;0;53.118;0;32.319;0;141.1;43:31.152;11:03:31.152;0:21.250;0:53.118;0:32.319;221.0;Eric de SEYNES;;C2a;C2;;;GF;
110;1;19;1:46.203;0;;21.323;0;52.387;0;32.493;0;141.8;45:17.355;11:05:17.355;0:21.323;0:52.387;0:32.493;219.3;Eric de SEYNES;;C2a;C2;;;GF;
110;1;20;2:01.068;0;B;22.341;0;53.495;0;45.232;0;124.4;47:18.423;11:07:18.423;0:22.341;0:53.495;0:45.232;228.8;Eric de SEYNES;;C2a;C2;;;GF;
181;2;1;3:32.578;0;;1:56.020;0;1:03.154;0;33.404;2;70.8;3:32.578;10:23:32.578;1:56.020;1:03.154;0:33.404;;Antoine WEIL;0:01:28.433;C2a;C2;;;GF;
181;2;2;1:47.983;2;;21.748;0;52.560;2;33.675;0;139.4;5:20.561;10:25:20.561;0:21.748;0:52.560;0:33.675;217.1;Antoine WEIL;;C2a;C2;;;GF;
181;2;3;7:09.503;0;B;21.126;2;4:36.469;0;2:11.908;0;35.1;12:30.064;10:32:30.064;0:21.126;4:36.469;2:11.908;227.4;Antoine WEIL;;C2a;C2;;;GF;
27;1;1;6:58.174;0;;5:09.713;0;1:07.721;0;40.740;0;36.0;6:58.174;10:26:58.174;5:09.713;1:07.721;0:40.740;;Pierre-Alain FRANCE;0:04:42.222;C3a;C3;;;GF;
27;1;2;2:17.417;0;B;24.338;0;1:00.202;0;52.877;0;109.6;9:15.591;10:29:15.591;0:24.338;1:00.202;0:52.877;202.0;Pierre-Alain FRANCE;;C3a;C3;;;RF;
27;1;3;5:32.616;0;;4:05.580;0;53.861;0;33.175;0;45.3;14:48.207;10:34:48.207;4:05.580;0:53.861;0:33.175;;Pierre-Alain FRANCE;0:03:46.391;C3a;C3;;;GF;
27;1;4;1:48.425;0;;21.160;0;54.601;0;32.664;0;138.9;16:36.632;10:36:36.632;0:21.160;0:54.601;0:32.664;267.0;Pierre-Alain FRANCE;;C3a;C3;;;GF;
27;1;5;1:47.414;0;;21.897;0;52.538;0;32.979;0;140.2;18:24.046;10:38:24.046;0:21.897;0:52.538;0:32.979;224.6;Pierre-Alain FRANCE;;C3a;C3;;;GF;
27;1;6;1:46.024;0;;20.707;0;52.883;0;32.434;0;142.0;20:10.070;10:40:10.070;0:20.707;0:52.883;0:32.434;261.3;Pierre-Alain FRANCE;;C3a;C3;;;GF;
27;1;7;2:23.539;0;B;21.193;0;53.994;0;1:08.352;0;104.9;22:33.609;10:42:33.609;0:21.193;0:53.994;1:08.352;250.0;Pierre-Alain FRANCE;;C3a;C3;;;FCY;
27;1;8;7:04.241;0;;5:36.652;0;54.702;0;32.887;0;35.5;29:37.850;10:49:37.850;5:36.652;0:54.702;0:32.887;;Pierre-Alain FRANCE;0:05:14.589;C3a;C3;;;GF;
27;1;9;1:43.594;0;;21.017;0;50.946;0;31.631;0;145.3;31:21.444;10:51:21.444;0:21.017;0:50.946;0:31.631;260.7;Pierre-Alain FRANCE;;C3a;C3;;;GF;
27;1;10;1:41.509;0;;20.112;0;50.023;0;31.374;0;148.3;33:02.953;10:53:02.953;0:20.112;0:50.023;0:31.374;267.0;Pierre-Alain FRANCE;;C3a;C3;;;GF;
27;1;11;1:41.968;0;;20.591;0;50.153;0;31.224;0;147.6;34:44.921;10:54:44.921;0:20.591;0:50.153;0:31.224;265.0;Pierre-Alain FRANCE;;C3a;C3;;;GF;
27;1;12;1:40.961;0;;20.168;0;49.374;0;31.419;0;149.1;36:25.882;10:56:25.882;0:20.168;0:49.374;0:31.419;257.6;Pierre-Alain FRANCE;;C3a;C3;;;GF;
27;1;13;1:40.218;0;;20.092;0;49.124;0;31.002;0;150.2;38:06.100;10:58:06.100;0:20.092;0:49.124;0:31.002;257.6;Pierre-Alain FRANCE;;C3a;C3;;;GF;
27;1;14;1:41.004;0;;19.724;0;49.943;0;31.337;0;149.1;39:47.104;10:59:47.104;0:19.724;0:49.943;0:31.337;263.1;Pierre-Alain FRANCE;;C3a;C3;;;GF;
27;1;15;1:39.301;2;;19.466;2;48.964;2;30.871;2;151.6;41:26.405;11:01:26.405;0:19.466;0:48.964;0:30.871;265.7;Pierre-Alain FRANCE;;C3a;C3;;;GF;
27;1;16;1:40.437;0;;19.637;0;49.047;0;31.753;0;149.9;43:06.842;11:03:06.842;0:19.637;0:49.047;0:31.753;265.7;Pierre-Alain FRANCE;;C3a;C3;;;GF;
27;1;17;1:39.696;0;;19.548;0;49.005;0;31.143;0;151.0;44:46.538;11:04:46.538;0:19.548;0:49.005;0:31.143;266.3;Pierre-Alain FRANCE;;C3a;C3;;;GF;
27;1;18;1:57.438;0;B;19.738;0;52.016;0;45.684;0;128.2;46:43.976;11:06:43.976;0:19.738;0:52.016;0:45.684;265.0;Pierre-Alain FRANCE;;C3a;C3;;;GF;
51;1;1;3:16.280;0;;1:32.187;0;1:04.019;0;40.074;0;76.7;3:16.280;10:23:16.280;1:32.187;1:04.019;0:40.074;;Hans-Jörg HÜBNER;0:00:58.590;C3a;C3;;;GF;
51;1;2;2:01.209;0;;25.835;0;59.410;0;35.964;0;124.2;5:17.489;10:25:17.489;0:25.835;0:59.410;0:35.964;193.2;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;3;1:57.155;0;;23.397;0;57.686;0;36.072;0;128.5;7:14.644;10:27:14.644;0:23.397;0:57.686;0:36.072;224.2;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;4;2:48.196;0;B;23.912;0;1:09.083;0;1:15.201;0;89.5;10:02.840;10:30:02.840;0:23.912;1:09.083;1:15.201;180.3;Hans-Jörg HÜBNER;;C3a;C3;;;RF;
51;1;5;5:41.950;0;;4:09.081;0;57.257;0;35.612;0;44.0;15:44.790;10:35:44.790;4:09.081;0:57.257;0:35.612;;Hans-Jörg HÜBNER;0:03:45.741;C3a;C3;;;GF;
51;1;6;1:55.538;0;;23.404;0;56.765;0;35.369;0;130.3;17:40.328;10:37:40.328;0:23.404;0:56.765;0:35.369;229.3;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;7;1:54.628;0;;23.351;0;56.280;0;34.997;0;131.3;19:34.956;10:39:34.956;0:23.351;0:56.280;0:34.997;243.4;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;8;2:09.389;0;B;22.915;0;56.445;0;50.029;0;116.4;21:44.345;10:41:44.345;0:22.915;0:56.445;0:50.029;234.6;Hans-Jörg HÜBNER;;C3a;C3;;;FCY;
51;1;9;10:08.347;0;;8:30.523;0;1:01.206;0;36.618;0;24.7;31:52.692;10:51:52.692;8:30.523;1:01.206;0:36.618;;Hans-Jörg HÜBNER;0:08:08.608;C3a;C3;;;GF;
51;1;10;1:55.694;0;;24.631;0;56.483;0;34.580;0;130.1;33:48.386;10:53:48.386;0:24.631;0:56.483;0:34.580;192.2;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;11;1:51.870;0;;22.432;0;55.054;0;34.384;0;134.6;35:40.256;10:55:40.256;0:22.432;0:55.054;0:34.384;226.9;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;12;1:54.428;0;;22.513;0;56.494;0;35.421;0;131.6;37:34.684;10:57:34.684;0:22.513;0:56.494;0:35.421;246.7;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;13;1:50.647;2;;22.271;0;54.244;2;34.132;2;136.1;39:25.331;10:59:25.331;0:22.271;0:54.244;0:34.132;233.2;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;14;1:51.040;0;;22.277;0;54.535;0;34.228;0;135.6;41:16.371;11:01:16.371;0:22.277;0:54.535;0:34.228;228.3;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;15;1:52.204;0;;22.729;0;54.658;0;34.817;0;134.2;43:08.575;11:03:08.575;0:22.729;0:54.658;0:34.817;249.5;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;16;1:51.610;0;;22.076;2;54.629;0;34.905;0;134.9;45:00.185;11:05:00.185;0:22.076;0:54.629;0:34.905;230.7;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;17;1:53.743;0;;22.892;0;55.644;0;35.207;0;132.4;46:53.928;11:06:53.928;0:22.892;0:55.644;0:35.207;247.2;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;18;1:51.453;0;;22.563;0;54.497;0;34.393;0;135.1;48:45.381;11:08:45.381;0:22.563;0:54.497;0:34.393;254.7;Hans-Jörg HÜBNER;;C3a;C3;;;GF;
51;1;19;2:14.866;0;B;23.944;0;56.026;0;54.896;0;111.6;51:00.247;11:11:00.247;0:23.944;0:56.026;0:54.896;192.9;Hans-Jörg HÜBNER;;C3a;C3;;;FF;
61;1;1;3:50.682;0;;2:24.902;0;53.247;0;32.533;0;65.3;3:50.682;10:23:50.682;2:24.902;0:53.247;0:32.533;;Zak BROWN;0:02:00.974;C1a;C1;;;GF;
61;1;2;1:41.501;0;;20.533;0;50.265;0;30.703;0;148.3;5:32.183;10:25:32.183;0:20.533;0:50.265;0:30.703;241.8;Zak BROWN;;C1a;C1;;;GF;
61;1;3;1:38.155;0;;19.248;0;48.522;1;30.385;1;153.4;7:10.338;10:27:10.338;0:19.248;0:48.522;0:30.385;263.8;Zak BROWN;;C1a;C1;;;GF;
61;1;4;2:08.017;0;B;18.933;1;56.716;0;52.368;0;117.6;9:18.355;10:29:18.355;0:18.933;0:56.716;0:52.368;273.6;Zak BROWN;;C1a;C1;;;RF;
61;2;5;8:00.041;0;;6:38.062;0;50.435;0;31.544;0;31.4;17:18.396;10:37:18.396;6:38.062;0:50.435;0:31.544;;Martin BRUNDLE;0:06:20.577;C1a;C1;;;GF;
61;2;6;1:36.855;2;;18.672;4;47.912;2;30.271;2;155.4;18:55.251;10:38:55.251;0:18.672;0:47.912;0:30.271;282.7;Martin BRUNDLE;;C1a;C1;;;GF;
85;1;1;7:06.584;0;;5:22.496;0;1:05.388;0;38.700;0;35.3;7:06.584;10:27:06.584;5:22.496;1:05.388;0:38.700;;Tony SINCLAIR;0:04:52.228;C1a;C1;;;GF;
85;1;2;2:26.159;0;B;25.038;0;1:03.516;0;57.605;0;103.0;9:32.743;10:29:32.743;0:25.038;1:03.516;0:57.605;193.6;Tony SINCLAIR;;C1a;C1;;;RF;
85;1;3;5:42.609;0;;4:14.337;0;55.132;0;33.140;0;43.9;15:15.352;10:35:15.352;4:14.337;0:55.132;0:33.140;;Tony SINCLAIR;0:03:52.355;C1a;C1;;;GF;
85;1;4;1:46.064;0;;21.628;0;51.628;0;32.808;0;141.9;17:01.416;10:37:01.416;0:21.628;0:51.628;0:32.808;247.2;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;5;1:45.769;0;;21.818;0;51.605;0;32.346;0;142.3;18:47.185;10:38:47.185;0:21.818;0:51.605;0:32.346;230.7;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;6;1:46.165;0;;21.277;0;52.057;0;32.831;0;141.8;20:33.350;10:40:33.350;0:21.277;0:52.057;0:32.831;247.8;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;7;2:28.246;0;B;20.988;0;1:02.242;0;1:05.016;0;101.6;23:01.596;10:43:01.596;0:20.988;1:02.242;1:05.016;246.1;Tony SINCLAIR;;C1a;C1;;;FCY;
85;1;8;7:27.096;0;;6:01.049;0;53.931;0;32.116;2;33.7;30:28.692;10:50:28.692;6:01.049;0:53.931;0:32.116;;Tony SINCLAIR;0:05:37.109;C1a;C1;;;GF;
85;1;9;1:45.010;0;;20.311;2;51.595;0;33.104;0;143.4;32:13.702;10:52:13.702;0:20.311;0:51.595;0:33.104;256.4;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;10;1:44.656;2;;20.395;0;51.437;2;32.824;0;143.9;33:58.358;10:53:58.358;0:20.395;0:51.437;0:32.824;251.8;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;11;1:44.658;0;;20.478;0;51.540;0;32.640;0;143.9;35:43.016;10:55:43.016;0:20.478;0:51.540;0:32.640;249.5;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;12;2:17.700;0;B;20.626;0;55.112;0;1:01.962;0;109.3;38:00.716;10:58:00.716;0:20.626;0:55.112;1:01.962;251.2;Tony SINCLAIR;;C1a;C1;;;GF;
85;1;13;6:13.689;0;B;4:17.820;0;59.629;0;56.240;0;40.3;44:14.405;11:04:14.405;4:17.820;0:59.629;0:56.240;;Tony SINCLAIR;0:03:58.178;C1a;C1;;;GF;
85;1;14;2:42.423;0;B;45.229;0;1:01.432;0;55.762;0;92.7;46:56.828;11:06:56.828;0:45.229;1:01.432;0:55.762;;Tony SINCLAIR;0:00:22.026;C1a;C1;;;GF;
90;1;1;4:12.814;0;B;1:48.089;0;1:26.015;0;58.710;0;59.6;4:12.814;10:24:12.814;1:48.089;1:26.015;0:58.710;;Lars Erik NIELSEN;0:01:16.209;C1a;C1;;;GF;
90;1;2;11:10.381;0;;9:36.301;0;58.527;0;35.553;0;22.5;15:23.195;10:35:23.195;9:36.301;0:58.527;0:35.553;;Lars Erik NIELSEN;0:09:16.256;C1a;C1;;;GF;
90;1;3;1:59.078;0;;24.726;0;58.360;0;35.992;0;126.4;17:22.273;10:37:22.273;0:24.726;0:58.360;0:35.992;186.7;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;4;1:56.929;0;;24.330;0;57.190;0;35.409;0;128.8;19:19.202;10:39:19.202;0:24.330;0:57.190;0:35.409;193.9;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;5;1:54.840;0;;23.696;0;56.737;0;34.407;0;131.1;21:14.042;10:41:14.042;0:23.696;0:56.737;0:34.407;186.1;Lars Erik NIELSEN;;C1a;C1;;;FCY;
90;1;6;3:24.569;0;B;25.070;0;1:35.054;0;1:24.445;0;73.6;24:38.611;10:44:38.611;0:25.070;1:35.054;1:24.445;190.9;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;7;4:08.362;0;;2:35.887;0;57.555;0;34.920;0;60.6;28:46.973;10:48:46.973;2:35.887;0:57.555;0:34.920;;Lars Erik NIELSEN;0:02:14.258;C1a;C1;;;GF;
90;1;8;1:53.437;0;;22.900;0;55.828;0;34.709;0;132.7;30:40.410;10:50:40.410;0:22.900;0:55.828;0:34.709;190.6;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;9;1:52.379;0;;22.732;0;55.038;0;34.609;0;134.0;32:32.789;10:52:32.789;0:22.732;0:55.038;0:34.609;190.6;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;10;2:02.687;0;B;23.033;0;55.628;0;44.026;0;122.7;34:35.476;10:54:35.476;0:23.033;0:55.628;0:44.026;187.0;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;11;5:15.587;0;;3:42.829;0;57.262;0;35.496;0;47.7;39:51.063;10:59:51.063;3:42.829;0:57.262;0:35.496;;Lars Erik NIELSEN;0:03:20.421;C1a;C1;;;GF;
90;1;12;1:50.971;0;;22.251;0;54.649;0;34.071;0;135.7;41:42.034;11:01:42.034;0:22.251;0:54.649;0:34.071;211.7;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;13;1:52.415;0;;22.697;0;55.192;0;34.526;0;133.9;43:34.449;11:03:34.449;0:22.697;0:55.192;0:34.526;196.7;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;14;1:51.031;0;;22.274;0;54.451;0;34.306;0;135.6;45:25.480;11:05:25.480;0:22.274;0:54.451;0:34.306;199.5;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;15;1:50.795;0;;22.398;0;54.258;2;34.139;0;135.9;47:16.275;11:07:16.275;0:22.398;0:54.258;0:34.139;226.9;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;16;1:50.059;2;;22.079;2;54.268;0;33.712;2;136.8;49:06.334;11:09:06.334;0:22.079;0:54.268;0:33.712;214.2;Lars Erik NIELSEN;;C1a;C1;;;GF;
90;1;17;2:02.259;0;B;22.604;0;56.766;0;42.889;0;123.1;51:08.593;11:11:08.593;0:22.604;0:56.766;0:42.889;204.3;Lars Erik NIELSEN;;C1a;C1;;;FF;
