﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;26;1:23.325;0;;23.327;0;30.382;0;29.616;2;164.2;43:17.852;14:18:47.852;0:23.327;0:30.382;0:29.616;227.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.327;30.382;29.616;
121;1;1;2:11.083;0;;1:06.162;0;33.687;0;31.234;0;104.4;2:11.083;13:37:41.083;1:06.162;0:33.687;0:31.234;102.9;Pascal GERBOUT;0:00:30.316;P-2L;PROTO 2 -2L;;;GF;66.162;33.687;31.234;
121;1;2;1:25.805;0;;24.364;0;30.977;0;30.464;0;159.5;3:36.888;13:39:06.888;0:24.364;0:30.977;0:30.464;223.1;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;24.364;30.977;30.464;
121;1;3;1:25.674;0;;23.985;0;31.336;0;30.353;0;159.7;5:02.562;13:40:32.562;0:23.985;0:31.336;0:30.353;217.3;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.985;31.336;30.353;
121;1;4;1:25.287;0;;23.290;0;30.898;0;31.099;0;160.4;6:27.849;13:41:57.849;0:23.290;0:30.898;0:31.099;237.9;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.290;30.898;31.099;
121;1;5;1:28.087;0;;23.642;0;32.368;0;32.077;0;155.3;7:55.936;13:43:25.936;0:23.642;0:32.368;0:32.077;237.4;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.642;32.368;32.077;
121;1;6;1:28.261;0;;25.582;0;32.164;0;30.515;0;155.0;9:24.197;13:44:54.197;0:25.582;0:32.164;0:30.515;237.4;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;25.582;32.164;30.515;
121;1;7;1:24.322;2;;23.341;0;30.732;2;30.249;0;162.3;10:48.519;13:46:18.519;0:23.341;0:30.732;0:30.249;237.9;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.341;30.732;30.249;
121;1;8;1:25.115;0;;23.684;0;31.066;0;30.365;0;160.8;12:13.634;13:47:43.634;0:23.684;0:31.066;0:30.365;238.4;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.684;31.066;30.365;
121;1;9;7:40.217;0;B;28.444;0;35.293;0;6:36.480;0;29.7;19:53.851;13:55:23.851;0:28.444;0:35.293;6:36.480;191.5;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;28.444;35.293;396.480;
121;1;10;1:34.900;0;;33.044;0;31.391;0;30.465;0;144.2;21:28.751;13:56:58.751;0:33.044;0:31.391;0:30.465;126.3;Pascal GERBOUT;0:05:50.606;P-2L;PROTO 2 -2L;;;GF;33.044;31.391;30.465;
121;1;11;1:25.943;0;;23.394;0;31.133;0;31.416;0;159.2;22:54.694;13:58:24.694;0:23.394;0:31.133;0:31.416;236.3;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.394;31.133;31.416;
121;1;12;1:25.092;0;;23.193;0;31.588;0;30.311;0;160.8;24:19.786;13:59:49.786;0:23.193;0:31.588;0:30.311;238.9;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.193;31.588;30.311;
121;1;13;1:24.437;0;;23.230;0;30.880;0;30.327;0;162.1;25:44.223;14:01:14.223;0:23.230;0:30.880;0:30.327;238.9;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.230;30.880;30.327;
121;1;14;8:48.239;0;B;22.963;2;31.023;0;7:54.253;0;25.9;34:32.462;14:10:02.462;0:22.963;0:31.023;7:54.253;238.9;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;22.963;31.023;474.253;
121;1;15;1:35.527;0;;33.383;0;31.444;0;30.700;0;143.2;36:07.989;14:11:37.989;0:33.383;0:31.444;0:30.700;128.7;Pascal GERBOUT;0:07:19.212;P-2L;PROTO 2 -2L;;;GF;33.383;31.444;30.700;
121;1;16;1:25.141;0;;23.441;0;31.491;0;30.209;2;160.7;37:33.130;14:13:03.130;0:23.441;0:31.491;0:30.209;236.8;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.441;31.491;30.209;
121;1;17;1:25.172;0;;23.267;0;31.493;0;30.412;0;160.7;38:58.302;14:14:28.302;0:23.267;0:31.493;0:30.412;239.5;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.267;31.493;30.412;
121;1;18;1:24.862;0;;23.790;0;30.815;0;30.257;0;161.2;40:23.164;14:15:53.164;0:23.790;0:30.815;0:30.257;239.5;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.790;30.815;30.257;
20;2;1;2:07.347;0;;54.640;0;37.218;0;35.489;0;107.5;2:07.347;13:37:37.347;0:54.640;0:37.218;0:35.489;104.1;Marc de SIEBENTHAL;0:00:17.855;GT2;GT2;;;GF;54.640;37.218;35.489;
20;2;2;1:34.272;0;;26.687;0;34.646;0;32.939;0;145.2;3:41.619;13:39:11.619;0:26.687;0:34.646;0:32.939;193.9;Marc de SIEBENTHAL;;GT2;GT2;;;GF;26.687;34.646;32.939;
20;2;3;1:29.458;0;;25.059;0;32.852;0;31.547;0;153.0;5:11.077;13:40:41.077;0:25.059;0:32.852;0:31.547;216.0;Marc de SIEBENTHAL;;GT2;GT2;;;GF;25.059;32.852;31.547;
20;2;4;1:28.052;0;;24.748;0;32.171;0;31.133;0;155.4;6:39.129;13:42:09.129;0:24.748;0:32.171;0:31.133;223.1;Marc de SIEBENTHAL;;GT2;GT2;;;GF;24.748;32.171;31.133;
20;2;5;1:27.750;0;;24.470;0;31.979;2;31.301;0;155.9;8:06.879;13:43:36.879;0:24.470;0:31.979;0:31.301;227.4;Marc de SIEBENTHAL;;GT2;GT2;;;GF;24.470;31.979;31.301;
20;2;6;1:29.388;0;;24.437;0;32.677;0;32.274;0;153.1;9:36.267;13:45:06.267;0:24.437;0:32.677;0:32.274;233.3;Marc de SIEBENTHAL;;GT2;GT2;;;GF;24.437;32.677;32.274;
20;2;7;1:28.074;0;;24.305;0;32.950;0;30.819;0;155.4;11:04.341;13:46:34.341;0:24.305;0:32.950;0:30.819;233.8;Marc de SIEBENTHAL;;GT2;GT2;;;GF;24.305;32.950;30.819;
20;2;8;1:26.697;2;;24.180;2;32.048;0;30.469;2;157.8;12:31.038;13:48:01.038;0:24.180;0:32.048;0:30.469;235.3;Marc de SIEBENTHAL;;GT2;GT2;;;GF;24.180;32.048;30.469;
20;2;9;4:36.452;0;B;25.547;0;37.997;0;3:32.908;0;49.5;17:07.490;13:52:37.490;0:25.547;0:37.997;3:32.908;229.8;Marc de SIEBENTHAL;;GT2;GT2;;;GF;25.547;37.997;212.908;
20;1;10;2:55.985;0;B;38.288;0;39.490;0;1:38.207;0;77.8;20:03.475;13:55:33.475;0:38.288;0:39.490;1:38.207;123.7;Eric ZUCCATTI;0:02:56.765;GT2;GT2;;;GF;38.288;39.490;98.207;
20;1;11;1:42.176;0;;34.432;0;34.081;0;33.663;0;133.9;21:45.651;13:57:15.651;0:34.432;0:34.081;0:33.663;131.4;Eric ZUCCATTI;0:00:59.020;GT2;GT2;;;GF;34.432;34.081;33.663;
20;1;12;1:35.212;0;;27.880;0;33.902;0;33.430;0;143.7;23:20.863;13:58:50.863;0:27.880;0:33.902;0:33.430;185.2;Eric ZUCCATTI;;GT2;GT2;;;GF;27.880;33.902;33.430;
20;1;13;1:35.218;0;;27.802;0;34.135;0;33.281;0;143.7;24:56.081;14:00:26.081;0:27.802;0:34.135;0:33.281;194.9;Eric ZUCCATTI;;GT2;GT2;;;GF;27.802;34.135;33.281;
20;1;14;1:35.668;0;;27.498;0;33.797;0;34.373;0;143.0;26:31.749;14:02:01.749;0:27.498;0:33.797;0:34.373;181.2;Eric ZUCCATTI;;GT2;GT2;;;GF;27.498;33.797;34.373;
20;1;15;1:34.619;0;;26.931;0;34.248;0;33.440;0;144.6;28:06.368;14:03:36.368;0:26.931;0:34.248;0:33.440;200.0;Eric ZUCCATTI;;GT2;GT2;;;GF;26.931;34.248;33.440;
20;1;16;1:34.659;0;;26.618;0;33.977;0;34.064;0;144.6;29:41.027;14:05:11.027;0:26.618;0:33.977;0:34.064;205.7;Eric ZUCCATTI;;GT2;GT2;;;GF;26.618;33.977;34.064;
20;1;17;1:32.941;0;;26.543;0;33.766;0;32.632;1;147.2;31:13.968;14:06:43.968;0:26.543;0:33.766;0:32.632;195.7;Eric ZUCCATTI;;GT2;GT2;;;GF;26.543;33.766;32.632;
20;1;18;1:32.382;0;;25.741;1;33.810;0;32.831;0;148.1;32:46.350;14:08:16.350;0:25.741;0:33.810;0:32.831;216.4;Eric ZUCCATTI;;GT2;GT2;;;GF;25.741;33.810;32.831;
20;1;19;1:35.333;0;;26.700;0;34.656;0;33.977;0;143.5;34:21.683;14:09:51.683;0:26.700;0:34.656;0:33.977;203.8;Eric ZUCCATTI;;GT2;GT2;;;GF;26.700;34.656;33.977;
20;1;20;1:32.931;0;;26.436;0;33.723;1;32.772;0;147.2;35:54.614;14:11:24.614;0:26.436;0:33.723;0:32.772;207.3;Eric ZUCCATTI;;GT2;GT2;;;GF;26.436;33.723;32.772;
20;1;21;1:33.121;0;;26.321;0;33.858;0;32.942;0;146.9;37:27.735;14:12:57.735;0:26.321;0:33.858;0:32.942;209.3;Eric ZUCCATTI;;GT2;GT2;;;GF;26.321;33.858;32.942;
20;1;22;1:33.612;0;;26.379;0;34.590;0;32.643;0;146.2;39:01.347;14:14:31.347;0:26.379;0:34.590;0:32.643;198.9;Eric ZUCCATTI;;GT2;GT2;;;GF;26.379;34.590;32.643;
20;1;23;1:34.804;0;;26.248;0;35.889;0;32.667;0;144.3;40:36.151;14:16:06.151;0:26.248;0:35.889;0:32.667;212.6;Eric ZUCCATTI;;GT2;GT2;;;GF;26.248;35.889;32.667;
20;1;24;1:33.815;0;;26.679;0;33.882;0;33.254;0;145.9;42:09.966;14:17:39.966;0:26.679;0:33.882;0:33.254;212.6;Eric ZUCCATTI;;GT2;GT2;;;GF;26.679;33.882;33.254;
20;1;25;1:34.446;0;;27.420;0;34.238;0;32.788;0;144.9;43:44.412;14:19:14.412;0:27.420;0:34.238;0:32.788;200.4;Eric ZUCCATTI;;GT2;GT2;;;GF;27.420;34.238;32.788;
20;1;26;1:34.197;0;;26.145;0;34.752;0;33.300;0;145.3;45:18.609;14:20:48.609;0:26.145;0:34.752;0:33.300;212.2;Eric ZUCCATTI;;GT2;GT2;;;FF;26.145;34.752;33.300;
21;1;1;1:48.542;0;;41.810;0;34.417;0;32.315;0;126.1;1:48.542;13:37:18.542;0:41.810;0:34.417;0:32.315;135.7;John EMBERSON;0:00:09.220;P-2L;PROTO 2 -2L;;;GF;41.810;34.417;32.315;
21;1;2;1:28.710;0;;25.325;0;32.377;0;31.008;0;154.3;3:17.252;13:38:47.252;0:25.325;0:32.377;0:31.008;201.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;25.325;32.377;31.008;
21;1;3;1:27.162;0;;24.616;0;31.654;0;30.892;0;157.0;4:44.414;13:40:14.414;0:24.616;0:31.654;0:30.892;202.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.616;31.654;30.892;
21;1;4;1:28.123;0;;25.771;0;31.284;0;31.068;0;155.3;6:12.537;13:41:42.537;0:25.771;0:31.284;0:31.068;203.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;25.771;31.284;31.068;
21;1;5;1:26.547;0;;24.663;0;30.932;0;30.952;0;158.1;7:39.084;13:43:09.084;0:24.663;0:30.932;0:30.952;215.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.663;30.932;30.952;
21;1;6;1:26.529;0;;24.971;0;31.208;0;30.350;0;158.1;9:05.613;13:44:35.613;0:24.971;0:31.208;0:30.350;201.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.971;31.208;30.350;
21;1;7;1:29.783;0;;24.850;0;32.277;0;32.656;0;152.4;10:35.396;13:46:05.396;0:24.850;0:32.277;0:32.656;208.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.850;32.277;32.656;
21;1;8;1:27.713;0;;25.030;0;31.578;0;31.105;0;156.0;12:03.109;13:47:33.109;0:25.030;0:31.578;0:31.105;192.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;25.030;31.578;31.105;
21;1;9;3:55.865;0;B;24.389;0;31.945;0;2:59.531;0;58.0;15:58.974;13:51:28.974;0:24.389;0:31.945;2:59.531;204.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.389;31.945;179.531;
21;1;10;1:33.542;0;;31.040;0;31.566;0;30.936;0;146.3;17:32.516;13:53:02.516;0:31.040;0:31.566;0:30.936;153.6;John EMBERSON;0:02:24.992;P-2L;PROTO 2 -2L;;;GF;31.040;31.566;30.936;
21;1;11;1:27.669;0;;24.366;0;31.227;0;32.076;0;156.1;19:00.185;13:54:30.185;0:24.366;0:31.227;0:32.076;215.1;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.366;31.227;32.076;
21;1;12;1:28.431;0;;24.874;0;32.562;0;30.995;0;154.7;20:28.616;13:55:58.616;0:24.874;0:32.562;0:30.995;218.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.874;32.562;30.995;
21;1;13;1:25.573;0;;24.600;0;30.587;1;30.386;0;159.9;21:54.189;13:57:24.189;0:24.600;0:30.587;0:30.386;220.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.600;30.587;30.386;
21;1;14;1:27.153;0;;24.280;0;31.359;0;31.514;0;157.0;23:21.342;13:58:51.342;0:24.280;0:31.359;0:31.514;215.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.280;31.359;31.514;
21;1;15;1:25.571;0;;24.405;0;30.972;0;30.194;0;159.9;24:46.913;14:00:16.913;0:24.405;0:30.972;0:30.194;218.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.405;30.972;30.194;
21;1;16;1:25.693;0;;24.753;0;31.049;0;29.891;1;159.7;26:12.606;14:01:42.606;0:24.753;0:31.049;0:29.891;218.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.753;31.049;29.891;
21;1;17;1:28.972;0;;24.282;0;31.475;0;33.215;0;153.8;27:41.578;14:03:11.578;0:24.282;0:31.475;0:33.215;204.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.282;31.475;33.215;
21;1;18;1:26.664;0;;24.204;1;31.617;0;30.843;0;157.9;29:08.242;14:04:38.242;0:24.204;0:31.617;0:30.843;230.8;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.204;31.617;30.843;
21;1;19;3:40.234;0;B;24.511;0;31.449;0;2:44.274;0;62.1;32:48.476;14:08:18.476;0:24.511;0:31.449;2:44.274;213.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;24.511;31.449;164.274;
21;2;20;1:31.004;0;;30.576;0;30.414;0;30.014;0;150.4;34:19.480;14:09:49.480;0:30.576;0:30.414;0:30.014;155.6;Nigel GREENSALL;0:02:07.857;P-2L;PROTO 2 -2L;;;GF;30.576;30.414;30.014;
