﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;11;2:05.265;0;;25.349;0;1:00.905;0;39.011;0;120.2;23:13.731;18:04:16.374;0:25.349;1:00.905;0:39.011;197.4;Sébastien BERCHON;;GT4;;;;GF;25.349;60.905;39.011;
100;1;12;2:05.559;0;;25.253;0;1:00.798;0;39.508;0;119.9;25:19.290;18:06:21.933;0:25.253;1:00.798;0:39.508;165.7;Sébastien BERCHON;;GT4;;;;GF;25.253;60.798;39.508;
100;1;13;2:10.446;0;;25.101;0;1:02.413;0;42.932;0;115.4;27:29.736;18:08:32.379;0:25.101;1:02.413;0:42.932;175.4;Sébastien BERCHON;;GT4;;;;SF;25.101;62.413;42.932;
100;1;14;3:18.500;0;;46.182;0;1:49.966;0;42.352;0;75.8;30:48.236;18:11:50.879;0:46.182;1:49.966;0:42.352;70.0;Sébastien BERCHON;;GT4;;;;GF;46.182;109.966;42.352;
100;1;15;2:07.180;0;;27.478;0;1:00.820;0;38.882;0;118.4;32:55.416;18:13:58.059;0:27.478;1:00.820;0:38.882;154.6;Sébastien BERCHON;;GT4;;;;GF;27.478;60.820;38.882;
100;1;16;2:05.472;0;;24.557;0;1:01.292;0;39.623;0;120.0;35:00.888;18:16:03.531;0:24.557;1:01.292;0:39.623;187.6;Sébastien BERCHON;;GT4;;;;GF;24.557;61.292;39.623;
100;1;17;2:04.301;0;;24.752;0;1:00.324;0;39.225;0;121.1;37:05.189;18:18:07.832;0:24.752;1:00.324;0:39.225;193.6;Sébastien BERCHON;;GT4;;;;GF;24.752;60.324;39.225;
100;1;18;2:05.054;0;;25.041;0;1:00.722;0;39.291;0;120.4;39:10.243;18:20:12.886;0:25.041;1:00.722;0:39.291;180.6;Sébastien BERCHON;;GT4;;;;GF;25.041;60.722;39.291;
100;1;19;2:04.862;0;;24.943;0;1:00.820;0;39.099;0;120.6;41:15.105;18:22:17.748;0:24.943;1:00.820;0:39.099;190.6;Sébastien BERCHON;;GT4;;;;GF;24.943;60.820;39.099;
100;1;20;2:04.552;0;;24.906;0;1:00.345;0;39.301;0;120.9;43:19.657;18:24:22.300;0:24.906;1:00.345;0:39.301;198.4;Sébastien BERCHON;;GT4;;;;GF;24.906;60.345;39.301;
100;1;21;2:04.356;0;;25.090;0;1:00.254;2;39.012;0;121.1;45:24.013;18:26:26.656;0:25.090;1:00.254;0:39.012;190.6;Sébastien BERCHON;;GT4;;;;GF;25.090;60.254;39.012;
100;1;22;2:07.407;0;;24.810;0;1:03.336;0;39.261;0;118.2;47:31.420;18:28:34.063;0:24.810;1:03.336;0:39.261;192.2;Sébastien BERCHON;;GT4;;;;FCY;24.810;63.336;39.261;
100;1;23;5:18.757;0;B;27.507;0;1:15.559;0;3:35.691;0;47.2;52:50.177;18:33:52.820;0:27.507;1:15.559;3:35.691;166.7;Sébastien BERCHON;;GT4;;;;GF;27.507;75.559;215.691;
100;1;24;4:46.941;0;;3:05.580;0;1:02.216;0;39.145;0;52.5;57:37.118;18:38:39.761;3:05.580;1:02.216;0:39.145;;Sébastien BERCHON;0:05:31.276;GT4;;;;GF;185.580;62.216;39.145;
100;1;25;2:04.712;0;;24.905;0;1:00.835;0;38.972;0;120.7;59:41.830;18:40:44.473;0:24.905;1:00.835;0:38.972;192.5;Sébastien BERCHON;;GT4;;;;GF;24.905;60.835;38.972;
100;1;26;2:18.775;0;B;25.179;0;1:04.101;0;49.495;0;108.5;1:02:00.605;18:43:03.248;0:25.179;1:04.101;0:49.495;187.6;Sébastien BERCHON;;GT4;;;;GF;25.179;64.101;49.495;
103;1;1;2:29.999;0;;38.895;0;1:07.540;0;43.564;0;100.4;2:29.999;17:43:32.642;0:38.895;1:07.540;0:43.564;;Georges ROCCHIETTA;;GT2;;;;GF;38.895;67.540;43.564;
103;1;2;2:17.955;0;;27.986;0;1:06.979;0;42.990;0;109.1;4:47.954;17:45:50.597;0:27.986;1:06.979;0:42.990;183.9;Georges ROCCHIETTA;;GT2;;;;GF;27.986;66.979;42.990;
103;1;3;2:16.682;0;;28.293;0;1:06.137;0;42.252;0;110.1;7:04.636;17:48:07.279;0:28.293;1:06.137;0:42.252;184.5;Georges ROCCHIETTA;;GT2;;;;GF;28.293;66.137;42.252;
103;1;4;2:15.389;0;;27.352;0;1:05.821;0;42.216;0;111.2;9:20.025;17:50:22.668;0:27.352;1:05.821;0:42.216;187.0;Georges ROCCHIETTA;;GT2;;;;GF;27.352;65.821;42.216;
103;1;5;2:24.878;0;;27.161;0;1:13.281;0;44.436;0;103.9;11:44.903;17:52:47.546;0:27.161;1:13.281;0:44.436;182.4;Georges ROCCHIETTA;;GT2;;;;GF;27.161;73.281;44.436;
103;1;6;2:14.837;0;;27.108;0;1:05.718;1;42.011;0;111.7;13:59.740;17:55:02.383;0:27.108;1:05.718;0:42.011;182.4;Georges ROCCHIETTA;;GT2;;;;GF;27.108;65.718;42.011;
103;1;7;2:15.809;0;;27.226;0;1:06.670;0;41.913;1;110.9;16:15.549;17:57:18.192;0:27.226;1:06.670;0:41.913;180.9;Georges ROCCHIETTA;;GT2;;;;GF;27.226;66.670;41.913;
103;1;8;2:16.281;0;;27.117;0;1:07.053;0;42.111;0;110.5;18:31.830;17:59:34.473;0:27.117;1:07.053;0:42.111;183.0;Georges ROCCHIETTA;;GT2;;;;GF;27.117;67.053;42.111;
103;1;9;2:15.472;0;;27.075;0;1:06.217;0;42.180;0;111.1;20:47.302;18:01:49.945;0:27.075;1:06.217;0:42.180;188.0;Georges ROCCHIETTA;;GT2;;;;GF;27.075;66.217;42.180;
103;1;10;2:15.692;0;;26.807;1;1:06.535;0;42.350;0;111.0;23:02.994;18:04:05.637;0:26.807;1:06.535;0:42.350;187.6;Georges ROCCHIETTA;;GT2;;;;GF;26.807;66.535;42.350;
103;1;11;2:45.966;0;;27.393;0;1:06.783;0;1:11.790;0;90.7;25:48.960;18:06:51.603;0:27.393;1:06.783;1:11.790;171.3;Georges ROCCHIETTA;;GT2;;;;SF;27.393;66.783;71.790;
103;1;12;3:44.265;0;B;28.662;0;1:58.895;0;1:16.708;0;67.1;29:33.225;18:10:35.868;0:28.662;1:58.895;1:16.708;174.3;Georges ROCCHIETTA;;GT2;;;;SF;28.662;118.895;76.708;
103;2;13;19:22.766;0;B;17:11.725;0;1:15.100;0;55.941;0;12.9;48:55.991;18:29:58.634;17:11.725;1:15.100;0:55.941;;Charles Edouard ROUSSEAU;0:16:57.144;GT2;;;;FCY;1031.725;75.100;55.941;
103;2;14;4:04.467;0;;2:10.904;0;1:11.497;0;42.066;0;61.6;53:00.458;18:34:03.101;2:10.904;1:11.497;0:42.066;;Charles Edouard ROUSSEAU;0:01:48.278;GT2;;;;GF;130.904;71.497;42.066;
103;2;15;2:17.118;0;;27.948;0;1:06.794;0;42.376;0;109.8;55:17.576;18:36:20.219;0:27.948;1:06.794;0:42.376;177.7;Charles Edouard ROUSSEAU;;GT2;;;;GF;27.948;66.794;42.376;
103;2;16;2:16.419;0;;28.459;0;1:06.009;0;41.951;0;110.4;57:33.995;18:38:36.638;0:28.459;1:06.009;0:41.951;168.7;Charles Edouard ROUSSEAU;;GT2;;;;GF;28.459;66.009;41.951;
103;2;17;2:16.637;0;;27.861;0;1:06.508;0;42.268;0;110.2;59:50.632;18:40:53.275;0:27.861;1:06.508;0:42.268;165.4;Charles Edouard ROUSSEAU;;GT2;;;;GF;27.861;66.508;42.268;
103;2;18;2:17.870;0;;27.460;0;1:07.462;0;42.948;0;109.2;1:02:08.502;18:43:11.145;0:27.460;1:07.462;0:42.948;169.2;Charles Edouard ROUSSEAU;;GT2;;;;GF;27.460;67.462;42.948;
103;2;19;2:16.009;0;;27.085;0;1:06.454;0;42.470;0;110.7;1:04:24.511;18:45:27.154;0:27.085;1:06.454;0:42.470;180.3;Charles Edouard ROUSSEAU;;GT2;;;;GF;27.085;66.454;42.470;
103;2;20;2:14.662;0;;27.276;0;1:05.329;2;42.057;0;111.8;1:06:39.173;18:47:41.816;0:27.276;1:05.329;0:42.057;180.3;Charles Edouard ROUSSEAU;;GT2;;;;GF;27.276;65.329;42.057;
103;2;21;2:15.895;0;;26.834;0;1:07.226;0;41.835;0;110.8;1:08:55.068;18:49:57.711;0:26.834;1:07.226;0:41.835;182.7;Charles Edouard ROUSSEAU;;GT2;;;;GF;26.834;67.226;41.835;
103;2;22;2:18.096;0;;27.449;0;1:08.435;0;42.212;0;109.0;1:11:13.164;18:52:15.807;0:27.449;1:08.435;0:42.212;177.7;Charles Edouard ROUSSEAU;;GT2;;;;GF;27.449;68.435;42.212;
103;2;23;2:15.194;0;;27.115;0;1:06.022;0;42.057;0;111.4;1:13:28.358;18:54:31.001;0:27.115;1:06.022;0:42.057;183.3;Charles Edouard ROUSSEAU;;GT2;;;;GF;27.115;66.022;42.057;
103;2;24;2:14.736;0;;27.053;0;1:05.816;0;41.867;0;111.7;1:15:43.094;18:56:45.737;0:27.053;1:05.816;0:41.867;182.4;Charles Edouard ROUSSEAU;;GT2;;;;GF;27.053;65.816;41.867;
103;2;25;2:28.273;0;;29.079;0;1:06.083;0;53.111;0;101.5;1:18:11.367;18:59:14.010;0:29.079;1:06.083;0:53.111;154.1;Charles Edouard ROUSSEAU;;GT2;;;;GF;29.079;66.083;53.111;
103;2;26;2:16.005;0;;27.553;0;1:06.686;0;41.766;0;110.7;1:20:27.372;19:01:30.015;0:27.553;1:06.686;0:41.766;160.9;Charles Edouard ROUSSEAU;;GT2;;;;GF;27.553;66.686;41.766;
103;2;27;2:14.923;0;;27.383;0;1:05.955;0;41.585;0;111.6;1:22:42.295;19:03:44.938;0:27.383;1:05.955;0:41.585;171.6;Charles Edouard ROUSSEAU;;GT2;;;;GF;27.383;65.955;41.585;
103;2;28;2:14.146;0;;27.053;0;1:05.553;0;41.540;0;112.2;1:24:56.441;19:05:59.084;0:27.053;1:05.553;0:41.540;183.6;Charles Edouard ROUSSEAU;;GT2;;;;GF;27.053;65.553;41.540;
103;2;29;2:14.941;0;;26.832;0;1:05.716;0;42.393;0;111.6;1:27:11.382;19:08:14.025;0:26.832;1:05.716;0:42.393;188.0;Charles Edouard ROUSSEAU;;GT2;;;;GF;26.832;65.716;42.393;
103;2;30;2:17.401;0;;26.984;0;1:06.561;0;43.856;0;109.6;1:29:28.783;19:10:31.426;0:26.984;1:06.561;0:43.856;180.9;Charles Edouard ROUSSEAU;;GT2;;;;GF;26.984;66.561;43.856;
103;2;31;2:15.544;0;;26.733;0;1:05.918;0;42.893;0;111.1;1:31:44.327;19:12:46.970;0:26.733;1:05.918;0:42.893;183.3;Charles Edouard ROUSSEAU;;GT2;;;;GF;26.733;65.918;42.893;
103;2;32;2:14.233;0;;26.729;2;1:06.069;0;41.435;2;112.2;1:33:58.560;19:15:01.203;0:26.729;1:06.069;0:41.435;185.4;Charles Edouard ROUSSEAU;;GT2;;;;GF;26.729;66.069;41.435;
103;2;33;2:14.208;0;;26.810;0;1:05.840;0;41.558;0;112.2;1:36:12.768;19:17:15.411;0:26.810;1:05.840;0:41.558;183.0;Charles Edouard ROUSSEAU;;GT2;;;;GF;26.810;65.840;41.558;
103;2;34;2:13.840;2;;26.823;0;1:05.559;0;41.458;0;112.5;1:38:26.608;19:19:29.251;0:26.823;1:05.559;0:41.458;180.6;Charles Edouard ROUSSEAU;;GT2;;;;GF;26.823;65.559;41.458;
103;2;35;2:15.742;0;;26.982;0;1:06.088;0;42.672;0;110.9;1:40:42.350;19:21:44.993;0:26.982;1:06.088;0:42.672;175.4;Charles Edouard ROUSSEAU;;GT2;;;;GF;26.982;66.088;42.672;
103;2;36;2:46.498;0;;27.439;0;1:23.978;0;55.081;0;90.4;1:43:28.848;19:24:31.491;0:27.439;1:23.978;0:55.081;180.3;Charles Edouard ROUSSEAU;;GT2;;;;FCY;27.439;83.978;55.081;
103;2;37;2:33.523;0;;39.692;0;1:08.005;0;45.826;0;98.1;1:46:02.371;19:27:05.014;0:39.692;1:08.005;0:45.826;83.3;Charles Edouard ROUSSEAU;;GT2;;;;GF;39.692;68.005;45.826;
103;2;38;2:15.963;0;;27.111;0;1:05.971;0;42.881;0;110.7;1:48:18.334;19:29:20.977;0:27.111;1:05.971;0:42.881;180.0;Charles Edouard ROUSSEAU;;GT2;;;;GF;27.111;65.971;42.881;
103;2;39;2:16.352;0;;27.081;0;1:06.993;0;42.278;0;110.4;1:50:34.686;19:31:37.329;0:27.081;1:06.993;0:42.278;181.8;Charles Edouard ROUSSEAU;;GT2;;;;GF;27.081;66.993;42.278;
103;2;40;2:18.028;0;;27.056;0;1:08.396;0;42.576;0;109.1;1:52:52.714;19:33:55.357;0:27.056;1:08.396;0:42.576;178.3;Charles Edouard ROUSSEAU;;GT2;;;;GF;27.056;68.396;42.576;
103;2;41;2:20.184;0;;27.727;0;1:09.180;0;43.277;0;107.4;1:55:12.898;19:36:15.541;0:27.727;1:09.180;0:43.277;169.0;Charles Edouard ROUSSEAU;;GT2;;;;GF;27.727;69.180;43.277;
103;2;42;2:23.945;0;;30.524;0;1:09.079;0;44.342;0;104.6;1:57:36.843;19:38:39.486;0:30.524;1:09.079;0:44.342;156.5;Charles Edouard ROUSSEAU;;GT2;;;;GF;30.524;69.079;44.342;
103;2;43;2:21.725;0;;29.352;0;1:09.177;0;43.196;0;106.2;1:59:58.568;19:41:01.211;0:29.352;1:09.177;0:43.196;165.2;Charles Edouard ROUSSEAU;;GT2;;;;GF;29.352;69.177;43.196;
103;2;44;2:21.697;0;;27.907;0;1:10.300;0;43.490;0;106.2;2:02:20.265;19:43:22.908;0:27.907;1:10.300;0:43.490;168.7;Charles Edouard ROUSSEAU;;GT2;;;;FF;27.907;70.300;43.490;
104;2;1;2:32.688;0;;40.839;0;1:08.949;0;42.900;0;98.6;2:32.688;17:43:35.331;0:40.839;1:08.949;0:42.900;;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;40.839;68.949;42.900;
104;2;2;2:18.859;0;;28.059;0;1:08.236;0;42.564;0;108.4;4:51.547;17:45:54.190;0:28.059;1:08.236;0:42.564;177.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;28.059;68.236;42.564;
104;2;3;2:21.613;0;;29.282;0;1:09.702;0;42.629;0;106.3;7:13.160;17:48:15.803;0:29.282;1:09.702;0:42.629;180.9;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;29.282;69.702;42.629;
104;2;4;2:20.359;0;;28.207;0;1:09.211;0;42.941;0;107.3;9:33.519;17:50:36.162;0:28.207;1:09.211;0:42.941;178.5;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;28.207;69.211;42.941;
104;2;5;2:37.195;0;;27.499;2;1:25.706;0;43.990;0;95.8;12:10.714;17:53:13.357;0:27.499;1:25.706;0:43.990;180.3;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.499;85.706;43.990;
104;2;6;2:17.983;0;;27.683;0;1:07.461;0;42.839;0;109.1;14:28.697;17:55:31.340;0:27.683;1:07.461;0:42.839;180.6;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.683;67.461;42.839;
104;2;7;2:19.965;0;;27.725;0;1:08.305;0;43.935;0;107.6;16:48.662;17:57:51.305;0:27.725;1:08.305;0:43.935;178.3;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.725;68.305;43.935;
104;2;8;2:19.633;0;;28.807;0;1:08.257;0;42.569;0;107.8;19:08.295;18:00:10.938;0:28.807;1:08.257;0:42.569;177.1;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;28.807;68.257;42.569;
104;2;9;2:22.066;0;;28.488;0;1:09.015;0;44.563;0;106.0;21:30.361;18:02:33.004;0:28.488;1:09.015;0:44.563;181.5;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;28.488;69.015;44.563;
104;2;10;2:17.938;0;;27.705;0;1:07.701;0;42.532;0;109.1;23:48.299;18:04:50.942;0:27.705;1:07.701;0:42.532;181.2;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.705;67.701;42.532;
104;2;11;2:24.869;0;;31.897;0;1:09.481;0;43.491;0;103.9;26:13.168;18:07:15.811;0:31.897;1:09.481;0:43.491;173.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;31.897;69.481;43.491;
104;2;12;2:39.457;0;;40.791;0;1:15.026;0;43.640;0;94.4;28:52.625;18:09:55.268;0:40.791;1:15.026;0:43.640;87.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;40.791;75.026;43.640;
104;2;13;2:20.462;0;;27.966;0;1:09.218;0;43.278;0;107.2;31:13.087;18:12:15.730;0:27.966;1:09.218;0:43.278;177.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.966;69.218;43.278;
104;2;14;2:17.881;0;;28.534;0;1:07.362;2;41.985;2;109.2;33:30.968;18:14:33.611;0:28.534;1:07.362;0:41.985;181.8;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;28.534;67.362;41.985;
104;2;15;2:17.750;2;;27.589;0;1:07.520;0;42.641;0;109.3;35:48.718;18:16:51.361;0:27.589;1:07.520;0:42.641;176.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.589;67.520;42.641;
104;2;16;2:18.073;0;;27.876;0;1:07.868;0;42.329;0;109.0;38:06.791;18:19:09.434;0:27.876;1:07.868;0:42.329;177.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.876;67.868;42.329;
104;2;17;2:18.358;0;;27.857;0;1:07.770;0;42.731;0;108.8;40:25.149;18:21:27.792;0:27.857;1:07.770;0:42.731;178.5;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.857;67.770;42.731;
104;2;18;2:18.802;0;;28.262;0;1:07.935;0;42.605;0;108.5;42:43.951;18:23:46.594;0:28.262;1:07.935;0:42.605;171.3;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;28.262;67.935;42.605;
104;2;19;2:19.206;0;;28.307;0;1:08.620;0;42.279;0;108.2;45:03.157;18:26:05.800;0:28.307;1:08.620;0:42.279;172.1;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;28.307;68.620;42.279;
104;2;20;2:19.823;0;;28.258;0;1:09.114;0;42.451;0;107.7;47:22.980;18:28:25.623;0:28.258;1:09.114;0:42.451;171.6;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;28.258;69.114;42.451;
104;2;21;2:30.182;0;;29.551;0;1:17.370;0;43.261;0;100.2;49:53.162;18:30:55.805;0:29.551;1:17.370;0:43.261;170.3;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;29.551;77.370;43.261;
104;2;22;2:23.631;0;;28.398;0;1:12.691;0;42.542;0;104.8;52:16.793;18:33:19.436;0:28.398;1:12.691;0:42.542;173.2;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;28.398;72.691;42.542;
104;2;23;2:20.262;0;;28.365;0;1:09.137;0;42.760;0;107.3;54:37.055;18:35:39.698;0:28.365;1:09.137;0:42.760;171.1;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;28.365;69.137;42.760;
104;2;24;2:20.047;0;;28.242;0;1:08.848;0;42.957;0;107.5;56:57.102;18:37:59.745;0:28.242;1:08.848;0:42.957;170.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;28.242;68.848;42.957;
104;2;25;2:30.568;0;B;28.521;0;1:08.196;0;53.851;0;100.0;59:27.670;18:40:30.313;0:28.521;1:08.196;0:53.851;163.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;28.521;68.196;53.851;
104;1;26;7:52.795;0;;5:55.502;0;1:13.153;0;44.140;0;31.8;1:07:20.465;18:48:23.108;5:55.502;1:13.153;0:44.140;;François de CHANTERAC;0:05:29.652;GT3;Pre63-GT;;;GF;355.502;73.153;44.140;
104;1;27;2:29.727;0;;30.519;0;1:13.182;0;46.026;0;100.6;1:09:50.192;18:50:52.835;0:30.519;1:13.182;0:46.026;162.1;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.519;73.182;46.026;
104;1;28;2:25.851;0;;30.767;0;1:11.123;0;43.961;0;103.2;1:12:16.043;18:53:18.686;0:30.767;1:11.123;0:43.961;167.7;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.767;71.123;43.961;
104;1;29;2:22.877;0;;29.107;0;1:09.649;0;44.121;0;105.4;1:14:38.920;18:55:41.563;0:29.107;1:09.649;0:44.121;162.5;François de CHANTERAC;;GT3;Pre63-GT;;;GF;29.107;69.649;44.121;
104;1;30;2:21.754;0;;28.680;0;1:10.193;0;42.881;0;106.2;1:17:00.674;18:58:03.317;0:28.680;1:10.193;0:42.881;163.2;François de CHANTERAC;;GT3;Pre63-GT;;;GF;28.680;70.193;42.881;
104;1;31;2:24.612;0;;30.071;0;1:11.090;0;43.451;0;104.1;1:19:25.286;19:00:27.929;0:30.071;1:11.090;0:43.451;166.2;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.071;71.090;43.451;
104;1;32;2:25.993;0;;30.038;0;1:12.376;0;43.579;0;103.1;1:21:51.279;19:02:53.922;0:30.038;1:12.376;0:43.579;164.5;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.038;72.376;43.579;
104;1;33;2:29.395;0;;29.929;0;1:11.908;0;47.558;0;100.8;1:24:20.674;19:05:23.317;0:29.929;1:11.908;0:47.558;166.7;François de CHANTERAC;;GT3;Pre63-GT;;;GF;29.929;71.908;47.558;
104;1;34;2:28.970;0;;29.479;0;1:12.230;0;47.261;0;101.1;1:26:49.644;19:07:52.287;0:29.479;1:12.230;0:47.261;165.7;François de CHANTERAC;;GT3;Pre63-GT;;;GF;29.479;72.230;47.261;
104;1;35;2:21.347;0;;28.783;0;1:08.774;1;43.790;0;106.5;1:29:10.991;19:10:13.634;0:28.783;1:08.774;0:43.790;167.7;François de CHANTERAC;;GT3;Pre63-GT;;;GF;28.783;68.774;43.790;
104;1;36;2:25.587;0;;28.976;0;1:11.998;0;44.613;0;103.4;1:31:36.578;19:12:39.221;0:28.976;1:11.998;0:44.613;157.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;28.976;71.998;44.613;
104;1;37;2:25.355;0;;29.746;0;1:12.828;0;42.781;1;103.6;1:34:01.933;19:15:04.576;0:29.746;1:12.828;0:42.781;169.5;François de CHANTERAC;;GT3;Pre63-GT;;;GF;29.746;72.828;42.781;
104;1;38;2:30.187;0;;28.422;1;1:15.379;0;46.386;0;100.2;1:36:32.120;19:17:34.763;0:28.422;1:15.379;0:46.386;165.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;28.422;75.379;46.386;
104;1;39;2:30.087;0;;30.527;0;1:15.450;0;44.110;0;100.3;1:39:02.207;19:20:04.850;0:30.527;1:15.450;0:44.110;152.0;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.527;75.450;44.110;
104;1;40;2:28.068;0;;29.906;0;1:13.268;0;44.894;0;101.7;1:41:30.275;19:22:32.918;0:29.906;1:13.268;0:44.894;163.2;François de CHANTERAC;;GT3;Pre63-GT;;;FCY;29.906;73.268;44.894;
104;1;41;2:57.620;0;;39.201;0;1:29.159;0;49.260;0;84.8;1:44:27.895;19:25:30.538;0:39.201;1:29.159;0:49.260;98.5;François de CHANTERAC;;GT3;Pre63-GT;;;GF;39.201;89.159;49.260;
104;1;42;2:30.622;0;;29.694;0;1:15.874;0;45.054;0;100.0;1:46:58.517;19:28:01.160;0:29.694;1:15.874;0:45.054;153.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;29.694;75.874;45.054;
104;1;43;2:23.600;0;;28.658;0;1:11.081;0;43.861;0;104.8;1:49:22.117;19:30:24.760;0:28.658;1:11.081;0:43.861;163.0;François de CHANTERAC;;GT3;Pre63-GT;;;GF;28.658;71.081;43.861;
104;1;44;2:24.926;0;;28.834;0;1:11.905;0;44.187;0;103.9;1:51:47.043;19:32:49.686;0:28.834;1:11.905;0:44.187;167.2;François de CHANTERAC;;GT3;Pre63-GT;;;GF;28.834;71.905;44.187;
104;1;45;2:27.495;0;;30.245;0;1:09.750;0;47.500;0;102.1;1:54:14.538;19:35:17.181;0:30.245;1:09.750;0:47.500;159.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;30.245;69.750;47.500;
104;1;46;2:27.121;0;;28.808;0;1:13.209;0;45.104;0;102.3;1:56:41.659;19:37:44.302;0:28.808;1:13.209;0:45.104;159.0;François de CHANTERAC;;GT3;Pre63-GT;;;GF;28.808;73.209;45.104;
