﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
103;1;11;2:47.383;0;B;25.880;0;1:14.662;0;1:06.841;0;89.9;35:22.110;15:11:22.110;0:25.880;1:14.662;1:06.841;197.7;Luis S. RIBEIRO;;1971;;Luis S. Ribeiro;;GF;25.880;74.662;66.841;
103;1;12;6:42.445;0;;4:58.663;0;1:03.984;0;39.798;2;37.4;42:04.555;15:18:04.555;4:58.663;1:03.984;0:39.798;;Luis S. RIBEIRO;0:04:32.197;1971;;Luis S. Ribeiro;;FF;298.663;63.984;39.798;
105;1;1;9:56.956;0;B;7:13.790;0;1:26.667;0;1:16.499;0;25.2;9:56.956;14:45:56.956;7:13.790;1:26.667;1:16.499;;Filipe NOGUEIRA;0:06:33.524;1976;;Filipe Nogueira;;FCY;433.790;86.667;76.499;
105;1;2;5:19.442;0;;3:31.642;0;1:07.347;0;40.453;0;47.1;15:16.398;14:51:16.398;3:31.642;1:07.347;0:40.453;;Filipe NOGUEIRA;0:03:11.430;1976;;Filipe Nogueira;;GF;211.642;67.347;40.453;
105;1;3;2:09.771;0;;25.524;0;1:04.098;0;40.149;0;116.0;17:26.169;14:53:26.169;0:25.524;1:04.098;0:40.149;192.9;Filipe NOGUEIRA;;1976;;Filipe Nogueira;;GF;25.524;64.098;40.149;
105;1;4;2:07.648;0;;25.696;0;1:02.133;0;39.819;2;117.9;19:33.817;14:55:33.817;0:25.696;1:02.133;0:39.819;185.1;Filipe NOGUEIRA;;1976;;Filipe Nogueira;;GF;25.696;62.133;39.819;
105;1;5;2:09.571;0;;25.578;0;1:02.339;0;41.654;0;116.2;21:43.388;14:57:43.388;0:25.578;1:02.339;0:41.654;200.2;Filipe NOGUEIRA;;1976;;Filipe Nogueira;;GF;25.578;62.339;41.654;
105;1;6;2:07.527;2;;25.483;0;1:01.547;2;40.497;0;118.1;23:50.915;14:59:50.915;0:25.483;1:01.547;0:40.497;188.3;Filipe NOGUEIRA;;1976;;Filipe Nogueira;;GF;25.483;61.547;40.497;
105;1;7;2:09.062;0;;25.889;0;1:03.007;0;40.166;0;116.7;25:59.977;15:01:59.977;0:25.889;1:03.007;0:40.166;198.1;Filipe NOGUEIRA;;1976;;Filipe Nogueira;;GF;25.889;63.007;40.166;
105;1;8;2:08.518;0;;25.388;2;1:03.255;0;39.875;0;117.1;28:08.495;15:04:08.495;0:25.388;1:03.255;0:39.875;203.9;Filipe NOGUEIRA;;1976;;Filipe Nogueira;;GF;25.388;63.255;39.875;
105;1;9;2:08.110;0;;25.710;0;1:02.574;0;39.826;0;117.5;30:16.605;15:06:16.605;0:25.710;1:02.574;0:39.826;196.0;Filipe NOGUEIRA;;1976;;Filipe Nogueira;;GF;25.710;62.574;39.826;
105;1;10;2:33.526;0;B;25.526;0;1:04.069;0;1:03.931;0;98.1;32:50.131;15:08:50.131;0:25.526;1:04.069;1:03.931;192.9;Filipe NOGUEIRA;;1976;;Filipe Nogueira;;GF;25.526;64.069;63.931;
123;1;1;5:08.879;0;;3:21.536;0;1:06.524;0;40.819;0;48.7;5:08.879;14:41:08.879;3:21.536;1:06.524;0:40.819;;Bruno SANTOS;0:02:51.179;1976;;Bruno Santos;;GF;201.536;66.524;40.819;
123;1;2;2:25.673;0;;26.034;0;1:07.887;0;51.752;0;103.3;7:34.552;14:43:34.552;0:26.034;1:07.887;0:51.752;183.0;Bruno SANTOS;;1976;;Bruno Santos;;FCY;26.034;67.887;51.752;
123;1;3;3:30.892;0;B;40.817;0;1:40.172;0;1:09.903;0;71.4;11:05.444;14:47:05.444;0:40.817;1:40.172;1:09.903;99.8;Bruno SANTOS;;1976;;Bruno Santos;;FCY;40.817;100.172;69.903;
123;1;4;4:24.701;0;;2:42.923;0;1:03.176;0;38.602;0;56.9;15:30.145;14:51:30.145;2:42.923;1:03.176;0:38.602;;Bruno SANTOS;0:02:18.175;1976;;Bruno Santos;;GF;162.923;63.176;38.602;
123;1;5;2:06.848;2;;25.397;0;1:02.774;0;38.677;0;118.7;17:36.993;14:53:36.993;0:25.397;1:02.774;0:38.677;194.2;Bruno SANTOS;;1976;;Bruno Santos;;GF;25.397;62.774;38.677;
123;1;6;2:10.180;0;;25.892;0;1:05.055;0;39.233;0;115.6;19:47.173;14:55:47.173;0:25.892;1:05.055;0:39.233;183.9;Bruno SANTOS;;1976;;Bruno Santos;;GF;25.892;65.055;39.233;
123;1;7;2:08.209;0;;27.748;0;1:01.903;0;38.558;0;117.4;21:55.382;14:57:55.382;0:27.748;1:01.903;0:38.558;158.6;Bruno SANTOS;;1976;;Bruno Santos;;GF;27.748;61.903;38.558;
123;1;8;2:08.333;0;;24.799;0;1:05.360;0;38.174;0;117.3;24:03.715;15:00:03.715;0:24.799;1:05.360;0:38.174;199.5;Bruno SANTOS;;1976;;Bruno Santos;;GF;24.799;65.360;38.174;
123;1;9;2:04.308;0;;24.776;0;1:00.500;0;39.032;0;121.1;26:08.023;15:02:08.023;0:24.776;1:00.500;0:39.032;216.7;Bruno SANTOS;;1976;;Bruno Santos;;GF;24.776;60.500;39.032;
123;1;10;2:20.288;0;B;24.563;2;1:02.890;0;52.835;0;107.3;28:28.311;15:04:28.311;0:24.563;1:02.890;0:52.835;215.9;Bruno SANTOS;;1976;;Bruno Santos;;GF;24.563;62.890;52.835;
123;1;11;3:25.097;0;;1:44.371;0;1:02.936;0;37.790;2;73.4;31:53.408;15:07:53.408;1:44.371;1:02.936;0:37.790;;Bruno SANTOS;0:01:18.064;1976;;Bruno Santos;;GF;104.371;62.936;37.790;
123;1;12;2:04.442;0;;24.670;0;1:01.158;0;38.614;0;121.0;33:57.850;15:09:57.850;0:24.670;1:01.158;0:38.614;199.9;Bruno SANTOS;;1976;;Bruno Santos;;GF;24.670;61.158;38.614;
123;1;13;2:03.707;0;;24.925;0;1:00.225;2;38.557;0;121.7;36:01.557;15:12:01.557;0:24.925;1:00.225;0:38.557;190.2;Bruno SANTOS;;1976;;Bruno Santos;;GF;24.925;60.225;38.557;
123;1;14;2:09.529;0;;25.324;0;1:02.979;0;41.226;0;116.2;38:11.086;15:14:11.086;0:25.324;1:02.979;0:41.226;190.6;Bruno SANTOS;;1976;;Bruno Santos;;GF;25.324;62.979;41.226;
123;1;15;2:24.955;0;B;24.678;0;1:01.061;0;59.216;0;103.9;40:36.041;15:16:36.041;0:24.678;1:01.061;0:59.216;194.2;Bruno SANTOS;;1976;;Bruno Santos;;FF;24.678;61.061;59.216;
132;1;1;3:28.614;0;;1:33.365;0;1:12.577;0;42.672;0;72.2;3:28.614;14:39:28.614;1:33.365;1:12.577;0:42.672;;Juan ALONSO;0:01:00.271;1976;;AECD;;GF;93.365;72.577;42.672;
132;1;2;2:14.736;0;;27.718;0;1:06.513;0;40.505;0;111.7;5:43.350;14:41:43.350;0:27.718;1:06.513;0:40.505;175.2;Juan ALONSO;;1976;;AECD;;FCY;27.718;66.513;40.505;
132;1;3;2:38.270;0;;29.584;0;1:19.376;0;49.310;0;95.1;8:21.620;14:44:21.620;0:29.584;1:19.376;0:49.310;187.3;Juan ALONSO;;1976;;AECD;;FCY;29.584;79.376;49.310;
132;1;4;2:47.643;0;;33.890;0;1:16.996;0;56.757;0;89.8;11:09.263;14:47:09.263;0:33.890;1:16.996;0:56.757;142.8;Juan ALONSO;;1976;;AECD;;FCY;33.890;76.996;56.757;
132;1;5;2:51.760;0;;52.591;0;1:15.875;0;43.294;0;87.7;14:01.023;14:50:01.023;0:52.591;1:15.875;0:43.294;65.4;Juan ALONSO;;1976;;AECD;;GF;52.591;75.875;43.294;
132;1;6;2:14.609;0;;26.769;0;1:05.962;0;41.878;0;111.8;16:15.632;14:52:15.632;0:26.769;1:05.962;0:41.878;185.1;Juan ALONSO;;1976;;AECD;;GF;26.769;65.962;41.878;
132;1;7;2:27.286;0;B;27.424;0;1:06.524;0;53.338;0;102.2;18:42.918;14:54:42.918;0:27.424;1:06.524;0:53.338;178.0;Juan ALONSO;;1976;;AECD;;GF;27.424;66.524;53.338;
132;1;8;4:59.828;0;;3:04.546;0;1:10.676;0;44.606;0;50.2;23:42.746;14:59:42.746;3:04.546;1:10.676;0:44.606;;Juan ALONSO;0:02:38.639;1976;;AECD;;GF;184.546;70.676;44.606;
132;1;9;2:18.939;0;;29.150;0;1:06.824;0;42.965;0;108.4;26:01.685;15:02:01.685;0:29.150;1:06.824;0:42.965;187.3;Juan ALONSO;;1976;;AECD;;GF;29.150;66.824;42.965;
132;1;10;2:19.554;0;;28.273;0;1:07.482;0;43.799;0;107.9;28:21.239;15:04:21.239;0:28.273;1:07.482;0:43.799;182.7;Juan ALONSO;;1976;;AECD;;GF;28.273;67.482;43.799;
132;1;11;2:22.111;0;;28.698;0;1:09.692;0;43.721;0;105.9;30:43.350;15:06:43.350;0:28.698;1:09.692;0:43.721;186.7;Juan ALONSO;;1976;;AECD;;GF;28.698;69.692;43.721;
132;1;12;2:16.973;0;;27.605;0;1:06.936;0;42.432;0;109.9;33:00.323;15:09:00.323;0:27.605;1:06.936;0:42.432;196.3;Juan ALONSO;;1976;;AECD;;GF;27.605;66.936;42.432;
132;1;13;2:15.448;0;;27.019;0;1:05.758;0;42.671;0;111.2;35:15.771;15:11:15.771;0:27.019;1:05.758;0:42.671;191.5;Juan ALONSO;;1976;;AECD;;GF;27.019;65.758;42.671;
132;1;14;2:11.960;2;;26.534;0;1:04.094;2;41.332;0;114.1;37:27.731;15:13:27.731;0:26.534;1:04.094;0:41.332;204.3;Juan ALONSO;;1976;;AECD;;GF;26.534;64.094;41.332;
132;1;15;2:13.475;0;;26.734;0;1:04.946;0;41.795;0;112.8;39:41.206;15:15:41.206;0:26.734;1:04.946;0:41.795;193.2;Juan ALONSO;;1976;;AECD;;GF;26.734;64.946;41.795;
132;1;16;2:13.799;0;;26.149;2;1:06.331;0;41.319;2;112.5;41:55.005;15:17:55.005;0:26.149;1:06.331;0:41.319;207.4;Juan ALONSO;;1976;;AECD;;FF;26.149;66.331;41.319;
14;1;1;3:45.019;0;;1:50.360;0;1:10.598;0;44.061;0;66.9;3:45.019;14:39:45.019;1:50.360;1:10.598;0:44.061;;João MIRA GOMES;0:01:19.372;GTP;;João Mira Gomes;;GF;110.360;70.598;44.061;
14;1;2;2:20.640;0;;27.599;2;1:08.610;2;44.431;0;107.0;6:05.659;14:42:05.659;0:27.599;1:08.610;0:44.431;173.8;João MIRA GOMES;;GTP;;João Mira Gomes;;FCY;27.599;68.610;44.431;
14;1;3;3:24.387;0;B;40.210;0;1:35.597;0;1:08.580;0;73.7;9:30.046;14:45:30.046;0:40.210;1:35.597;1:08.580;108.4;João MIRA GOMES;;GTP;;João Mira Gomes;;FCY;40.210;95.597;68.580;
14;1;4;5:45.497;0;;3:52.727;0;1:09.857;0;42.913;2;43.6;15:15.543;14:51:15.543;3:52.727;1:09.857;0:42.913;;João MIRA GOMES;0:03:25.702;GTP;;João Mira Gomes;;GF;232.727;69.857;42.913;
148;1;1;11:09.867;0;;8:57.805;0;1:16.108;0;55.954;0;22.5;11:09.867;14:47:09.867;8:57.805;1:16.108;0:55.954;;Philippe QUIRIERE;0:08:20.656;GDS;;Philippe Quiriere;;FCY;537.805;76.108;55.954;
148;1;2;2:53.094;0;;52.579;0;1:17.123;0;43.392;0;87.0;14:02.961;14:50:02.961;0:52.579;1:17.123;0:43.392;60.7;Philippe QUIRIERE;;GDS;;Philippe Quiriere;;GF;52.579;77.123;43.392;
148;1;3;2:17.231;0;;27.742;0;1:07.377;0;42.112;0;109.7;16:20.192;14:52:20.192;0:27.742;1:07.377;0:42.112;177.4;Philippe QUIRIERE;;GDS;;Philippe Quiriere;;GF;27.742;67.377;42.112;
148;1;4;2:17.205;0;;27.533;0;1:06.683;0;42.989;0;109.7;18:37.397;14:54:37.397;0:27.533;1:06.683;0:42.989;176.0;Philippe QUIRIERE;;GDS;;Philippe Quiriere;;GF;27.533;66.683;42.989;
148;1;5;2:14.921;0;;27.737;0;1:05.548;0;41.636;2;111.6;20:52.318;14:56:52.318;0:27.737;1:05.548;0:41.636;184.2;Philippe QUIRIERE;;GDS;;Philippe Quiriere;;GF;27.737;65.548;41.636;
148;1;6;2:14.261;2;;27.049;2;1:05.367;2;41.845;0;112.1;23:06.579;14:59:06.579;0:27.049;1:05.367;0:41.845;181.5;Philippe QUIRIERE;;GDS;;Philippe Quiriere;;GF;27.049;65.367;41.845;
148;1;7;2:42.291;0;B;28.883;0;1:14.411;0;58.997;0;92.8;25:48.870;15:01:48.870;0:28.883;1:14.411;0:58.997;164.0;Philippe QUIRIERE;;GDS;;Philippe Quiriere;;GF;28.883;74.411;58.997;
152;1;1;3:28.287;0;;1:35.418;0;1:11.296;0;41.573;0;72.3;3:28.287;14:39:28.287;1:35.418;1:11.296;0:41.573;;Palle PEDERSEN;0:01:02.633;1965;;Palle Pedersen;;GF;95.418;71.296;41.573;
152;1;2;2:05.196;0;;25.421;0;1:01.394;0;38.381;0;120.3;5:33.483;14:41:33.483;0:25.421;1:01.394;0:38.381;191.2;Palle PEDERSEN;;1965;;Palle Pedersen;;GF;25.421;61.394;38.381;
152;1;3;2:36.063;0;;25.578;0;1:16.684;0;53.801;0;96.5;8:09.546;14:44:09.546;0:25.578;1:16.684;0:53.801;193.6;Palle PEDERSEN;;1965;;Palle Pedersen;;FCY;25.578;76.684;53.801;
152;1;4;2:58.225;0;;34.911;0;1:23.806;0;59.508;0;84.5;11:07.771;14:47:07.771;0:34.911;1:23.806;0:59.508;111.9;Palle PEDERSEN;;1965;;Palle Pedersen;;FCY;34.911;83.806;59.508;
152;1;5;2:44.590;0;;49.017;0;1:16.416;0;39.157;0;91.5;13:52.361;14:49:52.361;0:49.017;1:16.416;0:39.157;75.3;Palle PEDERSEN;;1965;;Palle Pedersen;;GF;49.017;76.416;39.157;
152;1;6;2:03.506;0;;24.472;0;1:00.827;0;38.207;0;121.9;15:55.867;14:51:55.867;0:24.472;1:00.827;0:38.207;207.0;Palle PEDERSEN;;1965;;Palle Pedersen;;GF;24.472;60.827;38.207;
152;1;7;2:05.801;0;;26.286;0;1:01.874;0;37.641;2;119.7;18:01.668;14:54:01.668;0:26.286;1:01.874;0:37.641;185.1;Palle PEDERSEN;;1965;;Palle Pedersen;;GF;26.286;61.874;37.641;
152;1;8;2:04.450;0;;25.102;0;1:01.118;0;38.230;0;121.0;20:06.118;14:56:06.118;0:25.102;1:01.118;0:38.230;182.4;Palle PEDERSEN;;1965;;Palle Pedersen;;GF;25.102;61.118;38.230;
152;1;9;2:03.385;0;;24.424;2;1:00.454;0;38.507;0;122.0;22:09.503;14:58:09.503;0:24.424;1:00.454;0:38.507;209.7;Palle PEDERSEN;;1965;;Palle Pedersen;;GF;24.424;60.454;38.507;
152;1;10;2:06.415;0;;24.751;0;1:03.316;0;38.348;0;119.1;24:15.918;15:00:15.918;0:24.751;1:03.316;0:38.348;196.0;Palle PEDERSEN;;1965;;Palle Pedersen;;GF;24.751;63.316;38.348;
152;1;11;2:05.783;0;;25.658;0;1:01.928;0;38.197;0;119.7;26:21.701;15:02:21.701;0:25.658;1:01.928;0:38.197;188.6;Palle PEDERSEN;;1965;;Palle Pedersen;;GF;25.658;61.928;38.197;
152;1;12;2:04.821;2;;24.906;0;1:01.593;0;38.322;0;120.6;28:26.522;15:04:26.522;0:24.906;1:01.593;0:38.322;185.1;Palle PEDERSEN;;1965;;Palle Pedersen;;GF;24.906;61.593;38.322;
152;1;13;2:09.666;0;;26.370;0;1:05.265;0;38.031;0;116.1;30:36.188;15:06:36.188;0:26.370;1:05.265;0:38.031;180.3;Palle PEDERSEN;;1965;;Palle Pedersen;;GF;26.370;65.265;38.031;
152;1;14;2:17.258;0;;24.497;0;1:11.824;0;40.937;0;109.7;32:53.446;15:08:53.446;0:24.497;1:11.824;0:40.937;201.7;Palle PEDERSEN;;1965;;Palle Pedersen;;GF;24.497;71.824;40.937;
152;1;15;2:09.950;0;;24.456;0;1:05.013;0;40.481;0;115.9;35:03.396;15:11:03.396;0:24.456;1:05.013;0:40.481;194.2;Palle PEDERSEN;;1965;;Palle Pedersen;;GF;24.456;65.013;40.481;
152;1;16;2:07.786;0;;24.716;0;59.554;2;43.516;0;117.8;37:11.182;15:13:11.182;0:24.716;0:59.554;0:43.516;195.3;Palle PEDERSEN;;1965;;Palle Pedersen;;GF;24.716;59.554;43.516;
152;1;17;2:08.933;0;;25.016;0;1:00.975;0;42.942;0;116.8;39:20.115;15:15:20.115;0:25.016;1:00.975;0:42.942;190.6;Palle PEDERSEN;;1965;;Palle Pedersen;;GF;25.016;60.975;42.942;
152;1;18;2:22.917;0;;29.938;0;1:13.031;0;39.948;0;105.3;41:43.032;15:17:43.032;0:29.938;1:13.031;0:39.948;144.1;Palle PEDERSEN;;1965;;Palle Pedersen;;FF;29.938;73.031;39.948;
153;1;1;3:28.840;0;;1:30.435;0;1:14.265;0;44.140;0;72.1;3:28.840;14:39:28.840;1:30.435;1:14.265;0:44.140;;Manuel DE LA TORRE;0:00:54.135;1971;;AECD;;GF;90.435;74.265;44.140;
153;1;2;2:22.433;0;;30.439;0;1:08.621;0;43.373;0;105.7;5:51.273;14:41:51.273;0:30.439;1:08.621;0:43.373;155.7;Manuel DE LA TORRE;;1971;;AECD;;FCY;30.439;68.621;43.373;
153;1;3;2:33.416;0;;28.304;0;1:14.872;0;50.240;0;98.1;8:24.689;14:44:24.689;0:28.304;1:14.872;0:50.240;161.8;Manuel DE LA TORRE;;1971;;AECD;;FCY;28.304;74.872;50.240;
153;1;4;2:46.410;0;;33.745;0;1:17.888;0;54.777;0;90.5;11:11.099;14:47:11.099;0:33.745;1:17.888;0:54.777;140.4;Manuel DE LA TORRE;;1971;;AECD;;FCY;33.745;77.888;54.777;
153;1;5;2:50.843;0;;53.130;0;1:14.026;0;43.687;0;88.1;14:01.942;14:50:01.942;0:53.130;1:14.026;0:43.687;61.5;Manuel DE LA TORRE;;1971;;AECD;;GF;53.130;74.026;43.687;
153;1;6;2:16.965;0;;28.409;0;1:06.592;0;41.964;0;109.9;16:18.907;14:52:18.907;0:28.409;1:06.592;0:41.964;168.5;Manuel DE LA TORRE;;1971;;AECD;;GF;28.409;66.592;41.964;
153;1;7;2:18.442;0;;28.294;0;1:07.946;0;42.202;0;108.7;18:37.349;14:54:37.349;0:28.294;1:07.946;0:42.202;171.9;Manuel DE LA TORRE;;1971;;AECD;;GF;28.294;67.946;42.202;
153;1;8;2:17.494;0;;28.590;0;1:06.954;0;41.950;0;109.5;20:54.843;14:56:54.843;0:28.590;1:06.954;0:41.950;181.5;Manuel DE LA TORRE;;1971;;AECD;;GF;28.590;66.954;41.950;
153;1;9;2:17.994;0;;28.893;0;1:06.693;0;42.408;0;109.1;23:12.837;14:59:12.837;0:28.893;1:06.693;0:42.408;172.4;Manuel DE LA TORRE;;1971;;AECD;;GF;28.893;66.693;42.408;
153;1;10;2:17.902;0;;28.266;0;1:07.191;0;42.445;0;109.2;25:30.739;15:01:30.739;0:28.266;1:07.191;0:42.445;192.9;Manuel DE LA TORRE;;1971;;AECD;;GF;28.266;67.191;42.445;
153;1;11;2:15.687;2;;27.332;0;1:05.943;2;42.412;0;111.0;27:46.426;15:03:46.426;0:27.332;1:05.943;0:42.412;176.8;Manuel DE LA TORRE;;1971;;AECD;;GF;27.332;65.943;42.412;
153;1;12;2:17.603;0;;27.261;0;1:07.044;0;43.298;0;109.4;30:04.029;15:06:04.029;0:27.261;1:07.044;0:43.298;176.8;Manuel DE LA TORRE;;1971;;AECD;;GF;27.261;67.044;43.298;
153;1;13;2:15.764;0;;28.265;0;1:06.207;0;41.292;2;110.9;32:19.793;15:08:19.793;0:28.265;1:06.207;0:41.292;159.0;Manuel DE LA TORRE;;1971;;AECD;;GF;28.265;66.207;41.292;
153;1;14;2:16.827;0;;27.143;2;1:07.256;0;42.428;0;110.0;34:36.620;15:10:36.620;0:27.143;1:07.256;0:42.428;183.3;Manuel DE LA TORRE;;1971;;AECD;;GF;27.143;67.256;42.428;
153;1;15;2:30.687;0;B;28.249;0;1:06.692;0;55.746;0;99.9;37:07.307;15:13:07.307;0:28.249;1:06.692;0:55.746;180.9;Manuel DE LA TORRE;;1971;;AECD;;GF;28.249;66.692;55.746;
167;1;1;6:46.286;0;;4:44.166;0;1:15.593;0;46.527;0;37.1;6:46.286;14:42:46.286;4:44.166;1:15.593;0:46.527;;João NEVES;0:04:15.320;GDS;;João Neves;;FCY;284.166;75.593;46.527;
167;1;2;3:14.330;0;B;36.752;0;1:19.011;0;1:18.567;0;77.5;10:00.616;14:46:00.616;0:36.752;1:19.011;1:18.567;118.8;João NEVES;;GDS;;João Neves;;FCY;36.752;79.011;78.567;
167;1;3;4:06.432;0;B;1:50.603;0;1:22.550;0;53.279;0;61.1;14:07.048;14:50:07.048;1:50.603;1:22.550;0:53.279;;João NEVES;0:01:28.958;GDS;;João Neves;;GF;110.603;82.550;53.279;
167;1;4;3:09.648;0;;1:17.670;0;1:09.328;0;42.650;0;79.4;17:16.696;14:53:16.696;1:17.670;1:09.328;0:42.650;;João NEVES;0:00:56.487;GDS;;João Neves;;GF;77.670;69.328;42.650;
167;1;5;2:18.961;0;;28.667;0;1:06.144;0;44.150;0;108.3;19:35.657;14:55:35.657;0:28.667;1:06.144;0:44.150;167.2;João NEVES;;GDS;;João Neves;;GF;28.667;66.144;44.150;
167;1;6;2:22.880;0;;33.950;0;1:06.498;0;42.432;0;105.4;21:58.537;14:57:58.537;0:33.950;1:06.498;0:42.432;101.2;João NEVES;;GDS;;João Neves;;GF;33.950;66.498;42.432;
167;1;7;2:16.129;0;;28.049;0;1:06.282;0;41.798;0;110.6;24:14.666;15:00:14.666;0:28.049;1:06.282;0:41.798;177.1;João NEVES;;GDS;;João Neves;;GF;28.049;66.282;41.798;
167;1;8;2:16.550;0;;27.630;0;1:06.710;0;42.210;0;110.3;26:31.216;15:02:31.216;0:27.630;1:06.710;0:42.210;179.4;João NEVES;;GDS;;João Neves;;GF;27.630;66.710;42.210;
167;1;9;2:17.229;0;;27.332;0;1:06.983;0;42.914;0;109.7;28:48.445;15:04:48.445;0:27.332;1:06.983;0:42.914;171.3;João NEVES;;GDS;;João Neves;;GF;27.332;66.983;42.914;
167;1;10;2:15.488;2;;27.326;0;1:05.913;0;42.249;0;111.1;31:03.933;15:07:03.933;0:27.326;1:05.913;0:42.249;172.1;João NEVES;;GDS;;João Neves;;GF;27.326;65.913;42.249;
167;1;11;2:18.316;0;;27.183;0;1:05.549;0;45.584;0;108.8;33:22.249;15:09:22.249;0:27.183;1:05.549;0:45.584;176.8;João NEVES;;GDS;;João Neves;;GF;27.183;65.549;45.584;
167;1;12;2:15.560;0;;27.982;0;1:05.804;0;41.774;2;111.1;35:37.809;15:11:37.809;0:27.982;1:05.804;0:41.774;164.0;João NEVES;;GDS;;João Neves;;GF;27.982;65.804;41.774;
167;1;13;2:31.368;0;B;26.868;2;1:05.313;0;59.187;0;99.5;38:09.177;15:14:09.177;0:26.868;1:05.313;0:59.187;177.7;João NEVES;;GDS;;João Neves;;GF;26.868;65.313;59.187;
167;1;14;3:59.715;0;;2:12.578;0;1:05.292;2;41.845;0;62.8;42:08.892;15:18:08.892;2:12.578;1:05.292;0:41.845;;João NEVES;0:01:45.531;GDS;;João Neves;;FF;132.578;65.292;41.845;
169;1;1;9:34.398;0;;7:06.502;0;1:26.935;0;1:00.961;0;26.2;9:34.398;14:45:34.398;7:06.502;1:26.935;1:00.961;;José MOREIRA;0:06:28.714;GDS;;José Moreira;;FCY;426.502;86.935;60.961;
169;1;2;3:06.577;0;;42.166;0;1:30.222;0;54.189;0;80.7;12:40.975;14:48:40.975;0:42.166;1:30.222;0:54.189;96.5;José MOREIRA;;GDS;;José Moreira;;GF;42.166;90.222;54.189;
169;1;3;2:43.222;0;;34.114;0;1:20.076;0;49.032;0;92.2;15:24.197;14:51:24.197;0:34.114;1:20.076;0:49.032;121.7;José MOREIRA;;GDS;;José Moreira;;GF;34.114;80.076;49.032;
169;1;4;2:36.764;0;;34.370;0;1:15.975;0;46.419;0;96.0;18:00.961;14:54:00.961;0:34.370;1:15.975;0:46.419;135.3;José MOREIRA;;GDS;;José Moreira;;GF;34.370;75.975;46.419;
