﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;11;2:01.757;0;;47.448;0;39.187;0;35.122;0;112.4;22:39.949;18:42:39.949;0:47.448;0:39.187;0:35.122;81.8;Sébastien BERCHON;;GT4;;;;GF;47.448;39.187;35.122;
100;1;12;1:35.783;0;;27.166;0;34.435;2;34.182;0;142.9;24:15.732;18:44:15.732;0:27.166;0:34.435;0:34.182;186.9;Sébastien BERCHON;;GT4;;;;GF;27.166;34.435;34.182;
100;1;13;1:35.849;0;;27.032;0;34.545;0;34.272;0;142.8;25:51.581;18:45:51.581;0:27.032;0:34.545;0:34.272;193.5;Sébastien BERCHON;;GT4;;;;GF;27.032;34.545;34.272;
100;1;14;2:22.513;0;;31.017;0;43.789;0;1:07.707;0;96.0;28:14.094;18:48:14.094;0:31.017;0:43.789;1:07.707;175.3;Sébastien BERCHON;;GT4;;;;FCY;31.017;43.789;67.707;
100;1;15;2:23.473;0;;48.000;0;52.122;0;43.351;0;95.4;30:37.567;18:50:37.567;0:48.000;0:52.122;0:43.351;72.4;Sébastien BERCHON;;GT4;;;;GF;48.000;52.122;43.351;
100;1;16;1:37.278;0;;26.996;0;35.976;0;34.306;0;140.7;32:14.845;18:52:14.845;0:26.996;0:35.976;0:34.306;194.9;Sébastien BERCHON;;GT4;;;;GF;26.996;35.976;34.306;
100;1;17;1:36.974;0;;28.092;0;34.815;0;34.067;2;141.1;33:51.819;18:53:51.819;0:28.092;0:34.815;0:34.067;189.1;Sébastien BERCHON;;GT4;;;;GF;28.092;34.815;34.067;
104;1;1;3:01.804;0;;1:38.641;0;40.979;0;42.184;0;75.3;3:01.804;18:23:01.804;1:38.641;0:40.979;0:42.184;110.4;François de CHANTERAC;0:01:00.516;GT3;Pre63-GT;;;GF;98.641;40.979;42.184;
104;1;2;1:52.418;0;;31.364;1;39.083;1;41.971;0;121.7;4:54.222;18:24:54.222;0:31.364;0:39.083;0:41.971;163.1;François de CHANTERAC;;GT3;Pre63-GT;;;GF;31.364;39.083;41.971;
104;1;3;1:53.798;0;;31.452;0;40.335;0;42.011;0;120.2;6:48.020;18:26:48.020;0:31.452;0:40.335;0:42.011;164.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;31.452;40.335;42.011;
104;1;4;1:55.606;0;;33.695;0;39.953;0;41.958;1;118.4;8:43.626;18:28:43.626;0:33.695;0:39.953;0:41.958;163.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;33.695;39.953;41.958;
104;1;5;1:57.232;0;;33.210;0;41.837;0;42.185;0;116.7;10:40.858;18:30:40.858;0:33.210;0:41.837;0:42.185;166.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;33.210;41.837;42.185;
104;1;6;1:56.983;0;;31.831;0;41.859;0;43.293;0;117.0;12:37.841;18:32:37.841;0:31.831;0:41.859;0:43.293;164.1;François de CHANTERAC;;GT3;Pre63-GT;;;GF;31.831;41.859;43.293;
104;1;7;1:53.722;0;;31.408;0;39.753;0;42.561;0;120.3;14:31.563;18:34:31.563;0:31.408;0:39.753;0:42.561;162.7;François de CHANTERAC;;GT3;Pre63-GT;;;GF;31.408;39.753;42.561;
104;1;8;1:58.387;0;;33.288;0;42.728;0;42.371;0;115.6;16:29.950;18:36:29.950;0:33.288;0:42.728;0:42.371;161.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;33.288;42.728;42.371;
104;1;9;3:53.281;0;B;33.056;0;42.114;0;2:38.111;0;58.7;20:23.231;18:40:23.231;0:33.056;0:42.114;2:38.111;151.9;François de CHANTERAC;;GT3;Pre63-GT;;;FCY;33.056;42.114;158.111;
104;2;10;2:31.734;0;;57.929;0;50.005;0;43.800;0;90.2;22:54.965;18:42:54.965;0:57.929;0:50.005;0:43.800;72.5;Jérémy DA ROCHA;0:01:55.102;GT3;Pre63-GT;;;GF;57.929;50.005;43.800;
104;2;11;1:54.846;0;;32.707;0;40.980;0;41.159;0;119.1;24:49.811;18:44:49.811;0:32.707;0:40.980;0:41.159;145.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;32.707;40.980;41.159;
104;2;12;1:57.796;0;;29.846;0;40.655;0;47.295;0;116.2;26:47.607;18:46:47.607;0:29.846;0:40.655;0:47.295;168.5;Jérémy DA ROCHA;;GT3;Pre63-GT;;;FCY;29.846;40.655;47.295;
104;2;13;4:27.774;0;B;46.098;0;44.178;0;2:57.498;0;51.1;31:15.381;18:51:15.381;0:46.098;0:44.178;2:57.498;82.8;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;46.098;44.178;177.498;
104;2;14;2:02.154;0;;41.037;0;40.296;0;40.821;0;112.0;33:17.535;18:53:17.535;0:41.037;0:40.296;0:40.821;112.7;Jérémy DA ROCHA;0:02:06.081;GT3;Pre63-GT;;;GF;41.037;40.296;40.821;
104;2;15;1:50.355;0;;29.830;0;39.732;0;40.793;0;124.0;35:07.890;18:55:07.890;0:29.830;0:39.732;0:40.793;165.4;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;29.830;39.732;40.793;
104;2;16;1:50.013;0;;30.004;0;39.344;0;40.665;0;124.4;36:57.903;18:56:57.903;0:30.004;0:39.344;0:40.665;171.4;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;30.004;39.344;40.665;
104;2;17;1:49.173;0;;29.980;0;38.709;2;40.484;0;125.3;38:47.076;18:58:47.076;0:29.980;0:38.709;0:40.484;172.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;29.980;38.709;40.484;
104;2;18;1:48.515;2;;29.397;2;38.838;0;40.280;2;126.1;40:35.591;19:00:35.591;0:29.397;0:38.838;0:40.280;172.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;FF;29.397;38.838;40.280;
109;2;1;2:14.067;0;;1:05.266;0;35.333;0;33.468;0;102.1;2:14.067;18:22:14.067;1:05.266;0:35.333;0:33.468;125.0;Emile BREITTMAYER;0:00:32.009;GT5;;;;GF;65.266;35.333;33.468;
109;2;2;1:35.618;0;;26.573;0;34.285;0;34.760;0;143.1;3:49.685;18:23:49.685;0:26.573;0:34.285;0:34.760;210.1;Emile BREITTMAYER;;GT5;;;;GF;26.573;34.285;34.760;
109;2;3;1:34.195;0;;26.389;0;34.205;2;33.601;0;145.3;5:23.880;18:25:23.880;0:26.389;0:34.205;0:33.601;227.8;Emile BREITTMAYER;;GT5;;;;GF;26.389;34.205;33.601;
109;2;4;3:07.019;0;B;27.238;0;35.113;0;2:04.668;0;73.2;8:30.899;18:28:30.899;0:27.238;0:35.113;2:04.668;220.9;Emile BREITTMAYER;;GT5;;;;GF;27.238;35.113;124.668;
109;2;5;1:41.919;0;;32.791;0;35.144;0;33.984;0;134.3;10:12.818;18:30:12.818;0:32.791;0:35.144;0:33.984;145.7;Emile BREITTMAYER;0:01:33.819;GT5;;;;GF;32.791;35.144;33.984;
109;2;6;1:35.287;0;;26.420;0;34.294;0;34.573;0;143.6;11:48.105;18:31:48.105;0:26.420;0:34.294;0:34.573;219.5;Emile BREITTMAYER;;GT5;;;;GF;26.420;34.294;34.573;
109;2;7;1:34.007;0;;25.795;2;34.728;0;33.484;0;145.6;13:22.112;18:33:22.112;0:25.795;0:34.728;0:33.484;235.8;Emile BREITTMAYER;;GT5;;;;GF;25.795;34.728;33.484;
109;2;8;1:33.639;2;;25.985;0;34.342;0;33.312;2;146.1;14:55.751;18:34:55.751;0:25.985;0:34.342;0:33.312;229.3;Emile BREITTMAYER;;GT5;;;;GF;25.985;34.342;33.312;
109;2;9;3:13.401;0;B;26.120;0;34.814;0;2:12.467;0;70.8;18:09.152;18:38:09.152;0:26.120;0:34.814;2:12.467;221.3;Emile BREITTMAYER;;GT5;;;;GF;26.120;34.814;132.467;
109;1;10;2:28.000;0;;37.863;0;48.651;0;1:01.486;0;92.5;20:37.152;18:40:37.152;0:37.863;0:48.651;1:01.486;147.1;Olivier BREITTMAYER;0:01:39.922;GT5;;;;FCY;37.863;48.651;61.486;
109;1;11;2:03.001;0;;47.673;0;39.722;0;35.606;0;111.2;22:40.153;18:42:40.153;0:47.673;0:39.722;0:35.606;81.7;Olivier BREITTMAYER;;GT5;;;;GF;47.673;39.722;35.606;
109;1;12;1:36.933;0;;27.835;0;35.178;0;33.920;0;141.2;24:17.086;18:44:17.086;0:27.835;0:35.178;0:33.920;180.6;Olivier BREITTMAYER;;GT5;;;;GF;27.835;35.178;33.920;
109;1;13;1:34.911;0;;26.429;1;34.631;1;33.851;1;144.2;25:51.997;18:45:51.997;0:26.429;0:34.631;0:33.851;217.7;Olivier BREITTMAYER;;GT5;;;;GF;26.429;34.631;33.851;
109;1;14;2:27.759;0;;33.160;0;45.794;0;1:08.805;0;92.6;28:19.756;18:48:19.756;0:33.160;0:45.794;1:08.805;183.7;Olivier BREITTMAYER;;GT5;;;;FCY;33.160;45.794;68.805;
109;1;15;2:22.207;0;;50.698;0;50.571;0;40.938;0;96.2;30:41.963;18:50:41.963;0:50.698;0:50.571;0:40.938;74.5;Olivier BREITTMAYER;;GT5;;;;GF;50.698;50.571;40.938;
109;1;16;1:39.462;0;;27.254;0;36.740;0;35.468;0;137.6;32:21.425;18:52:21.425;0:27.254;0:36.740;0:35.468;215.1;Olivier BREITTMAYER;;GT5;;;;GF;27.254;36.740;35.468;
109;1;17;1:37.257;0;;27.757;0;34.869;0;34.631;0;140.7;33:58.682;18:53:58.682;0:27.757;0:34.869;0:34.631;203.4;Olivier BREITTMAYER;;GT5;;;;GF;27.757;34.869;34.631;
109;1;18;1:37.111;0;;27.015;0;35.399;0;34.697;0;140.9;35:35.793;18:55:35.793;0:27.015;0:35.399;0:34.697;207.3;Olivier BREITTMAYER;;GT5;;;;GF;27.015;35.399;34.697;
109;1;19;1:37.175;0;;27.493;0;35.029;0;34.653;0;140.8;37:12.968;18:57:12.968;0:27.493;0:35.029;0:34.653;201.5;Olivier BREITTMAYER;;GT5;;;;GF;27.493;35.029;34.653;
109;1;20;1:39.031;0;;26.710;0;37.855;0;34.466;0;138.2;38:51.999;18:58:51.999;0:26.710;0:37.855;0:34.466;208.9;Olivier BREITTMAYER;;GT5;;;;GF;26.710;37.855;34.466;
109;1;21;1:36.574;0;;26.475;0;35.840;0;34.259;0;141.7;40:28.573;19:00:28.573;0:26.475;0:35.840;0:34.259;219.5;Olivier BREITTMAYER;;GT5;;;;FF;26.475;35.840;34.259;
11;1;1;3:08.678;0;;1:56.879;0;35.586;0;36.213;0;72.5;3:08.678;18:23:08.678;1:56.879;0:35.586;0:36.213;117.8;Frederic WAKEMAN;0:01:20.873;GT5;;;;GF;116.879;35.586;36.213;
11;1;2;1:42.853;0;;29.889;0;36.529;0;36.435;0;133.0;4:51.531;18:24:51.531;0:29.889;0:36.529;0:36.435;172.0;Frederic WAKEMAN;;GT5;;;;GF;29.889;36.529;36.435;
11;1;3;1:35.727;0;;27.499;0;34.641;2;33.587;0;142.9;6:27.258;18:26:27.258;0:27.499;0:34.641;0:33.587;185.2;Frederic WAKEMAN;;GT5;;;;GF;27.499;34.641;33.587;
11;1;4;1:39.260;0;;27.816;0;36.208;0;35.236;0;137.9;8:06.518;18:28:06.518;0:27.816;0:36.208;0:35.236;186.2;Frederic WAKEMAN;;GT5;;;;GF;27.816;36.208;35.236;
11;1;5;1:37.149;0;;27.892;0;35.151;0;34.106;0;140.9;9:43.667;18:29:43.667;0:27.892;0:35.151;0:34.106;181.5;Frederic WAKEMAN;;GT5;;;;GF;27.892;35.151;34.106;
11;1;6;1:35.176;2;;26.958;2;34.647;0;33.571;1;143.8;11:18.843;18:31:18.843;0:26.958;0:34.647;0:33.571;199.3;Frederic WAKEMAN;;GT5;;;;GF;26.958;34.647;33.571;
11;1;7;1:37.449;0;;27.920;0;34.957;0;34.572;0;140.4;12:56.292;18:32:56.292;0:27.920;0:34.957;0:34.572;194.9;Frederic WAKEMAN;;GT5;;;;GF;27.920;34.957;34.572;
11;1;8;1:38.635;0;;27.638;0;35.200;0;35.797;0;138.7;14:34.927;18:34:34.927;0:27.638;0:35.200;0:35.797;177.0;Frederic WAKEMAN;;GT5;;;;GF;27.638;35.200;35.797;
11;1;9;1:37.591;0;;28.189;0;35.054;0;34.348;0;140.2;16:12.518;18:36:12.518;0:28.189;0:35.054;0:34.348;186.5;Frederic WAKEMAN;;GT5;;;;GF;28.189;35.054;34.348;
11;1;10;3:25.555;0;B;27.383;0;36.760;0;2:21.412;0;66.6;19:38.073;18:39:38.073;0:27.383;0:36.760;2:21.412;192.9;Frederic WAKEMAN;;GT5;;;;FCY;27.383;36.760;141.412;
11;2;11;2:20.281;0;;46.492;0;48.483;0;45.306;0;97.5;21:58.354;18:41:58.354;0:46.492;0:48.483;0:45.306;93.7;Patrick BLAKENEY-EDWARDS;0:01:42.306;GT5;;;;GF;46.492;48.483;45.306;
11;2;12;1:36.423;0;;27.526;0;35.187;0;33.710;0;141.9;23:34.777;18:43:34.777;0:27.526;0:35.187;0:33.710;188.5;Patrick BLAKENEY-EDWARDS;;GT5;;;;GF;27.526;35.187;33.710;
11;2;13;1:38.977;0;;28.812;0;36.285;0;33.880;0;138.3;25:13.754;18:45:13.754;0:28.812;0:36.285;0:33.880;182.1;Patrick BLAKENEY-EDWARDS;;GT5;;;;GF;28.812;36.285;33.880;
11;2;14;2:02.363;0;;27.338;0;34.958;0;1:00.067;0;111.8;27:16.117;18:47:16.117;0:27.338;0:34.958;1:00.067;182.7;Patrick BLAKENEY-EDWARDS;;GT5;;;;FCY;27.338;34.958;60.067;
11;2;15;2:38.719;0;;45.904;0;46.787;0;1:06.028;0;86.2;29:54.836;18:49:54.836;0:45.904;0:46.787;1:06.028;87.4;Patrick BLAKENEY-EDWARDS;;GT5;;;;FCY;45.904;46.787;66.028;
11;2;16;1:46.961;0;;35.541;0;37.127;0;34.293;0;127.9;31:41.797;18:51:41.797;0:35.541;0:37.127;0:34.293;115.4;Patrick BLAKENEY-EDWARDS;;GT5;;;;GF;35.541;37.127;34.293;
11;2;17;1:35.533;0;;26.997;1;34.814;1;33.722;0;143.2;33:17.330;18:53:17.330;0:26.997;0:34.814;0:33.722;198.5;Patrick BLAKENEY-EDWARDS;;GT5;;;;GF;26.997;34.814;33.722;
11;2;18;1:36.421;0;;27.389;0;35.233;0;33.799;0;141.9;34:53.751;18:54:53.751;0:27.389;0:35.233;0:33.799;187.5;Patrick BLAKENEY-EDWARDS;;GT5;;;;GF;27.389;35.233;33.799;
11;2;19;1:35.591;0;;27.009;0;35.167;0;33.415;2;143.1;36:29.342;18:56:29.342;0:27.009;0:35.167;0:33.415;192.9;Patrick BLAKENEY-EDWARDS;;GT5;;;;GF;27.009;35.167;33.415;
11;2;20;12:52.366;0;B;30.873;0;40.015;0;11:41.478;0;17.7;49:21.708;19:09:21.708;0:30.873;0:40.015;11:41.478;169.8;Patrick BLAKENEY-EDWARDS;;GT5;;;;FF;30.873;40.015;701.478;
12;1;1;7:39.445;0;;6:25.088;0;38.364;0;35.993;0;29.8;7:39.445;18:27:39.445;6:25.088;0:38.364;0:35.993;126.2;Charles de VILLAUCOURT;0:05:47.233;GT5;;;;GF;385.088;38.364;35.993;
12;1;2;2:54.331;0;B;29.811;0;36.080;0;1:48.440;0;78.5;10:33.776;18:30:33.776;0:29.811;0:36.080;1:48.440;171.4;Charles de VILLAUCOURT;;GT5;;;;GF;29.811;36.080;108.440;
12;1;3;1:49.267;0;;37.894;0;36.622;0;34.751;0;125.2;12:23.043;18:32:23.043;0:37.894;0:36.622;0:34.751;121.2;Charles de VILLAUCOURT;0:01:10.527;GT5;;;;GF;37.894;36.622;34.751;
12;1;4;1:38.912;0;;28.383;0;35.979;0;34.550;0;138.3;14:01.955;18:34:01.955;0:28.383;0:35.979;0:34.550;165.1;Charles de VILLAUCOURT;;GT5;;;;GF;28.383;35.979;34.550;
12;1;5;1:36.957;0;;28.346;0;34.408;2;34.203;0;141.1;15:38.912;18:35:38.912;0:28.346;0:34.408;0:34.203;188.8;Charles de VILLAUCOURT;;GT5;;;;GF;28.346;34.408;34.203;
12;1;6;1:37.120;0;;27.873;0;35.152;0;34.095;0;140.9;17:16.032;18:37:16.032;0:27.873;0:35.152;0:34.095;184.9;Charles de VILLAUCOURT;;GT5;;;;GF;27.873;35.152;34.095;
12;1;7;1:48.118;0;;28.366;0;36.747;0;43.005;0;126.6;19:04.150;18:39:04.150;0:28.366;0:36.747;0:43.005;189.5;Charles de VILLAUCOURT;;GT5;;;;FCY;28.366;36.747;43.005;
12;1;8;4:17.612;0;B;44.643;0;46.479;0;2:46.490;0;53.1;23:21.762;18:43:21.762;0:44.643;0:46.479;2:46.490;79.2;Charles de VILLAUCOURT;;GT5;;;;GF;44.643;46.479;166.490;
12;1;9;1:47.576;0;;35.822;0;36.208;0;35.546;0;127.2;25:09.338;18:45:09.338;0:35.822;0:36.208;0:35.546;134.7;Charles de VILLAUCOURT;0:01:54.616;GT5;;;;GF;35.822;36.208;35.546;
12;1;10;1:51.653;0;;28.864;0;35.708;0;47.081;0;122.6;27:00.991;18:47:00.991;0:28.864;0:35.708;0:47.081;177.0;Charles de VILLAUCOURT;;GT5;;;;FCY;28.864;35.708;47.081;
12;1;11;2:25.681;0;;37.371;0;44.022;0;1:04.288;0;93.9;29:26.672;18:49:26.672;0:37.371;0:44.022;1:04.288;120.9;Charles de VILLAUCOURT;;GT5;;;;FCY;37.371;44.022;64.288;
12;1;12;1:57.110;0;;46.184;0;36.213;0;34.713;0;116.8;31:23.782;18:51:23.782;0:46.184;0:36.213;0:34.713;80.6;Charles de VILLAUCOURT;;GT5;;;;GF;46.184;36.213;34.713;
12;1;13;1:46.368;0;;31.905;0;35.769;0;38.694;0;128.6;33:10.150;18:53:10.150;0:31.905;0:35.769;0:38.694;168.5;Charles de VILLAUCOURT;;GT5;;;;GF;31.905;35.769;38.694;
12;1;14;1:36.209;0;;27.081;2;34.720;0;34.408;0;142.2;34:46.359;18:54:46.359;0:27.081;0:34.720;0:34.408;208.5;Charles de VILLAUCOURT;;GT5;;;;GF;27.081;34.720;34.408;
12;1;15;1:41.141;0;;27.624;0;35.223;0;38.294;0;135.3;36:27.500;18:56:27.500;0:27.624;0:35.223;0:38.294;197.1;Charles de VILLAUCOURT;;GT5;;;;GF;27.624;35.223;38.294;
12;1;16;1:36.332;0;;27.275;0;34.868;0;34.189;0;142.0;38:03.832;18:58:03.832;0:27.275;0:34.868;0:34.189;203.4;Charles de VILLAUCOURT;;GT5;;;;GF;27.275;34.868;34.189;
12;1;17;1:36.535;0;;27.646;0;34.910;0;33.979;0;141.7;39:40.367;18:59:40.367;0:27.646;0:34.910;0:33.979;194.6;Charles de VILLAUCOURT;;GT5;;;;GF;27.646;34.910;33.979;
12;1;18;1:35.589;2;;27.344;0;34.424;0;33.821;2;143.2;41:15.956;19:01:15.956;0:27.344;0:34.424;0:33.821;215.6;Charles de VILLAUCOURT;;GT5;;;;FF;27.344;34.424;33.821;
126;2;1;2:52.879;0;;1:39.118;0;37.712;0;36.049;0;79.2;2:52.879;18:22:52.879;1:39.118;0:37.712;0:36.049;124.6;Mark LEWIS;0:01:03.738;SP3;;;;GF;99.118;37.712;36.049;
126;2;2;1:44.259;0;;32.355;0;36.402;0;35.502;0;131.2;4:37.138;18:24:37.138;0:32.355;0:36.402;0:35.502;130.6;Mark LEWIS;;SP3;;;;GF;32.355;36.402;35.502;
126;2;3;1:43.521;0;;29.157;0;38.269;0;36.095;0;132.2;6:20.659;18:26:20.659;0:29.157;0:38.269;0:36.095;160.7;Mark LEWIS;;SP3;;;;GF;29.157;38.269;36.095;
126;2;4;1:38.847;0;;28.790;0;35.686;0;34.371;2;138.4;7:59.506;18:27:59.506;0:28.790;0:35.686;0:34.371;166.4;Mark LEWIS;;SP3;;;;GF;28.790;35.686;34.371;
126;2;5;1:38.119;2;;27.980;0;35.447;2;34.692;0;139.5;9:37.625;18:29:37.625;0:27.980;0:35.447;0:34.692;182.1;Mark LEWIS;;SP3;;;;GF;27.980;35.447;34.692;
126;2;6;1:39.986;0;;28.666;0;36.142;0;35.178;0;136.9;11:17.611;18:31:17.611;0:28.666;0:36.142;0:35.178;161.7;Mark LEWIS;;SP3;;;;GF;28.666;36.142;35.178;
126;2;7;1:42.999;0;;28.571;0;39.218;0;35.210;0;132.9;13:00.610;18:33:00.610;0:28.571;0:39.218;0:35.210;181.5;Mark LEWIS;;SP3;;;;GF;28.571;39.218;35.210;
126;2;8;17:44.599;0;B;29.277;0;36.962;0;16:38.360;0;12.9;30:45.209;18:50:45.209;0:29.277;0:36.962;16:38.360;167.7;Mark LEWIS;;SP3;;;;GF;29.277;36.962;998.360;
126;2;9;1:49.077;0;;37.925;0;35.553;0;35.599;0;125.4;32:34.286;18:52:34.286;0:37.925;0:35.553;0:35.599;125.1;Mark LEWIS;0:15:56.611;SP3;;;;GF;37.925;35.553;35.599;
126;2;10;1:41.681;0;;28.271;0;37.495;0;35.915;0;134.6;34:15.967;18:54:15.967;0:28.271;0:37.495;0:35.915;188.5;Mark LEWIS;;SP3;;;;GF;28.271;37.495;35.915;
126;2;11;1:38.913;0;;28.313;0;35.732;0;34.868;0;138.3;35:54.880;18:55:54.880;0:28.313;0:35.732;0:34.868;191.5;Mark LEWIS;;SP3;;;;GF;28.313;35.732;34.868;
126;2;12;1:41.633;0;;29.049;0;36.095;0;36.489;0;134.6;37:36.513;18:57:36.513;0:29.049;0:36.095;0:36.489;161.4;Mark LEWIS;;SP3;;;;GF;29.049;36.095;36.489;
126;2;13;1:39.191;0;;29.011;0;35.692;0;34.488;0;138.0;39:15.704;18:59:15.704;0:29.011;0:35.692;0:34.488;175.6;Mark LEWIS;;SP3;;;;GF;29.011;35.692;34.488;
126;2;14;1:39.316;0;;27.437;2;36.184;0;35.695;0;137.8;40:55.020;19:00:55.020;0:27.437;0:36.184;0:35.695;195.3;Mark LEWIS;;SP3;;;;FF;27.437;36.184;35.695;
133;1;1;2:52.054;0;;1:29.336;0;41.308;0;41.410;0;79.5;2:52.054;18:22:52.054;1:29.336;0:41.308;0:41.410;110.3;Daniel REINHARDT;0:00:50.889;GT2;;;;GF;89.336;41.308;41.410;
133;1;2;1:50.657;0;;32.911;0;39.256;0;38.490;0;123.7;4:42.711;18:24:42.711;0:32.911;0:39.256;0:38.490;137.8;Daniel REINHARDT;;GT2;;;;GF;32.911;39.256;38.490;
133;1;3;1:45.287;0;;29.105;0;38.223;0;37.959;0;130.0;6:27.998;18:26:27.998;0:29.105;0:38.223;0:37.959;183.1;Daniel REINHARDT;;GT2;;;;GF;29.105;38.223;37.959;
133;1;4;1:44.545;0;;29.213;0;37.824;0;37.508;0;130.9;8:12.543;18:28:12.543;0:29.213;0:37.824;0:37.508;176.8;Daniel REINHARDT;;GT2;;;;GF;29.213;37.824;37.508;
133;1;5;1:45.037;0;;29.103;0;37.951;0;37.983;0;130.3;9:57.580;18:29:57.580;0:29.103;0:37.951;0:37.983;178.8;Daniel REINHARDT;;GT2;;;;GF;29.103;37.951;37.983;
133;1;6;1:45.284;0;;;0;;0;38.238;0;130.0;11:42.864;18:31:42.864;;;0:38.238;183.1;Daniel REINHARDT;;GT2;;;;GF;;;38.238;
133;1;7;1:44.695;0;;29.301;0;37.841;0;37.553;0;130.7;13:27.559;18:33:27.559;0:29.301;0:37.841;0:37.553;176.2;Daniel REINHARDT;;GT2;;;;GF;29.301;37.841;37.553;
133;1;8;1:44.556;0;;29.048;0;37.699;0;37.809;0;130.9;15:12.115;18:35:12.115;0:29.048;0:37.699;0:37.809;178.8;Daniel REINHARDT;;GT2;;;;GF;29.048;37.699;37.809;
133;1;9;1:46.084;0;;29.326;0;38.486;0;38.272;0;129.0;16:58.199;18:36:58.199;0:29.326;0:38.486;0:38.272;179.1;Daniel REINHARDT;;GT2;;;;GF;29.326;38.486;38.272;
133;1;10;1:44.901;0;;29.141;0;37.603;0;38.157;0;130.4;18:43.100;18:38:43.100;0:29.141;0:37.603;0:38.157;179.1;Daniel REINHARDT;;GT2;;;;FCY;29.141;37.603;38.157;
133;1;11;2:37.051;0;;34.860;0;54.701;0;1:07.490;0;87.1;21:20.151;18:41:20.151;0:34.860;0:54.701;1:07.490;130.1;Daniel REINHARDT;;GT2;;;;FCY;34.860;54.701;67.490;
133;1;12;2:01.840;0;;42.075;0;41.175;0;38.590;0;112.3;23:21.991;18:43:21.991;0:42.075;0:41.175;0:38.590;69.4;Daniel REINHARDT;;GT2;;;;GF;42.075;41.175;38.590;
