﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;1:43.310;0;;29.033;0;36.916;0;37.361;0;132.5;23:35.968;09:23:35.968;0:29.033;0:36.916;0:37.361;202.2;Juan Pablo ORJUELA;;GTL;;;;GF;29.033;36.916;37.361;
10;1;12;1:42.076;0;;28.370;0;36.492;0;37.214;0;134.1;25:18.044;09:25:18.044;0:28.370;0:36.492;0:37.214;204.9;Juan Pablo ORJUELA;;GTL;;;;GF;28.370;36.492;37.214;
10;1;13;1:42.702;0;;28.431;0;36.989;0;37.282;0;133.2;27:00.746;09:27:00.746;0:28.431;0:36.989;0:37.282;205.7;Juan Pablo ORJUELA;;GTL;;;;GF;28.431;36.989;37.282;
10;1;14;3:09.807;0;B;28.622;0;36.888;0;2:04.297;0;72.1;30:10.553;09:30:10.553;0:28.622;0:36.888;2:04.297;205.7;Juan Pablo ORJUELA;;GTL;;;;GF;28.622;36.888;124.297;
10;1;15;1:49.913;0;;35.540;0;37.407;0;36.966;2;124.5;32:00.466;09:32:00.466;0:35.540;0:37.407;0:36.966;126.5;Juan Pablo ORJUELA;0:01:32.188;GTL;;;;GF;35.540;37.407;36.966;
10;1;16;1:42.428;0;;28.141;0;36.941;0;37.346;0;133.6;33:42.894;09:33:42.894;0:28.141;0:36.941;0:37.346;204.9;Juan Pablo ORJUELA;;GTL;;;;GF;28.141;36.941;37.346;
10;1;17;1:41.785;0;;28.129;1;36.599;0;37.057;0;134.4;35:24.679;09:35:24.679;0:28.129;0:36.599;0:37.057;206.1;Juan Pablo ORJUELA;;GTL;;;;GF;28.129;36.599;37.057;
10;1;18;2:53.149;0;B;28.508;0;37.301;0;1:47.340;0;79.0;38:17.828;09:38:17.828;0:28.508;0:37.301;1:47.340;206.9;Juan Pablo ORJUELA;;GTL;;;;GF;28.508;37.301;107.340;
10;1;19;1:48.652;0;;35.055;0;36.483;1;37.114;0;125.9;40:06.480;09:40:06.480;0:35.055;0:36.483;0:37.114;127.8;Juan Pablo ORJUELA;0:01:14.372;GTL;;;;FF;35.055;36.483;37.114;
11;1;1;2:08.367;0;;48.664;0;40.966;0;38.737;0;106.6;2:08.367;09:02:08.367;0:48.664;0:40.966;0:38.737;115.6;Evgeny KIREEV;0:00:13.313;GTL-ELI;;;;GF;48.664;40.966;38.737;
11;1;2;1:41.157;0;;27.610;0;36.375;0;37.172;2;135.3;3:49.524;09:03:49.524;0:27.610;0:36.375;0:37.172;198.2;Evgeny KIREEV;;GTL-ELI;;;;GF;27.610;36.375;37.172;
11;1;3;1:40.715;2;;27.432;2;36.071;2;37.212;0;135.9;5:30.239;09:05:30.239;0:27.432;0:36.071;0:37.212;199.6;Evgeny KIREEV;;GTL-ELI;;;;GF;27.432;36.071;37.212;
11;1;4;4:50.696;0;B;27.483;0;37.578;0;3:45.635;0;47.1;10:20.935;09:10:20.935;0:27.483;0:37.578;3:45.635;200.4;Evgeny KIREEV;;GTL-ELI;;;;GF;27.483;37.578;225.635;
11;1;5;1:54.359;0;;37.099;0;38.613;0;38.647;0;119.7;12:15.294;09:12:15.294;0:37.099;0:38.613;0:38.647;122.0;Evgeny KIREEV;0:03:11.268;GTL-ELI;;;;GF;37.099;38.613;38.647;
11;1;6;1:45.355;0;;29.725;0;37.504;0;38.126;0;129.9;14:00.649;09:14:00.649;0:29.725;0:37.504;0:38.126;183.7;Evgeny KIREEV;;GTL-ELI;;;;GF;29.725;37.504;38.126;
11;1;7;1:45.445;0;;28.780;0;38.589;0;38.076;0;129.8;15:46.094;09:15:46.094;0:28.780;0:38.589;0:38.076;192.9;Evgeny KIREEV;;GTL-ELI;;;;GF;28.780;38.589;38.076;
11;1;8;1:44.146;0;;28.732;0;37.309;0;38.105;0;131.4;17:30.240;09:17:30.240;0:28.732;0:37.309;0:38.105;194.6;Evgeny KIREEV;;GTL-ELI;;;;GF;28.732;37.309;38.105;
11;1;9;1:43.498;0;;28.658;0;36.839;0;38.001;0;132.2;19:13.738;09:19:13.738;0:28.658;0:36.839;0:38.001;198.5;Evgeny KIREEV;;GTL-ELI;;;;GF;28.658;36.839;38.001;
11;1;10;1:43.357;0;;28.690;0;36.907;0;37.760;0;132.4;20:57.095;09:20:57.095;0:28.690;0:36.907;0:37.760;198.9;Evgeny KIREEV;;GTL-ELI;;;;GF;28.690;36.907;37.760;
11;1;11;1:43.220;0;;28.484;0;36.869;0;37.867;0;132.6;22:40.315;09:22:40.315;0:28.484;0:36.869;0:37.867;197.8;Evgeny KIREEV;;GTL-ELI;;;;GF;28.484;36.869;37.867;
11;1;12;1:44.844;0;;28.999;0;37.909;0;37.936;0;130.5;24:25.159;09:24:25.159;0:28.999;0:37.909;0:37.936;196.0;Evgeny KIREEV;;GTL-ELI;;;;GF;28.999;37.909;37.936;
11;1;13;1:43.060;0;;28.502;0;37.251;0;37.307;0;132.8;26:08.219;09:26:08.219;0:28.502;0:37.251;0:37.307;199.6;Evgeny KIREEV;;GTL-ELI;;;;GF;28.502;37.251;37.307;
11;1;14;1:43.951;0;;28.492;0;37.624;0;37.835;0;131.6;27:52.170;09:27:52.170;0:28.492;0:37.624;0:37.835;200.4;Evgeny KIREEV;;GTL-ELI;;;;GF;28.492;37.624;37.835;
11;1;15;1:43.356;0;;28.534;0;37.275;0;37.547;0;132.4;29:35.526;09:29:35.526;0:28.534;0:37.275;0:37.547;198.5;Evgeny KIREEV;;GTL-ELI;;;;GF;28.534;37.275;37.547;
11;1;16;1:43.522;0;;28.513;0;36.857;0;38.152;0;132.2;31:19.048;09:31:19.048;0:28.513;0:36.857;0:38.152;198.5;Evgeny KIREEV;;GTL-ELI;;;;GF;28.513;36.857;38.152;
11;1;17;1:44.588;0;;28.911;0;36.994;0;38.683;0;130.8;33:03.636;09:33:03.636;0:28.911;0:36.994;0:38.683;196.7;Evgeny KIREEV;;GTL-ELI;;;;GF;28.911;36.994;38.683;
11;1;18;1:43.521;0;;28.598;0;36.988;0;37.935;0;132.2;34:47.157;09:34:47.157;0:28.598;0:36.988;0:37.935;196.4;Evgeny KIREEV;;GTL-ELI;;;;GF;28.598;36.988;37.935;
11;1;19;1:44.232;0;;28.680;0;37.504;0;38.048;0;131.3;36:31.389;09:36:31.389;0:28.680;0:37.504;0:38.048;199.6;Evgeny KIREEV;;GTL-ELI;;;;GF;28.680;37.504;38.048;
11;1;20;1:43.935;0;;28.751;0;37.352;0;37.832;0;131.7;38:15.324;09:38:15.324;0:28.751;0:37.352;0:37.832;198.9;Evgeny KIREEV;;GTL-ELI;;;;GF;28.751;37.352;37.832;
11;1;21;1:43.560;0;;28.761;0;37.114;0;37.685;0;132.1;39:58.884;09:39:58.884;0:28.761;0:37.114;0:37.685;198.5;Evgeny KIREEV;;GTL-ELI;;;;GF;28.761;37.114;37.685;
11;1;22;1:43.632;0;;28.492;0;37.465;0;37.675;0;132.0;41:42.516;09:41:42.516;0:28.492;0:37.465;0:37.675;199.6;Evgeny KIREEV;;GTL-ELI;;;;FF;28.492;37.465;37.675;
116;1;1;2:29.949;0;;1:11.156;0;38.476;0;40.317;0;91.3;2:29.949;09:02:29.949;1:11.156;0:38.476;0:40.317;113.9;Bonamy GRIMES;0:00:35.543;GTL;;;;GF;71.156;38.476;40.317;
116;1;2;1:44.229;0;;28.392;0;38.259;0;37.578;0;131.3;4:14.178;09:04:14.178;0:28.392;0:38.259;0:37.578;195.3;Bonamy GRIMES;;GTL;;;;GF;28.392;38.259;37.578;
116;1;3;1:42.024;2;;28.189;0;36.651;0;37.184;0;134.1;5:56.202;09:05:56.202;0:28.189;0:36.651;0:37.184;198.2;Bonamy GRIMES;;GTL;;;;GF;28.189;36.651;37.184;
116;1;4;1:44.037;0;;28.965;0;37.397;0;37.675;0;131.5;7:40.239;09:07:40.239;0:28.965;0:37.397;0:37.675;189.1;Bonamy GRIMES;;GTL;;;;GF;28.965;37.397;37.675;
116;1;5;1:42.713;0;;27.995;0;36.844;0;37.874;0;133.2;9:22.952;09:09:22.952;0:27.995;0:36.844;0:37.874;202.6;Bonamy GRIMES;;GTL;;;;GF;27.995;36.844;37.874;
116;1;6;1:42.923;0;;28.356;0;37.269;0;37.298;0;132.9;11:05.875;09:11:05.875;0:28.356;0:37.269;0:37.298;203.4;Bonamy GRIMES;;GTL;;;;GF;28.356;37.269;37.298;
116;1;7;1:43.027;0;;28.542;0;36.964;0;37.521;0;132.8;12:48.902;09:12:48.902;0:28.542;0:36.964;0:37.521;202.2;Bonamy GRIMES;;GTL;;;;GF;28.542;36.964;37.521;
116;1;8;3:26.077;0;B;28.591;0;38.019;0;2:19.467;0;66.4;16:14.979;09:16:14.979;0:28.591;0:38.019;2:19.467;199.3;Bonamy GRIMES;;GTL;;;;GF;28.591;38.019;139.467;
116;1;9;1:49.795;0;;34.548;0;37.088;0;38.159;0;124.6;18:04.774;09:18:04.774;0:34.548;0:37.088;0:38.159;129.0;Bonamy GRIMES;0:01:46.693;GTL;;;;GF;34.548;37.088;38.159;
116;1;10;1:42.984;0;;28.445;0;37.179;0;37.360;0;132.9;19:47.758;09:19:47.758;0:28.445;0:37.179;0:37.360;203.0;Bonamy GRIMES;;GTL;;;;GF;28.445;37.179;37.360;
116;1;11;1:42.118;0;;28.074;0;36.837;0;37.207;0;134.0;21:29.876;09:21:29.876;0:28.074;0:36.837;0:37.207;204.2;Bonamy GRIMES;;GTL;;;;GF;28.074;36.837;37.207;
116;1;12;1:45.028;0;;29.560;0;37.908;0;37.560;0;130.3;23:14.904;09:23:14.904;0:29.560;0:37.908;0:37.560;202.2;Bonamy GRIMES;;GTL;;;;GF;29.560;37.908;37.560;
116;1;13;1:42.551;0;;28.330;0;36.463;2;37.758;0;133.4;24:57.455;09:24:57.455;0:28.330;0:36.463;0:37.758;198.5;Bonamy GRIMES;;GTL;;;;GF;28.330;36.463;37.758;
116;1;14;1:42.300;0;;28.252;0;36.769;0;37.279;0;133.8;26:39.755;09:26:39.755;0:28.252;0:36.769;0:37.279;198.2;Bonamy GRIMES;;GTL;;;;GF;28.252;36.769;37.279;
116;1;15;1:43.309;0;;27.977;0;37.109;0;38.223;0;132.5;28:23.064;09:28:23.064;0:27.977;0:37.109;0:38.223;203.4;Bonamy GRIMES;;GTL;;;;GF;27.977;37.109;38.223;
116;1;16;1:42.795;0;;27.984;0;36.772;0;38.039;0;133.1;30:05.859;09:30:05.859;0:27.984;0:36.772;0:38.039;202.6;Bonamy GRIMES;;GTL;;;;GF;27.984;36.772;38.039;
116;1;17;1:42.354;0;;28.139;0;37.101;0;37.114;0;133.7;31:48.213;09:31:48.213;0:28.139;0:37.101;0:37.114;199.6;Bonamy GRIMES;;GTL;;;;GF;28.139;37.101;37.114;
116;1;18;1:42.175;0;;27.839;2;36.827;0;37.509;0;133.9;33:30.388;09:33:30.388;0:27.839;0:36.827;0:37.509;204.2;Bonamy GRIMES;;GTL;;;;GF;27.839;36.827;37.509;
116;1;19;1:46.330;0;;28.927;0;39.387;0;38.016;0;128.7;35:16.718;09:35:16.718;0:28.927;0:39.387;0:38.016;201.9;Bonamy GRIMES;;GTL;;;;GF;28.927;39.387;38.016;
116;1;20;1:43.322;0;;28.599;0;37.338;0;37.385;0;132.4;37:00.040;09:37:00.040;0:28.599;0:37.338;0:37.385;202.2;Bonamy GRIMES;;GTL;;;;GF;28.599;37.338;37.385;
116;1;21;1:42.474;0;;28.135;0;37.314;0;37.025;2;133.5;38:42.514;09:38:42.514;0:28.135;0:37.314;0:37.025;204.2;Bonamy GRIMES;;GTL;;;;GF;28.135;37.314;37.025;
116;1;22;1:42.462;0;;28.079;0;37.064;0;37.319;0;133.5;40:24.976;09:40:24.976;0:28.079;0:37.064;0:37.319;203.4;Bonamy GRIMES;;GTL;;;;FF;28.079;37.064;37.319;
122;2;1;2:31.078;0;;1:10.576;0;39.776;0;40.726;0;90.6;2:31.078;09:02:31.078;1:10.576;0:39.776;0:40.726;99.3;Christiaen VAN LANSCHOT;0:00:33.412;GTL;;;;GF;70.576;39.776;40.726;
122;2;2;1:46.915;0;;30.269;0;37.920;0;38.726;0;128.0;4:17.993;09:04:17.993;0:30.269;0:37.920;0:38.726;179.4;Christiaen VAN LANSCHOT;;GTL;;;;GF;30.269;37.920;38.726;
122;2;3;1:44.621;0;;28.617;0;37.545;0;38.459;2;130.8;6:02.614;09:06:02.614;0:28.617;0:37.545;0:38.459;193.9;Christiaen VAN LANSCHOT;;GTL;;;;GF;28.617;37.545;38.459;
122;2;4;1:44.620;2;;28.599;2;37.517;2;38.504;0;130.8;7:47.234;09:07:47.234;0:28.599;0:37.517;0:38.504;191.8;Christiaen VAN LANSCHOT;;GTL;;;;GF;28.599;37.517;38.504;
122;2;5;3:29.706;0;B;29.715;0;42.481;0;2:17.510;0;65.3;11:16.940;09:11:16.940;0:29.715;0:42.481;2:17.510;180.9;Christiaen VAN LANSCHOT;;GTL;;;;GF;29.715;42.481;137.510;
122;1;6;2:50.816;0;B;43.974;0;42.389;0;1:24.453;0;80.1;14:07.756;09:14:07.756;0:43.974;0:42.389;1:24.453;97.6;Karsten LE BLANC;0:01:36.969;GTL;;;;GF;43.974;42.389;84.453;
122;1;7;1:58.940;0;;37.718;0;40.462;0;40.760;0;115.0;16:06.696;09:16:06.696;0:37.718;0:40.462;0:40.760;119.6;Karsten LE BLANC;0:00:44.299;GTL;;;;GF;37.718;40.462;40.760;
122;1;8;1:53.286;0;;31.665;1;40.648;0;40.973;0;120.8;17:59.982;09:17:59.982;0:31.665;0:40.648;0:40.973;159.1;Karsten LE BLANC;;GTL;;;;GF;31.665;40.648;40.973;
122;1;9;1:52.091;0;;31.769;0;40.076;1;40.246;1;122.1;19:52.073;09:19:52.073;0:31.769;0:40.076;0:40.246;162.4;Karsten LE BLANC;;GTL;;;;GF;31.769;40.076;40.246;
15;1;1;2:23.456;0;;1:06.255;0;38.475;0;38.726;0;95.4;2:23.456;09:02:23.456;1:06.255;0:38.475;0:38.726;122.2;David DANGLARD;0:00:31.250;GTL;;;;GF;66.255;38.475;38.726;
15;1;2;1:46.946;0;;29.550;0;38.436;0;38.960;0;127.9;4:10.402;09:04:10.402;0:29.550;0:38.436;0:38.960;177.0;David DANGLARD;;GTL;;;;GF;29.550;38.436;38.960;
15;1;3;1:44.801;0;;29.585;0;36.936;0;38.280;0;130.6;5:55.203;09:05:55.203;0:29.585;0:36.936;0:38.280;189.8;David DANGLARD;;GTL;;;;GF;29.585;36.936;38.280;
15;1;4;1:43.628;0;;28.609;0;36.972;0;38.047;0;132.0;7:38.831;09:07:38.831;0:28.609;0:36.972;0:38.047;193.2;David DANGLARD;;GTL;;;;GF;28.609;36.972;38.047;
15;1;5;3:08.912;0;B;28.931;0;37.075;0;2:02.906;0;72.4;10:47.743;09:10:47.743;0:28.931;0:37.075;2:02.906;192.2;David DANGLARD;;GTL;;;;GF;28.931;37.075;122.906;
15;1;6;1:50.520;0;;35.048;0;36.539;2;38.933;0;123.8;12:38.263;09:12:38.263;0:35.048;0:36.539;0:38.933;125.4;David DANGLARD;0:01:26.231;GTL;;;;GF;35.048;36.539;38.933;
15;1;7;1:46.123;0;;31.109;0;37.007;0;38.007;0;128.9;14:24.386;09:14:24.386;0:31.109;0:37.007;0:38.007;196.4;David DANGLARD;;GTL;;;;GF;31.109;37.007;38.007;
15;1;8;1:43.391;0;;28.606;0;36.801;0;37.984;0;132.3;16:07.777;09:16:07.777;0:28.606;0:36.801;0:37.984;191.5;David DANGLARD;;GTL;;;;GF;28.606;36.801;37.984;
15;1;9;1:45.626;0;;28.666;0;38.327;0;38.633;0;129.5;17:53.403;09:17:53.403;0:28.666;0:38.327;0:38.633;184.6;David DANGLARD;;GTL;;;;GF;28.666;38.327;38.633;
15;1;10;1:44.137;0;;28.723;0;36.840;0;38.574;0;131.4;19:37.540;09:19:37.540;0:28.723;0:36.840;0:38.574;197.4;David DANGLARD;;GTL;;;;GF;28.723;36.840;38.574;
15;1;11;1:43.328;0;;28.592;0;36.717;0;38.019;0;132.4;21:20.868;09:21:20.868;0:28.592;0:36.717;0:38.019;199.3;David DANGLARD;;GTL;;;;GF;28.592;36.717;38.019;
15;1;12;1:46.670;0;;31.320;0;37.381;0;37.969;0;128.3;23:07.538;09:23:07.538;0:31.320;0:37.381;0:37.969;201.1;David DANGLARD;;GTL;;;;GF;31.320;37.381;37.969;
15;1;13;1:44.584;0;;29.644;0;37.090;0;37.850;0;130.8;24:52.122;09:24:52.122;0:29.644;0:37.090;0:37.850;196.7;David DANGLARD;;GTL;;;;GF;29.644;37.090;37.850;
15;1;14;1:43.281;0;;28.279;0;37.058;0;37.944;0;132.5;26:35.403;09:26:35.403;0:28.279;0:37.058;0:37.944;197.4;David DANGLARD;;GTL;;;;GF;28.279;37.058;37.944;
15;1;15;3:06.089;0;B;28.511;0;36.919;0;2:00.659;0;73.5;29:41.492;09:29:41.492;0:28.511;0:36.919;2:00.659;194.6;David DANGLARD;;GTL;;;;GF;28.511;36.919;120.659;
15;1;16;1:50.189;0;;35.843;0;36.659;0;37.687;0;124.2;31:31.681;09:31:31.681;0:35.843;0:36.659;0:37.687;123.1;David DANGLARD;0:01:26.852;GTL;;;;GF;35.843;36.659;37.687;
15;1;17;1:42.916;0;;28.236;2;37.021;0;37.659;0;133.0;33:14.597;09:33:14.597;0:28.236;0:37.021;0:37.659;201.1;David DANGLARD;;GTL;;;;GF;28.236;37.021;37.659;
15;1;18;1:43.352;0;;28.996;0;36.707;0;37.649;0;132.4;34:57.949;09:34:57.949;0:28.996;0:36.707;0:37.649;185.6;David DANGLARD;;GTL;;;;GF;28.996;36.707;37.649;
15;1;19;1:44.254;0;;29.462;0;36.988;0;37.804;0;131.3;36:42.203;09:36:42.203;0:29.462;0:36.988;0:37.804;193.2;David DANGLARD;;GTL;;;;GF;29.462;36.988;37.804;
15;1;20;1:43.197;0;;28.624;0;36.779;0;37.794;0;132.6;38:25.400;09:38:25.400;0:28.624;0:36.779;0:37.794;188.5;David DANGLARD;;GTL;;;;GF;28.624;36.779;37.794;
15;1;21;1:42.836;2;;28.497;0;36.721;0;37.618;2;133.1;40:08.236;09:40:08.236;0:28.497;0:36.721;0:37.618;201.5;David DANGLARD;;GTL;;;;FF;28.497;36.721;37.618;
165;1;1;3:30.106;0;;2:07.201;0;41.218;0;41.687;0;65.1;3:30.106;09:03:30.106;2:07.201;0:41.218;0:41.687;105.8;Alexis FALCON;0:01:27.135;GTL;;;;GF;127.201;41.218;41.687;
165;1;2;1:49.525;0;;30.052;0;39.047;0;40.426;0;124.9;5:19.631;09:05:19.631;0:30.052;0:39.047;0:40.426;184.0;Alexis FALCON;;GTL;;;;GF;30.052;39.047;40.426;
165;1;3;1:53.922;0;;30.809;0;40.778;0;42.335;0;120.1;7:13.553;09:07:13.553;0:30.809;0:40.778;0:42.335;184.9;Alexis FALCON;;GTL;;;;GF;30.809;40.778;42.335;
165;1;4;1:49.810;0;;30.469;0;39.395;0;39.946;0;124.6;9:03.363;09:09:03.363;0:30.469;0:39.395;0:39.946;167.4;Alexis FALCON;;GTL;;;;GF;30.469;39.395;39.946;
165;1;5;1:46.929;2;;29.170;0;37.953;0;39.806;0;128.0;10:50.292;09:10:50.292;0:29.170;0:37.953;0:39.806;187.5;Alexis FALCON;;GTL;;;;GF;29.170;37.953;39.806;
165;1;6;3:32.961;0;B;29.369;0;38.902;0;2:24.690;0;64.3;14:23.253;09:14:23.253;0:29.369;0:38.902;2:24.690;181.8;Alexis FALCON;;GTL;;;;GF;29.369;38.902;144.690;
165;1;7;1:56.376;0;;38.044;0;38.157;0;40.175;0;117.6;16:19.629;09:16:19.629;0:38.044;0:38.157;0:40.175;116.6;Alexis FALCON;0:01:48.126;GTL;;;;GF;38.044;38.157;40.175;
165;1;8;1:48.606;0;;29.555;0;39.157;0;39.894;0;126.0;18:08.235;09:18:08.235;0:29.555;0:39.157;0:39.894;186.5;Alexis FALCON;;GTL;;;;GF;29.555;39.157;39.894;
165;1;9;2:14.220;0;;29.677;0;1:03.904;0;40.639;0;101.9;20:22.455;09:20:22.455;0:29.677;1:03.904;0:40.639;185.6;Alexis FALCON;;GTL;;;;GF;29.677;63.904;40.639;
165;1;10;1:48.915;0;;29.862;0;38.968;0;40.085;0;125.6;22:11.370;09:22:11.370;0:29.862;0:38.968;0:40.085;165.9;Alexis FALCON;;GTL;;;;GF;29.862;38.968;40.085;
165;1;11;1:47.359;0;;29.515;0;37.930;2;39.914;0;127.5;23:58.729;09:23:58.729;0:29.515;0:37.930;0:39.914;190.5;Alexis FALCON;;GTL;;;;GF;29.515;37.930;39.914;
165;1;12;1:48.168;0;;30.161;0;38.220;0;39.787;0;126.5;25:46.897;09:25:46.897;0:30.161;0:38.220;0:39.787;184.9;Alexis FALCON;;GTL;;;;GF;30.161;38.220;39.787;
165;1;13;1:47.957;0;;28.993;2;39.147;0;39.817;0;126.8;27:34.854;09:27:34.854;0:28.993;0:39.147;0:39.817;191.5;Alexis FALCON;;GTL;;;;GF;28.993;39.147;39.817;
165;1;14;3:47.126;0;B;29.063;0;1:05.180;0;2:12.883;0;60.2;31:21.980;09:31:21.980;0:29.063;1:05.180;2:12.883;190.8;Alexis FALCON;;GTL;;;;GF;29.063;65.180;132.883;
165;1;15;1:56.533;0;;36.181;0;40.383;0;39.969;0;117.4;33:18.513;09:33:18.513;0:36.181;0:40.383;0:39.969;124.0;Alexis FALCON;0:01:36.250;GTL;;;;GF;36.181;40.383;39.969;
165;1;16;1:47.945;0;;29.787;0;38.351;0;39.807;0;126.8;35:06.458;09:35:06.458;0:29.787;0:38.351;0:39.807;184.6;Alexis FALCON;;GTL;;;;GF;29.787;38.351;39.807;
165;1;17;1:49.635;0;;31.502;0;38.196;0;39.937;0;124.8;36:56.093;09:36:56.093;0:31.502;0:38.196;0:39.937;191.5;Alexis FALCON;;GTL;;;;GF;31.502;38.196;39.937;
165;1;18;2:15.054;0;;29.354;0;1:05.757;0;39.943;0;101.3;39:11.147;09:39:11.147;0:29.354;1:05.757;0:39.943;191.5;Alexis FALCON;;GTL;;;;GF;29.354;65.757;39.943;
165;1;19;1:47.996;0;;29.806;0;38.575;0;39.615;2;126.7;40:59.143;09:40:59.143;0:29.806;0:38.575;0:39.615;191.8;Alexis FALCON;;GTL;;;;FF;29.806;38.575;39.615;
18;2;1;2:20.821;0;;58.503;0;40.956;0;41.362;0;97.2;2:20.821;09:02:20.821;0:58.503;0:40.956;0:41.362;106.5;Charles RUPP;0:00:20.187;GTL;;;;GF;58.503;40.956;41.362;
18;2;2;1:49.271;0;;29.746;0;40.273;0;39.252;0;125.2;4:10.092;09:04:10.092;0:29.746;0:40.273;0:39.252;173.9;Charles RUPP;;GTL;;;;GF;29.746;40.273;39.252;
18;2;3;1:45.595;0;;29.354;0;37.882;0;38.359;0;129.6;5:55.687;09:05:55.687;0:29.354;0:37.882;0:38.359;190.8;Charles RUPP;;GTL;;;;GF;29.354;37.882;38.359;
18;2;4;1:44.648;0;;29.189;0;37.168;0;38.291;0;130.8;7:40.335;09:07:40.335;0:29.189;0:37.168;0:38.291;187.2;Charles RUPP;;GTL;;;;GF;29.189;37.168;38.291;
18;2;5;1:45.164;0;;29.806;0;37.179;0;38.179;0;130.1;9:25.499;09:09:25.499;0:29.806;0:37.179;0:38.179;188.5;Charles RUPP;;GTL;;;;GF;29.806;37.179;38.179;
18;2;6;1:45.516;0;;29.276;0;38.131;0;38.109;0;129.7;11:11.015;09:11:11.015;0:29.276;0:38.131;0:38.109;195.7;Charles RUPP;;GTL;;;;GF;29.276;38.131;38.109;
18;2;7;1:43.526;2;;28.842;1;36.998;1;37.686;2;132.2;12:54.541;09:12:54.541;0:28.842;0:36.998;0:37.686;197.8;Charles RUPP;;GTL;;;;GF;28.842;36.998;37.686;
18;2;8;1:43.948;0;;28.872;0;37.055;0;38.021;0;131.6;14:38.489;09:14:38.489;0:28.872;0:37.055;0:38.021;194.6;Charles RUPP;;GTL;;;;GF;28.872;37.055;38.021;
18;2;9;1:44.959;0;;29.167;0;37.518;0;38.274;0;130.4;16:23.448;09:16:23.448;0:29.167;0:37.518;0:38.274;193.5;Charles RUPP;;GTL;;;;GF;29.167;37.518;38.274;
18;2;10;4:11.469;0;B;29.070;0;37.267;0;3:05.132;0;54.4;20:34.917;09:20:34.917;0:29.070;0:37.267;3:05.132;197.4;Charles RUPP;;GTL;;;;GF;29.070;37.267;185.132;
18;1;11;1:58.168;0;;39.224;0;39.642;0;39.302;0;115.8;22:33.085;09:22:33.085;0:39.224;0:39.642;0:39.302;116.4;Patrick PUGIN;0:02:28.681;GTL;;;;GF;39.224;39.642;39.302;
