﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;11;1:47.982;0;;21.577;0;52.667;0;33.738;0;139.4;20:23.019;13:49:33.419;0:21.577;0:52.667;0:33.738;248.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.577;52.667;33.738;
1;1;12;2:01.465;0;;21.252;0;56.698;0;43.515;0;123.9;22:24.484;13:51:34.884;0:21.252;0:56.698;0:43.515;250.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;21.252;56.698;43.515;
1;1;13;3:11.577;0;;32.922;0;1:37.918;0;1:00.737;0;78.6;25:36.061;13:54:46.461;0:32.922;1:37.918;1:00.737;151.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;32.922;97.918;60.737;
1;1;14;2:43.690;0;B;40.632;0;1:11.042;0;52.016;0;92.0;28:19.751;13:57:30.151;0:40.632;1:11.042;0:52.016;97.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;40.632;71.042;52.016;
1;1;15;3:10.854;0;;1:46.035;0;52.345;0;32.474;0;78.9;31:30.605;14:00:41.005;1:46.035;0:52.345;0:32.474;;Beat EGGIMANN;0:01:24.977;P-2L;PROTO 2 -2L;;;GF;106.035;52.345;32.474;
1;1;16;1:45.041;0;;21.231;0;51.556;0;32.254;0;143.3;33:15.646;14:02:26.046;0:21.231;0:51.556;0:32.254;249.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.231;51.556;32.254;
1;1;17;1:44.560;2;;20.956;0;51.387;0;32.217;2;144.0;35:00.206;14:04:10.606;0:20.956;0:51.387;0:32.217;254.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;20.956;51.387;32.217;
1;1;18;1:45.339;0;;21.110;0;51.295;2;32.934;0;142.9;36:45.545;14:05:55.945;0:21.110;0:51.295;0:32.934;252.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.110;51.295;32.934;
1;1;19;1:46.486;0;;21.545;0;52.281;0;32.660;0;141.4;38:32.031;14:07:42.431;0:21.545;0:52.281;0:32.660;243.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.545;52.281;32.660;
1;1;20;1:46.142;0;;21.278;0;52.084;0;32.780;0;141.8;40:18.173;14:09:28.573;0:21.278;0:52.084;0:32.780;249.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.278;52.084;32.780;
1;1;21;1:47.080;0;;21.483;0;52.575;0;33.022;0;140.6;42:05.253;14:11:15.653;0:21.483;0:52.575;0:33.022;252.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.483;52.575;33.022;
1;1;22;1:48.397;0;;21.813;0;53.315;0;33.269;0;138.9;43:53.650;14:13:04.050;0:21.813;0:53.315;0:33.269;252.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.813;53.315;33.269;
1;1;23;1:46.220;0;;21.241;0;52.110;0;32.869;0;141.7;45:39.870;14:14:50.270;0:21.241;0:52.110;0:32.869;252.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.241;52.110;32.869;
1;1;24;1:46.169;0;;21.210;0;52.192;0;32.767;0;141.8;47:26.039;14:16:36.439;0:21.210;0:52.192;0:32.767;245.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.210;52.192;32.767;
1;1;25;1:46.905;0;;21.409;0;52.397;0;33.099;0;140.8;49:12.944;14:18:23.344;0:21.409;0:52.397;0:33.099;248.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.409;52.397;33.099;
1;1;26;1:45.821;0;;21.228;0;51.821;0;32.772;0;142.3;50:58.765;14:20:09.165;0:21.228;0:51.821;0:32.772;250.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.228;51.821;32.772;
1;1;27;1:46.584;0;;21.641;0;51.846;0;33.097;0;141.3;52:45.349;14:21:55.749;0:21.641;0:51.846;0:33.097;251.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.641;51.846;33.097;
1;1;28;1:46.932;0;;21.368;0;52.262;0;33.302;0;140.8;54:32.281;14:23:42.681;0:21.368;0:52.262;0:33.302;241.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.368;52.262;33.302;
1;1;29;1:46.712;0;;21.340;0;52.014;0;33.358;0;141.1;56:18.993;14:25:29.393;0:21.340;0:52.014;0:33.358;248.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.340;52.014;33.358;
1;1;30;1:45.792;0;;21.138;0;51.876;0;32.778;0;142.3;58:04.785;14:27:15.185;0:21.138;0:51.876;0:32.778;251.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.138;51.876;32.778;
1;1;31;1:46.214;0;;21.301;0;51.750;0;33.163;0;141.7;59:50.999;14:29:01.399;0:21.301;0:51.750;0:33.163;245.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.301;51.750;33.163;
1;1;32;1:46.381;0;;21.322;0;52.095;0;32.964;0;141.5;1:01:37.380;14:30:47.780;0:21.322;0:52.095;0:32.964;250.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FF;21.322;52.095;32.964;
10;1;1;2:01.569;0;;29.256;0;57.360;0;34.953;2;123.8;2:01.569;13:31:11.969;0:29.256;0:57.360;0:34.953;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;29.256;57.360;34.953;
10;1;2;2:30.727;0;B;23.262;2;55.496;2;1:11.969;0;99.9;4:32.296;13:33:42.696;0:23.262;0:55.496;1:11.969;203.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.262;55.496;71.969;
10;1;3;5:31.942;0;;3:36.940;0;1:15.952;0;39.050;0;45.4;10:04.238;13:39:14.638;3:36.940;1:15.952;0:39.050;;Roberto TURRIZIANI;0:03:11.605;P-2L;PROTO 2 -2L;;;GF;216.940;75.952;39.050;
10;1;4;1:55.726;2;;23.815;0;56.353;0;35.558;0;130.1;11:59.964;13:41:10.364;0:23.815;0:56.353;0:35.558;197.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.815;56.353;35.558;
10;1;5;1:55.731;0;;23.409;0;56.482;0;35.840;0;130.1;13:55.695;13:43:06.095;0:23.409;0:56.482;0:35.840;208.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.409;56.482;35.840;
10;1;6;1:56.891;0;;24.147;0;56.939;0;35.805;0;128.8;15:52.586;13:45:02.986;0:24.147;0:56.939;0:35.805;183.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.147;56.939;35.805;
10;1;7;1:57.633;0;;24.315;0;56.782;0;36.536;0;128.0;17:50.219;13:47:00.619;0:24.315;0:56.782;0:36.536;178.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.315;56.782;36.536;
10;1;8;2:01.370;0;;24.648;0;59.709;0;37.013;0;124.0;19:51.589;13:49:01.989;0:24.648;0:59.709;0:37.013;189.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.648;59.709;37.013;
10;1;9;2:19.815;0;;26.249;0;1:01.950;0;51.616;0;107.7;22:11.404;13:51:21.804;0:26.249;1:01.950;0:51.616;193.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;SF;26.249;61.950;51.616;
10;1;10;3:24.145;0;;44.518;0;1:37.133;0;1:02.494;0;73.7;25:35.549;13:54:45.949;0:44.518;1:37.133;1:02.494;81.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;SF;44.518;97.133;62.494;
10;1;11;2:39.618;0;;40.405;0;1:11.056;0;48.157;0;94.3;28:15.167;13:57:25.567;0:40.405;1:11.056;0:48.157;94.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;40.405;71.056;48.157;
10;1;12;2:13.324;0;B;28.747;0;59.675;0;44.902;0;112.9;30:28.491;13:59:38.891;0:28.747;0:59.675;0:44.902;145.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;28.747;59.675;44.902;
10;1;13;3:28.229;0;;1:54.139;0;57.979;0;36.111;0;72.3;33:56.720;14:03:07.120;1:54.139;0:57.979;0:36.111;;Roberto TURRIZIANI;0:01:30.793;P-2L;PROTO 2 -2L;;;GF;114.139;57.979;36.111;
10;1;14;1:59.031;0;;23.779;0;59.092;0;36.160;0;126.5;35:55.751;14:05:06.151;0:23.779;0:59.092;0:36.160;200.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.779;59.092;36.160;
10;1;15;1:57.680;0;;23.462;0;57.595;0;36.623;0;127.9;37:53.431;14:07:03.831;0:23.462;0:57.595;0:36.623;224.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.462;57.595;36.623;
10;1;16;2:02.266;0;;23.693;0;1:01.694;0;36.879;0;123.1;39:55.697;14:09:06.097;0:23.693;1:01.694;0:36.879;205.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.693;61.694;36.879;
10;1;17;2:02.105;0;;25.317;0;59.960;0;36.828;0;123.3;41:57.802;14:11:08.202;0:25.317;0:59.960;0:36.828;181.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.317;59.960;36.828;
10;1;18;2:07.903;0;;23.520;0;1:06.347;0;38.036;0;117.7;44:05.705;14:13:16.105;0:23.520;1:06.347;0:38.036;221.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.520;66.347;38.036;
10;1;19;2:04.539;0;;24.958;0;1:01.208;0;38.373;0;120.9;46:10.244;14:15:20.644;0:24.958;1:01.208;0:38.373;177.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.958;61.208;38.373;
10;1;20;2:00.001;0;;23.392;0;59.146;0;37.463;0;125.5;48:10.245;14:17:20.645;0:23.392;0:59.146;0:37.463;210.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.392;59.146;37.463;
10;1;21;2:02.302;0;;25.056;0;1:00.956;0;36.290;0;123.1;50:12.547;14:19:22.947;0:25.056;1:00.956;0:36.290;182.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.056;60.956;36.290;
10;1;22;2:06.917;0;;23.910;0;1:02.150;0;40.857;0;118.6;52:19.464;14:21:29.864;0:23.910;1:02.150;0:40.857;211.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.910;62.150;40.857;
10;1;23;2:01.076;0;;24.661;0;59.593;0;36.822;0;124.3;54:20.540;14:23:30.940;0:24.661;0:59.593;0:36.822;195.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.661;59.593;36.822;
10;1;24;2:03.483;0;;24.322;0;59.737;0;39.424;0;121.9;56:24.023;14:25:34.423;0:24.322;0:59.737;0:39.424;211.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.322;59.737;39.424;
10;1;25;2:05.641;0;;24.512;0;1:01.686;0;39.443;0;119.8;58:29.664;14:27:40.064;0:24.512;1:01.686;0:39.443;201.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.512;61.686;39.443;
10;1;26;2:01.701;0;;23.719;0;1:00.073;0;37.909;0;123.7;1:00:31.365;14:29:41.765;0:23.719;1:00.073;0:37.909;212.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.719;60.073;37.909;
10;1;27;2:04.840;0;;25.230;0;59.754;0;39.856;0;120.6;1:02:36.205;14:31:46.605;0:25.230;0:59.754;0:39.856;187.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;FF;25.230;59.754;39.856;
120;1;1;1:53.794;0;;25.462;0;54.593;0;33.739;0;132.3;1:53.794;13:31:04.194;0:25.462;0:54.593;0:33.739;;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;25.462;54.593;33.739;
120;1;2;1:47.276;0;;21.446;0;52.276;0;33.554;0;140.3;3:41.070;13:32:51.470;0:21.446;0:52.276;0:33.554;241.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.446;52.276;33.554;
120;1;3;1:48.636;0;;21.453;0;54.094;0;33.089;0;138.6;5:29.706;13:34:40.106;0:21.453;0:54.094;0:33.089;238.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.453;54.094;33.089;
120;1;4;1:47.059;0;;20.998;0;52.571;0;33.490;0;140.6;7:16.765;13:36:27.165;0:20.998;0:52.571;0:33.490;247.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;20.998;52.571;33.490;
120;1;5;2:25.663;0;;21.087;0;1:15.072;0;49.504;0;103.4;9:42.428;13:38:52.828;0:21.087;1:15.072;0:49.504;241.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.087;75.072;49.504;
120;1;6;1:48.720;0;;23.171;0;52.196;0;33.353;0;138.5;11:31.148;13:40:41.548;0:23.171;0:52.196;0:33.353;208.9;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;23.171;52.196;33.353;
120;1;7;1:46.513;0;;21.081;0;52.101;0;33.331;0;141.3;13:17.661;13:42:28.061;0:21.081;0:52.101;0:33.331;247.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.081;52.101;33.331;
120;1;8;1:47.704;0;;21.458;0;52.712;0;33.534;0;139.8;15:05.365;13:44:15.765;0:21.458;0:52.712;0:33.534;244.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.458;52.712;33.534;
120;1;9;1:48.623;0;;22.804;0;52.677;0;33.142;0;138.6;16:53.988;13:46:04.388;0:22.804;0:52.677;0:33.142;244.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;22.804;52.677;33.142;
120;1;10;1:46.994;0;;20.950;0;52.605;0;33.439;0;140.7;18:40.982;13:47:51.382;0:20.950;0:52.605;0:33.439;247.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;20.950;52.605;33.439;
120;1;11;1:47.885;0;;22.567;0;52.378;0;32.940;0;139.5;20:28.867;13:49:39.267;0:22.567;0:52.378;0:32.940;224.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;22.567;52.378;32.940;
120;1;12;1:59.035;0;;22.109;0;56.632;0;40.294;0;126.5;22:27.902;13:51:38.302;0:22.109;0:56.632;0:40.294;224.6;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;SF;22.109;56.632;40.294;
120;1;13;3:22.298;0;B;32.402;0;1:39.718;0;1:10.178;0;74.4;25:50.200;13:55:00.600;0:32.402;1:39.718;1:10.178;142.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;SF;32.402;99.718;70.178;
120;1;14;3:11.886;0;;1:44.618;0;54.403;0;32.865;2;78.5;29:02.086;13:58:12.486;1:44.618;0:54.403;0:32.865;;Stéphane NGUYEN;0:01:25.541;P-2L;PROTO 2 -2L;;;GF;104.618;54.403;32.865;
120;1;15;1:46.451;0;;21.082;0;52.293;0;33.076;0;141.4;30:48.537;13:59:58.937;0:21.082;0:52.293;0:33.076;239.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.082;52.293;33.076;
120;1;16;1:46.252;0;;21.010;0;52.148;0;33.094;0;141.7;32:34.789;14:01:45.189;0:21.010;0:52.148;0:33.094;239.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.010;52.148;33.094;
120;1;17;1:47.974;0;;21.611;0;52.480;0;33.883;0;139.4;34:22.763;14:03:33.163;0:21.611;0:52.480;0:33.883;218.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.611;52.480;33.883;
120;1;18;1:48.753;0;;22.832;0;52.336;0;33.585;0;138.4;36:11.516;14:05:21.916;0:22.832;0:52.336;0:33.585;218.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;22.832;52.336;33.585;
120;1;19;1:46.816;0;;20.921;0;52.462;0;33.433;0;140.9;37:58.332;14:07:08.732;0:20.921;0:52.462;0:33.433;245.1;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;20.921;52.462;33.433;
120;1;20;1:49.155;0;;21.371;0;53.780;0;34.004;0;137.9;39:47.487;14:08:57.887;0:21.371;0:53.780;0:34.004;241.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.371;53.780;34.004;
120;1;21;1:47.558;0;;21.051;0;52.789;0;33.718;0;140.0;41:35.045;14:10:45.445;0:21.051;0:52.789;0:33.718;242.9;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.051;52.789;33.718;
120;1;22;1:46.378;0;;20.962;0;52.265;0;33.151;0;141.5;43:21.423;14:12:31.823;0:20.962;0:52.265;0:33.151;242.4;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;20.962;52.265;33.151;
120;1;23;1:46.506;0;;20.799;2;52.394;0;33.313;0;141.4;45:07.929;14:14:18.329;0:20.799;0:52.394;0:33.313;245.1;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;20.799;52.394;33.313;
120;1;24;1:47.683;0;;21.028;0;52.475;0;34.180;0;139.8;46:55.612;14:16:06.012;0:21.028;0:52.475;0:34.180;241.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.028;52.475;34.180;
120;1;25;1:48.225;0;;21.907;0;53.069;0;33.249;0;139.1;48:43.837;14:17:54.237;0:21.907;0:53.069;0:33.249;229.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.907;53.069;33.249;
120;1;26;1:47.753;0;;21.557;0;53.119;0;33.077;0;139.7;50:31.590;14:19:41.990;0:21.557;0:53.119;0:33.077;230.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.557;53.119;33.077;
120;1;27;1:46.365;0;;21.191;0;52.035;0;33.139;0;141.5;52:17.955;14:21:28.355;0:21.191;0:52.035;0:33.139;230.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.191;52.035;33.139;
120;1;28;1:46.895;0;;20.844;0;52.645;0;33.406;0;140.8;54:04.850;14:23:15.250;0:20.844;0:52.645;0:33.406;240.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;20.844;52.645;33.406;
120;1;29;1:45.693;2;;20.931;0;51.862;2;32.900;0;142.4;55:50.543;14:25:00.943;0:20.931;0:51.862;0:32.900;241.8;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;20.931;51.862;32.900;
120;1;30;1:48.553;0;;21.291;0;54.152;0;33.110;0;138.7;57:39.096;14:26:49.496;0:21.291;0:54.152;0:33.110;233.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.291;54.152;33.110;
120;1;31;1:50.415;0;;21.940;0;53.895;0;34.580;0;136.4;59:29.511;14:28:39.911;0:21.940;0:53.895;0:34.580;231.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.940;53.895;34.580;
120;1;32;1:52.144;0;;21.834;0;54.653;0;35.657;0;134.2;1:01:21.655;14:30:32.055;0:21.834;0:54.653;0:35.657;217.6;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;FF;21.834;54.653;35.657;
131;1;1;1:48.621;0;;23.338;0;52.526;0;32.757;0;138.6;1:48.621;13:30:59.021;0:23.338;0:52.526;0:32.757;;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;23.338;52.526;32.757;
131;1;2;1:45.403;0;;20.768;0;51.990;0;32.645;0;142.8;3:34.024;13:32:44.424;0:20.768;0:51.990;0:32.645;245.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.768;51.990;32.645;
131;1;3;1:44.487;2;;20.540;2;51.401;0;32.546;0;144.1;5:18.511;13:34:28.911;0:20.540;0:51.401;0:32.546;247.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.540;51.401;32.546;
131;1;4;1:44.787;0;;20.815;0;51.407;0;32.565;0;143.7;7:03.298;13:36:13.698;0:20.815;0:51.407;0:32.565;250.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.815;51.407;32.565;
131;1;5;2:16.387;0;;20.957;0;59.474;0;55.956;0;110.4;9:19.685;13:38:30.085;0:20.957;0:59.474;0:55.956;249.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;FCY;20.957;59.474;55.956;
131;1;6;1:55.486;0;;31.086;0;51.771;0;32.629;0;130.4;11:15.171;13:40:25.571;0:31.086;0:51.771;0:32.629;96.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;31.086;51.771;32.629;
131;1;7;1:44.684;0;;20.858;0;51.218;0;32.608;0;143.8;12:59.855;13:42:10.255;0:20.858;0:51.218;0:32.608;247.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.858;51.218;32.608;
131;1;8;1:44.849;0;;20.792;0;51.546;0;32.511;0;143.6;14:44.704;13:43:55.104;0:20.792;0:51.546;0:32.511;249.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.792;51.546;32.511;
131;1;9;1:44.933;0;;20.924;0;51.439;0;32.570;0;143.5;16:29.637;13:45:40.037;0:20.924;0:51.439;0:32.570;247.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.924;51.439;32.570;
131;1;10;1:45.046;0;;20.954;0;51.465;0;32.627;0;143.3;18:14.683;13:47:25.083;0:20.954;0:51.465;0:32.627;249.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.954;51.465;32.627;
131;1;11;1:47.070;0;;21.380;0;52.303;0;33.387;0;140.6;20:01.753;13:49:12.153;0:21.380;0:52.303;0:33.387;246.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;21.380;52.303;33.387;
131;1;12;2:08.012;0;;21.012;0;53.752;0;53.248;0;117.6;22:09.765;13:51:20.165;0:21.012;0:53.752;0:53.248;244.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;SF;21.012;53.752;53.248;
131;1;13;3:24.717;0;;44.987;0;1:36.694;0;1:03.036;0;73.5;25:34.482;13:54:44.882;0:44.987;1:36.694;1:03.036;75.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;SF;44.987;96.694;63.036;
131;1;14;2:44.032;0;B;40.576;0;1:10.870;0;52.586;0;91.8;28:18.514;13:57:28.914;0:40.576;1:10.870;0:52.586;88.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;40.576;70.870;52.586;
131;1;15;3:10.584;0;;1:45.850;0;52.020;0;32.714;0;79.0;31:29.098;14:00:39.498;1:45.850;0:52.020;0:32.714;;Franck MOREL;0:01:23.925;P-2L;PROTO 2 -2L;;;GF;105.850;52.020;32.714;
131;1;16;1:45.232;0;;21.268;0;51.418;0;32.546;0;143.1;33:14.330;14:02:24.730;0:21.268;0:51.418;0:32.546;242.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;21.268;51.418;32.546;
131;1;17;1:44.666;0;;21.009;0;51.121;0;32.536;0;143.8;34:58.996;14:04:09.396;0:21.009;0:51.121;0:32.536;246.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;21.009;51.121;32.536;
131;1;18;1:44.660;0;;20.838;0;51.065;2;32.757;0;143.8;36:43.656;14:05:54.056;0:20.838;0:51.065;0:32.757;246.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.838;51.065;32.757;
131;1;19;1:44.871;0;;20.876;0;51.349;0;32.646;0;143.6;38:28.527;14:07:38.927;0:20.876;0:51.349;0:32.646;245.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.876;51.349;32.646;
131;1;20;1:45.561;0;;20.661;0;51.751;0;33.149;0;142.6;40:14.088;14:09:24.488;0:20.661;0:51.751;0:33.149;248.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.661;51.751;33.149;
131;1;21;1:48.694;0;;20.844;0;53.067;0;34.783;0;138.5;42:02.782;14:11:13.182;0:20.844;0:53.067;0:34.783;248.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.844;53.067;34.783;
