﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;6;1:31.593;0;;25.818;0;33.339;0;32.436;0;149.4;11:04.162;10:36:04.162;0:25.818;0:33.339;0:32.436;216.0;Rudi FRIEDRICHS;;7b;;;;GF;25.818;33.339;32.436;
12;1;7;1:31.568;2;;26.415;0;32.915;3;32.238;0;149.4;12:35.730;10:37:35.730;0:26.415;0:32.915;0:32.238;208.9;Rudi FRIEDRICHS;;7b;;;;GF;26.415;32.915;32.238;
12;1;8;1:34.631;0;;26.070;0;35.468;0;33.093;0;144.6;14:10.361;10:39:10.361;0:26.070;0:35.468;0:33.093;212.2;Rudi FRIEDRICHS;;7b;;;;GF;26.070;35.468;33.093;
12;1;9;1:32.870;0;;26.734;0;32.994;0;33.142;0;147.3;15:43.231;10:40:43.231;0:26.734;0:32.994;0:33.142;214.3;Rudi FRIEDRICHS;;7b;;;;GF;26.734;32.994;33.142;
12;1;10;1:32.536;0;;26.331;0;33.665;0;32.540;0;147.9;17:15.767;10:42:15.767;0:26.331;0:33.665;0:32.540;194.9;Rudi FRIEDRICHS;;7b;;;;GF;26.331;33.665;32.540;
12;1;11;1:31.697;0;;26.473;0;33.109;0;32.115;0;149.2;18:47.464;10:43:47.464;0:26.473;0:33.109;0:32.115;196.0;Rudi FRIEDRICHS;;7b;;;;GF;26.473;33.109;32.115;
12;1;12;1:32.782;0;;25.878;0;34.356;0;32.548;0;147.5;20:20.246;10:45:20.246;0:25.878;0:34.356;0:32.548;222.2;Rudi FRIEDRICHS;;7b;;;;GF;25.878;34.356;32.548;
12;1;13;1:31.912;0;;25.509;2;32.977;0;33.426;0;148.9;21:52.158;10:46:52.158;0:25.509;0:32.977;0:33.426;225.0;Rudi FRIEDRICHS;;7b;;;;GF;25.509;32.977;33.426;
12;1;14;1:31.656;0;;25.947;0;33.761;0;31.948;2;149.3;23:23.814;10:48:23.814;0:25.947;0:33.761;0:31.948;193.9;Rudi FRIEDRICHS;;7b;;;;GF;25.947;33.761;31.948;
12;1;15;1:31.891;0;;26.214;0;33.431;0;32.246;0;148.9;24:55.705;10:49:55.705;0:26.214;0:33.431;0:32.246;208.9;Rudi FRIEDRICHS;;7b;;;;GF;26.214;33.431;32.246;
12;1;16;1:32.458;0;;26.178;0;33.114;0;33.166;0;148.0;26:28.163;10:51:28.163;0:26.178;0:33.114;0:33.166;204.9;Rudi FRIEDRICHS;;7b;;;;FF;26.178;33.114;33.166;
123;1;1;23:26:43.025;0;;23:21:33.817;0;45.618;2;4:23.590;2;0.2;23:26:43.025;09:51:43.025;23:21:33.817;0:45.618;4:23.590;85.0;Simon HOPE;23:20:45.271;6;;;;GF;84093.817;45.618;263.590;
17;1;1;2:52.796;0;;1:39.800;0;39.504;0;33.492;0;79.2;2:52.796;10:27:52.796;1:39.800;0:39.504;0:33.492;120.4;Michael GANS;0:01:01.167;12;;RESERVE;;GF;99.800;39.504;33.492;
17;1;2;1:41.606;0;;30.018;0;35.431;0;36.157;0;134.7;4:34.402;10:29:34.402;0:30.018;0:35.431;0:36.157;164.9;Michael GANS;;12;;RESERVE;;GF;30.018;35.431;36.157;
17;1;3;1:39.915;0;;31.445;0;35.794;0;32.676;0;137.0;6:14.317;10:31:14.317;0:31.445;0:35.794;0:32.676;164.9;Michael GANS;;12;;RESERVE;;GF;31.445;35.794;32.676;
17;1;4;1:37.274;0;;28.882;0;34.543;0;33.849;0;140.7;7:51.591;10:32:51.591;0:28.882;0:34.543;0:33.849;176.2;Michael GANS;;12;;RESERVE;;GF;28.882;34.543;33.849;
17;1;5;1:34.248;2;;28.157;0;34.280;0;31.811;0;145.2;9:25.839;10:34:25.839;0:28.157;0:34.280;0:31.811;178.5;Michael GANS;;12;;RESERVE;;GF;28.157;34.280;31.811;
17;1;6;1:34.289;0;;27.522;0;33.659;0;33.108;0;145.1;11:00.128;10:36:00.128;0:27.522;0:33.659;0:33.108;179.4;Michael GANS;;12;;RESERVE;;GF;27.522;33.659;33.108;
17;1;7;3:11.716;0;B;26.938;2;33.558;2;2:11.220;0;71.4;14:11.844;10:39:11.844;0:26.938;0:33.558;2:11.220;190.5;Michael GANS;;12;;RESERVE;;GF;26.938;33.558;131.220;
17;1;8;1:39.876;0;;34.353;0;33.716;0;31.807;2;137.0;15:51.720;10:40:51.720;0:34.353;0:33.716;0:31.807;147.3;Michael GANS;0:01:35.968;12;;RESERVE;;GF;34.353;33.716;31.807;
17;1;9;1:37.845;0;;30.192;0;35.707;0;31.946;0;139.8;17:29.565;10:42:29.565;0:30.192;0:35.707;0:31.946;177.0;Michael GANS;;12;;RESERVE;;GF;30.192;35.707;31.946;
17;1;10;22:45.814;0;B;27.833;0;34.102;0;21:43.879;0;10.0;40:15.379;11:05:15.379;0:27.833;0:34.102;21:43.879;185.6;Michael GANS;;12;;RESERVE;;GF;27.833;34.102;1303.879;
18;1;1;2:57.068;0;;1:37.473;0;41.879;0;37.716;0;77.3;2:57.068;10:27:57.068;1:37.473;0:41.879;0:37.716;107.7;Clinton MCCARTHY;0:00:55.732;7b;;;;GF;97.473;41.879;37.716;
18;1;2;1:43.212;0;;29.592;0;37.254;0;36.366;0;132.6;4:40.280;10:29:40.280;0:29.592;0:37.254;0:36.366;183.7;Clinton MCCARTHY;;7b;;;;GF;29.592;37.254;36.366;
18;1;3;1:43.188;0;;30.703;0;36.806;0;35.679;0;132.6;6:23.468;10:31:23.468;0:30.703;0:36.806;0:35.679;166.2;Clinton MCCARTHY;;7b;;;;GF;30.703;36.806;35.679;
18;1;4;1:43.210;0;;28.837;0;38.437;0;35.936;0;132.6;8:06.678;10:33:06.678;0:28.837;0:38.437;0:35.936;197.8;Clinton MCCARTHY;;7b;;;;GF;28.837;38.437;35.936;
18;1;5;1:41.087;0;;30.448;0;35.809;0;34.830;2;135.4;9:47.765;10:34:47.765;0:30.448;0:35.809;0:34.830;180.0;Clinton MCCARTHY;;7b;;;;GF;30.448;35.809;34.830;
18;1;6;1:39.546;0;;28.042;0;35.796;0;35.708;0;137.5;11:27.311;10:36:27.311;0:28.042;0:35.796;0:35.708;197.1;Clinton MCCARTHY;;7b;;;;GF;28.042;35.796;35.708;
18;1;7;1:38.482;0;;28.159;0;35.343;0;34.980;0;138.9;13:05.793;10:38:05.793;0:28.159;0:35.343;0:34.980;197.4;Clinton MCCARTHY;;7b;;;;GF;28.159;35.343;34.980;
18;1;8;1:41.671;0;;28.054;0;37.188;0;36.429;0;134.6;14:47.464;10:39:47.464;0:28.054;0:37.188;0:36.429;182.4;Clinton MCCARTHY;;7b;;;;GF;28.054;37.188;36.429;
18;1;9;1:51.473;0;;29.164;0;43.407;0;38.902;0;122.8;16:38.937;10:41:38.937;0:29.164;0:43.407;0:38.902;184.3;Clinton MCCARTHY;;7b;;;;GF;29.164;43.407;38.902;
18;1;10;1:48.737;0;;35.212;0;38.651;0;34.874;0;125.8;18:27.674;10:43:27.674;0:35.212;0:38.651;0:34.874;138.1;Clinton MCCARTHY;;7b;;;;GF;35.212;38.651;34.874;
18;1;11;1:38.404;0;;27.767;0;35.240;0;35.397;0;139.1;20:06.078;10:45:06.078;0:27.767;0:35.240;0:35.397;174.5;Clinton MCCARTHY;;7b;;;;GF;27.767;35.240;35.397;
18;1;12;1:41.210;0;;27.860;0;36.150;0;37.200;0;135.2;21:47.288;10:46:47.288;0:27.860;0:36.150;0:37.200;192.5;Clinton MCCARTHY;;7b;;;;GF;27.860;36.150;37.200;
18;1;13;1:41.189;0;;28.858;0;36.511;0;35.820;0;135.2;23:28.477;10:48:28.477;0:28.858;0:36.511;0:35.820;187.2;Clinton MCCARTHY;;7b;;;;GF;28.858;36.511;35.820;
18;1;14;1:37.527;2;;27.453;2;35.047;2;35.027;0;140.3;25:06.004;10:50:06.004;0:27.453;0:35.047;0:35.027;191.5;Clinton MCCARTHY;;7b;;;;FF;27.453;35.047;35.027;
19;1;1;5:42:28.975;0;;5:41:05.302;0;42.672;2;41.001;2;0.7;5:42:28.975;16:07:28.975;5:41:05.302;0:42.672;0:41.001;98.5;Paul GRANT;5:40:24.626;5;;;;GF;20465.302;42.672;41.001;
2;1;1;4:08.932;0;;2:40.295;0;45.028;0;43.609;0;55.0;4:08.932;10:29:08.932;2:40.295;0:45.028;0:43.609;89.3;Rod JOLLEY;0:01:53.303;12;;;;GF;160.295;45.028;43.609;
2;1;2;1:45.871;0;;30.565;0;37.796;0;37.510;0;129.2;5:54.803;10:30:54.803;0:30.565;0:37.796;0:37.510;161.2;Rod JOLLEY;;12;;;;GF;30.565;37.796;37.510;
2;1;3;1:49.668;0;;32.212;0;39.840;0;37.616;0;124.8;7:44.471;10:32:44.471;0:32.212;0:39.840;0:37.616;135.0;Rod JOLLEY;;12;;;;GF;32.212;39.840;37.616;
2;1;4;1:42.987;2;;30.427;0;36.520;2;36.040;2;132.9;9:27.458;10:34:27.458;0:30.427;0:36.520;0:36.040;172.2;Rod JOLLEY;;12;;;;GF;30.427;36.520;36.040;
2;1;5;1:43.377;0;;29.382;0;36.886;0;37.109;0;132.4;11:10.835;10:36:10.835;0:29.382;0:36.886;0:37.109;169.3;Rod JOLLEY;;12;;;;GF;29.382;36.886;37.109;
2;1;6;1:44.781;0;;28.897;2;38.524;0;37.360;0;130.6;12:55.616;10:37:55.616;0:28.897;0:38.524;0:37.360;177.0;Rod JOLLEY;;12;;;;GF;28.897;38.524;37.360;
2;1;7;1:51.062;0;;31.843;0;41.765;0;37.454;0;123.2;14:46.678;10:39:46.678;0:31.843;0:41.765;0:37.454;175.3;Rod JOLLEY;;12;;;;GF;31.843;41.765;37.454;
2;1;8;1:55.797;0;;32.775;0;44.792;0;38.230;0;118.2;16:42.475;10:41:42.475;0:32.775;0:44.792;0:38.230;166.9;Rod JOLLEY;;12;;;;GF;32.775;44.792;38.230;
2;1;9;1:54.400;0;;34.389;0;40.928;0;39.083;0;119.6;18:36.875;10:43:36.875;0:34.389;0:40.928;0:39.083;140.8;Rod JOLLEY;;12;;;;GF;34.389;40.928;39.083;
2;1;10;1:44.426;0;;29.615;0;37.597;0;37.214;0;131.0;20:21.301;10:45:21.301;0:29.615;0:37.597;0:37.214;178.2;Rod JOLLEY;;12;;;;GF;29.615;37.597;37.214;
2;1;11;1:44.362;0;;29.045;0;37.311;0;38.006;0;131.1;22:05.663;10:47:05.663;0:29.045;0:37.311;0:38.006;174.5;Rod JOLLEY;;12;;;;GF;29.045;37.311;38.006;
2;1;12;1:44.735;0;;30.487;0;36.905;0;37.343;0;130.6;23:50.398;10:48:50.398;0:30.487;0:36.905;0:37.343;170.9;Rod JOLLEY;;12;;;;GF;30.487;36.905;37.343;
2;1;13;1:44.668;0;;30.083;0;37.391;0;37.194;0;130.7;25:35.066;10:50:35.066;0:30.083;0:37.391;0:37.194;169.0;Rod JOLLEY;;12;;;;FF;30.083;37.391;37.194;
21;1;1;3:42.033;0;;2:13.643;0;46.568;0;41.822;0;61.6;3:42.033;10:28:42.033;2:13.643;0:46.568;0:41.822;88.5;Ian NUTHALL;0:01:23.420;5;;;;GF;133.643;46.568;41.822;
21;1;2;2:00.898;0;;34.042;0;43.259;0;43.597;0;113.2;5:42.931;10:30:42.931;0:34.042;0:43.259;0:43.597;149.2;Ian NUTHALL;;5;;;;GF;34.042;43.259;43.597;
21;1;3;1:46.681;0;;30.851;0;38.218;0;37.612;0;128.3;7:29.612;10:32:29.612;0:30.851;0:38.218;0:37.612;155.2;Ian NUTHALL;;5;;;;GF;30.851;38.218;37.612;
21;1;4;1:46.865;0;;29.929;0;38.989;0;37.947;0;128.0;9:16.477;10:34:16.477;0:29.929;0:38.989;0:37.947;172.5;Ian NUTHALL;;5;;;;GF;29.929;38.989;37.947;
21;1;5;1:48.473;0;;30.139;0;39.436;0;38.898;0;126.1;11:04.950;10:36:04.950;0:30.139;0:39.436;0:38.898;183.7;Ian NUTHALL;;5;;;;GF;30.139;39.436;38.898;
21;1;6;1:43.499;2;;28.477;2;37.892;2;37.130;2;132.2;12:48.449;10:37:48.449;0:28.477;0:37.892;0:37.130;200.0;Ian NUTHALL;;5;;;;GF;28.477;37.892;37.130;
21;1;7;5:27:57.147;0;B;29.683;0;43.282;0;5:26:44.182;0;0.7;5:40:45.596;16:05:45.596;0:29.683;0:43.282;5:26:44.182;188.2;Ian NUTHALL;;5;;;;GF;29.683;43.282;19604.182;
248;1;1;5:59:15.598;0;B;5:53:23.191;0;41.147;2;5:11.260;0;0.6;5:59:15.598;16:24:15.598;5:53:23.191;0:41.147;5:11.260;121.9;Klaus LEHR;5:52:47.134;6;;;;GF;21203.191;41.147;311.260;
28;1;1;3:29.224;0;;2:03.881;0;44.454;0;40.889;0;65.4;3:29.224;10:28:29.224;2:03.881;0:44.454;0:40.889;83.0;Fritz BURKARD;0:01:17.220;1;;;;GF;123.881;44.454;40.889;
28;1;2;1:48.231;0;;33.093;0;37.506;0;37.632;0;126.4;5:17.455;10:30:17.455;0:33.093;0:37.506;0:37.632;155.8;Fritz BURKARD;;1;;;;GF;33.093;37.506;37.632;
28;1;3;1:41.314;0;;28.884;0;36.272;0;36.158;0;135.1;6:58.769;10:31:58.769;0:28.884;0:36.272;0:36.158;175.6;Fritz BURKARD;;1;;;;GF;28.884;36.272;36.158;
28;1;4;1:38.975;0;;27.813;0;35.507;0;35.655;0;138.3;8:37.744;10:33:37.744;0:27.813;0:35.507;0:35.655;193.5;Fritz BURKARD;;1;;;;GF;27.813;35.507;35.655;
28;1;5;1:41.956;0;;28.790;0;36.739;0;36.427;0;134.2;10:19.700;10:35:19.700;0:28.790;0:36.739;0:36.427;183.7;Fritz BURKARD;;1;;;;GF;28.790;36.739;36.427;
28;1;6;1:37.542;0;;27.365;0;35.146;0;35.031;0;140.3;11:57.242;10:36:57.242;0:27.365;0:35.146;0:35.031;206.1;Fritz BURKARD;;1;;;;GF;27.365;35.146;35.031;
28;1;7;1:39.047;0;;27.739;0;36.006;0;35.302;0;138.2;13:36.289;10:38:36.289;0:27.739;0:36.006;0:35.302;208.1;Fritz BURKARD;;1;;;;GF;27.739;36.006;35.302;
28;1;8;3:22.163;0;B;27.272;0;35.442;0;2:19.449;0;67.7;16:58.452;10:41:58.452;0:27.272;0:35.442;2:19.449;208.9;Fritz BURKARD;;1;;;;GF;27.272;35.442;139.449;
28;1;9;1:50.534;0;;38.539;0;36.748;0;35.247;0;123.8;18:48.986;10:43:48.986;0:38.539;0:36.748;0:35.247;109.4;Fritz BURKARD;0:01:47.365;1;;;;GF;38.539;36.748;35.247;
28;1;10;1:39.581;0;;26.716;2;35.667;0;37.198;0;137.4;20:28.567;10:45:28.567;0:26.716;0:35.667;0:37.198;208.9;Fritz BURKARD;;1;;;;GF;26.716;35.667;37.198;
28;1;11;1:37.420;0;;27.297;0;35.110;0;35.013;0;140.5;22:05.987;10:47:05.987;0:27.297;0:35.110;0:35.013;205.3;Fritz BURKARD;;1;;;;GF;27.297;35.110;35.013;
28;1;12;1:35.520;2;;26.823;0;34.431;2;34.266;2;143.3;23:41.507;10:48:41.507;0:26.823;0:34.431;0:34.266;209.7;Fritz BURKARD;;1;;;;GF;26.823;34.431;34.266;
28;1;13;1:36.576;0;;26.925;0;35.010;0;34.641;0;141.7;25:18.083;10:50:18.083;0:26.925;0:35.010;0:34.641;211.4;Fritz BURKARD;;1;;;;FF;26.925;35.010;34.641;
3;1;1;5:42:20.545;0;;5:41:01.448;0;39.909;2;39.188;2;0.7;5:42:20.545;16:07:20.545;5:41:01.448;0:39.909;0:39.188;99.4;Barry CANNELL;5:40:21.749;9;;;;GF;20461.448;39.909;39.188;
30;1;1;2:12.111;0;;56.417;0;38.709;0;36.985;0;103.6;2:12.111;10:27:12.111;0:56.417;0:38.709;0:36.985;127.4;Mark SHAW;0:00:18.778;8;;;;GF;56.417;38.709;36.985;
30;1;2;1:45.779;0;;31.205;0;39.743;0;34.831;2;129.4;3:57.890;10:28:57.890;0:31.205;0:39.743;0:34.831;157.2;Mark SHAW;;8;;;;GF;31.205;39.743;34.831;
30;1;3;1:44.215;0;;28.310;0;36.925;0;38.980;0;131.3;5:42.105;10:30:42.105;0:28.310;0:36.925;0:38.980;181.5;Mark SHAW;;8;;;;GF;28.310;36.925;38.980;
30;1;4;1:41.600;2;;28.938;0;36.031;2;36.631;0;134.7;7:23.705;10:32:23.705;0:28.938;0:36.031;0:36.631;158.6;Mark SHAW;;8;;;;GF;28.938;36.031;36.631;
30;1;5;15:23.013;0;B;28.189;2;39.764;0;14:15.060;0;14.8;22:46.718;10:47:46.718;0:28.189;0:39.764;14:15.060;180.3;Mark SHAW;;8;;;;GF;28.189;39.764;855.060;
30;1;6;5:17:21.331;0;B;6:32.615;0;;0;;0;0.7;5:40:08.049;16:05:08.049;6:32.615;;;110.4;Mark SHAW;0:13:41.992;8;;;;GF;392.615;;;
31;1;1;6:01:25.802;0;;6:00:06.888;0;41.111;2;37.803;2;0.6;6:01:25.802;16:26:25.802;6:00:06.888;0:41.111;0:37.803;100.9;Guillermo FIERRO ELETA;5:59:23.226;6;;;;GF;21606.888;41.111;37.803;
32;1;1;4:42.108;0;;3:12.565;0;44.274;0;45.269;0;48.5;4:42.108;10:29:42.108;3:12.565;0:44.274;0:45.269;93.7;Guy PLANTE;0:02:28.106;5;;;;GF;192.565;44.274;45.269;
32;1;2;1:59.482;0;;33.782;0;43.512;0;42.188;0;114.5;6:41.590;10:31:41.590;0:33.782;0:43.512;0:42.188;150.0;Guy PLANTE;;5;;;;GF;33.782;43.512;42.188;
32;1;3;1:54.409;0;;32.369;0;41.946;0;40.094;0;119.6;8:35.999;10:33:35.999;0:32.369;0:41.946;0:40.094;150.4;Guy PLANTE;;5;;;;GF;32.369;41.946;40.094;
32;1;4;1:56.626;0;;32.676;0;41.182;0;42.768;0;117.3;10:32.625;10:35:32.625;0:32.676;0:41.182;0:42.768;150.8;Guy PLANTE;;5;;;;GF;32.676;41.182;42.768;
32;1;5;1:54.763;0;;31.645;0;42.068;0;41.050;0;119.2;12:27.388;10:37:27.388;0:31.645;0:42.068;0:41.050;161.7;Guy PLANTE;;5;;;;GF;31.645;42.068;41.050;
32;1;6;1:52.700;0;;30.952;0;41.903;0;39.845;0;121.4;14:20.088;10:39:20.088;0:30.952;0:41.903;0:39.845;173.6;Guy PLANTE;;5;;;;GF;30.952;41.903;39.845;
32;1;7;1:52.143;0;;30.960;0;41.018;0;40.165;0;122.0;16:12.231;10:41:12.231;0:30.960;0:41.018;0:40.165;159.8;Guy PLANTE;;5;;;;GF;30.960;41.018;40.165;
32;1;8;1:51.073;0;;32.582;0;39.375;0;39.116;2;123.2;18:03.304;10:43:03.304;0:32.582;0:39.375;0:39.116;156.1;Guy PLANTE;;5;;;;GF;32.582;39.375;39.116;
32;1;9;1:49.486;2;;30.049;2;39.271;2;40.166;0;125.0;19:52.790;10:44:52.790;0:30.049;0:39.271;0:40.166;171.7;Guy PLANTE;;5;;;;GF;30.049;39.271;40.166;
32;1;10;1:50.151;0;;30.400;0;39.823;0;39.928;0;124.2;21:42.941;10:46:42.941;0:30.400;0:39.823;0:39.928;194.6;Guy PLANTE;;5;;;;GF;30.400;39.823;39.928;
32;1;11;1:52.185;0;;32.176;0;40.521;0;39.488;0;122.0;23:35.126;10:48:35.126;0:32.176;0:40.521;0:39.488;164.9;Guy PLANTE;;5;;;;GF;32.176;40.521;39.488;
32;1;12;1:49.840;0;;31.033;0;39.280;0;39.527;0;124.6;25:24.966;10:50:24.966;0:31.033;0:39.280;0:39.527;171.4;Guy PLANTE;;5;;;;FF;31.033;39.280;39.527;
34;1;1;23:26:33.600;0;;23:20:57.205;0;41.515;2;4:54.880;2;0.2;23:26:33.600;09:51:33.600;23:20:57.205;0:41.515;4:54.880;124.6;John SPIERS;23:20:15.375;6;;;;GF;84057.205;41.515;294.880;
36;1;1;5:42:20.554;0;;5:40:58.064;0;41.970;2;40.520;2;0.7;5:42:20.554;16:07:20.554;5:40:58.064;0:41.970;0:40.520;96.4;Erik STAES;5:40:19.058;5;;;;GF;20458.064;41.970;40.520;
37;1;1;5:43:05.473;0;;5:41:41.698;0;41.032;2;42.743;2;0.7;5:43:05.473;16:08:05.473;5:41:41.698;0:41.032;0:42.743;118.3;Eddy PERK;5:41:04.358;10a;;;;GF;20501.698;41.032;42.743;
38;1;1;5:43:15.291;0;;5:41:29.286;0;53.044;2;52.961;2;0.7;5:43:15.291;16:08:15.291;5:41:29.286;0:53.044;0:52.961;59.9;Rebeca RETTENMAIER;5:40:34.915;1;;;;GF;20489.286;53.044;52.961;
4;1;1;5:42:30.293;0;;5:41:08.396;0;40.916;2;40.981;2;0.7;5:42:30.293;16:07:30.293;5:41:08.396;0:40.916;0:40.981;110.8;Josef OTTO RETTENMAIER;5:40:30.643;6;;;;GF;20468.396;40.916;40.981;
44;1;1;5:42:16.900;0;;5:40:53.493;0;42.256;2;41.151;2;0.7;5:42:16.900;16:07:16.900;5:40:53.493;0:42.256;0:41.151;119.7;Klaus BERGS;5:40:15.040;10a;;;;GF;20453.493;42.256;41.151;
45;1;1;3:48:32.940;0;;3:47:06.586;0;41.966;2;44.388;2;1.0;3:48:32.940;14:13:32.940;3:47:06.586;0:41.966;0:44.388;97.9;Hans CIERS;3:46:24.697;7c;;;;GF;13626.586;41.966;44.388;
49;1;1;2:12.947;0;;59.964;0;37.039;0;35.944;0;102.9;2:12.947;10:27:12.947;0:59.964;0:37.039;0:35.944;117.5;Andrew BEAUMONT;0:00:20.495;12;;;;GF;59.964;37.039;35.944;
49;1;2;1:49.321;0;;31.401;0;41.883;0;36.037;0;125.2;4:02.268;10:29:02.268;0:31.401;0:41.883;0:36.037;152.5;Andrew BEAUMONT;;12;;;;GF;31.401;41.883;36.037;
49;1;3;1:40.684;0;;28.259;0;36.079;0;36.346;0;135.9;5:42.952;10:30:42.952;0:28.259;0:36.079;0:36.346;205.3;Andrew BEAUMONT;;12;;;;GF;28.259;36.079;36.346;
49;1;4;1:39.317;0;;29.343;0;35.969;0;34.005;0;137.8;7:22.269;10:32:22.269;0:29.343;0:35.969;0:34.005;166.9;Andrew BEAUMONT;;12;;;;GF;29.343;35.969;34.005;
49;1;5;1:38.608;0;;28.470;0;36.997;0;33.141;2;138.8;9:00.877;10:34:00.877;0:28.470;0:36.997;0:33.141;203.0;Andrew BEAUMONT;;12;;;;GF;28.470;36.997;33.141;
49;1;6;1:36.941;2;;27.558;2;35.489;2;33.894;0;141.2;10:37.818;10:35:37.818;0:27.558;0:35.489;0:33.894;224.5;Andrew BEAUMONT;;12;;;;GF;27.558;35.489;33.894;
49;1;7;1:46.437;0;;29.315;0;40.204;0;36.918;0;128.6;12:24.255;10:37:24.255;0:29.315;0:40.204;0:36.918;193.9;Andrew BEAUMONT;;12;;;;GF;29.315;40.204;36.918;
49;1;8;5:27:40.314;0;B;30.138;0;;0;;0;0.7;5:40:04.569;16:05:04.569;0:30.138;;;179.7;Andrew BEAUMONT;;12;;;;GF;30.138;;;
50;1;1;5:41:50.608;0;;5:40:40.038;0;35.940;2;34.630;2;0.7;5:41:50.608;16:06:50.608;5:40:40.038;0:35.940;0:34.630;123.0;Philipp BUHOFER;5:40:05.390;11;;;;GF;20440.038;35.940;34.630;
51;1;1;4:09.259;0;;2:41.362;0;45.334;0;42.563;0;54.9;4:09.259;10:29:09.259;2:41.362;0:45.334;0:42.563;86.1;Tom WATERFIELD;0:01:56.342;9;;;;GF;161.362;45.334;42.563;
51;1;2;1:44.948;0;;30.796;0;37.579;0;36.573;0;130.4;5:54.207;10:30:54.207;0:30.796;0:37.579;0:36.573;177.0;Tom WATERFIELD;;9;;;;GF;30.796;37.579;36.573;
51;1;3;1:39.709;0;;28.717;0;35.420;0;35.572;0;137.2;7:33.916;10:32:33.916;0:28.717;0:35.420;0:35.572;164.1;Tom WATERFIELD;;9;;;;GF;28.717;35.420;35.572;
51;1;4;1:40.211;0;;28.617;0;36.258;0;35.336;0;136.5;9:14.127;10:34:14.127;0:28.617;0:36.258;0:35.336;169.3;Tom WATERFIELD;;9;;;;GF;28.617;36.258;35.336;
51;1;5;1:36.511;2;;27.137;2;34.917;2;34.457;2;141.8;10:50.638;10:35:50.638;0:27.137;0:34.917;0:34.457;189.5;Tom WATERFIELD;;9;;;;GF;27.137;34.917;34.457;
51;1;6;1:38.974;0;;27.173;0;35.136;0;36.665;0;138.3;12:29.612;10:37:29.612;0:27.173;0:35.136;0:36.665;184.9;Tom WATERFIELD;;9;;;;GF;27.173;35.136;36.665;
