﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
109;2;8;5:34.620;0;B;45.758;0;44.325;0;4:04.537;0;56.4;31:49.680;15:11:49.680;0:45.758;0:44.325;4:04.537;246.6;Emile BREITTMAYER;;GT5;GTS12C;;;GF;45.758;44.325;244.537;
109;2;9;2:27.089;0;;55.235;0;44.308;0;47.546;0;128.4;34:16.769;15:14:16.769;0:55.235;0:44.308;0:47.546;142.7;Emile BREITTMAYER;0:03:00.513;GT5;GTS12C;;;GF;55.235;44.308;47.546;
109;2;10;2:15.449;0;;45.343;0;42.804;0;47.302;0;139.4;36:32.218;15:16:32.218;0:45.343;0:42.804;0:47.302;247.1;Emile BREITTMAYER;;GT5;GTS12C;;;GF;45.343;42.804;47.302;
109;2;11;2:16.270;0;;45.448;0;43.959;0;46.863;0;138.6;38:48.488;15:18:48.488;0:45.448;0:43.959;0:46.863;248.3;Emile BREITTMAYER;;GT5;GTS12C;;;GF;45.448;43.959;46.863;
109;2;12;2:23.278;0;;44.384;2;49.887;0;49.007;0;131.8;41:11.766;15:21:11.766;0:44.384;0:49.887;0:49.007;247.7;Emile BREITTMAYER;;GT5;GTS12C;;;GF;44.384;49.887;49.007;
109;2;13;2:13.258;2;;44.942;0;41.956;2;46.360;2;141.7;43:25.024;15:23:25.024;0:44.942;0:41.956;0:46.360;246.6;Emile BREITTMAYER;;GT5;GTS12C;;;GF;44.942;41.956;46.360;
109;2;14;2:21.095;0;;45.242;0;44.221;0;51.632;0;133.8;45:46.119;15:25:46.119;0:45.242;0:44.221;0:51.632;245.5;Emile BREITTMAYER;;GT5;GTS12C;;;GF;45.242;44.221;51.632;
109;2;15;2:16.191;0;;44.880;0;42.395;0;48.916;0;138.6;48:02.310;15:28:02.310;0:44.880;0:42.395;0:48.916;247.1;Emile BREITTMAYER;;GT5;GTS12C;;;GF;44.880;42.395;48.916;
11;1;1;3:20.252;0;;1:43.568;0;46.354;0;50.330;0;94.3;3:20.252;14:43:20.252;1:43.568;0:46.354;0:50.330;103.0;Frederic WAKEMAN;0:00:43.644;GT5;GTS12C;;;GF;103.568;46.354;50.330;
11;1;2;2:18.379;0;;46.411;0;43.811;0;48.157;0;136.5;5:38.631;14:45:38.631;0:46.411;0:43.811;0:48.157;234.8;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.411;43.811;48.157;
11;1;3;2:17.340;2;;45.942;2;43.512;0;47.886;1;137.5;7:55.971;14:47:55.971;0:45.942;0:43.512;0:47.886;236.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;45.942;43.512;47.886;
11;1;4;2:20.800;0;;47.684;0;44.750;0;48.366;0;134.1;10:16.771;14:50:16.771;0:47.684;0:44.750;0:48.366;205.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;47.684;44.750;48.366;
11;1;5;2:18.182;0;;45.950;0;44.065;0;48.167;0;136.6;12:34.953;14:52:34.953;0:45.950;0:44.065;0:48.167;236.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;45.950;44.065;48.167;
11;1;6;2:18.464;0;;46.176;0;43.405;0;48.883;0;136.4;14:53.417;14:54:53.417;0:46.176;0:43.405;0:48.883;234.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.176;43.405;48.883;
11;1;7;2:17.807;0;;46.096;0;43.249;2;48.462;0;137.0;17:11.224;14:57:11.224;0:46.096;0:43.249;0:48.462;235.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.096;43.249;48.462;
11;1;8;7:34.123;0;B;48.205;0;;0;;0;41.6;24:45.347;15:04:45.347;0:48.205;;;236.3;Frederic WAKEMAN;;GT5;GTS12C;;;GF;48.205;;;
11;1;9;2:40.106;0;;1:02.746;0;47.431;0;49.929;0;117.9;27:25.453;15:07:25.453;1:02.746;0:47.431;0:49.929;111.6;Frederic WAKEMAN;0:06:20.276;GT5;GTS12C;;;GF;62.746;47.431;49.929;
11;1;10;4:34.146;0;B;1:02.758;0;;0;;0;68.9;31:59.599;15:11:59.599;1:02.758;;;211.8;Frederic WAKEMAN;;GT5;GTS12C;;;GF;62.758;;;
11;2;11;2:30.484;0;;57.271;0;44.555;0;48.658;0;125.5;34:30.083;15:14:30.083;0:57.271;0:44.555;0:48.658;132.0;Patrick BLAKENEY-EDWARDS;0:03:04.599;GT5;GTS12C;;;GF;57.271;44.555;48.658;
11;2;12;2:19.607;0;;46.588;1;44.392;0;48.627;0;135.3;36:49.690;15:16:49.690;0:46.588;0:44.392;0:48.627;234.8;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;46.588;44.392;48.627;
11;2;13;2:18.836;0;;47.040;0;43.980;0;47.816;0;136.0;39:08.526;15:19:08.526;0:47.040;0:43.980;0:47.816;218.2;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;47.040;43.980;47.816;
11;2;14;2:18.261;0;;46.678;0;43.781;0;47.802;2;136.6;41:26.787;15:21:26.787;0:46.678;0:43.781;0:47.802;235.3;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;46.678;43.781;47.802;
11;2;15;2:19.312;0;;46.895;0;43.672;1;48.745;0;135.5;43:46.099;15:23:46.099;0:46.895;0:43.672;0:48.745;225.5;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;46.895;43.672;48.745;
11;2;16;2:19.189;0;;46.894;0;43.706;0;48.589;0;135.7;46:05.288;15:26:05.288;0:46.894;0:43.706;0:48.589;236.3;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;46.894;43.706;48.589;
11;2;17;2:21.721;0;;47.675;0;44.283;0;49.763;0;133.2;48:27.009;15:28:27.009;0:47.675;0:44.283;0:49.763;235.3;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;FF;47.675;44.283;49.763;
111;1;1;4:19.288;0;;2:34.093;0;50.670;0;54.525;0;72.8;4:19.288;14:44:19.288;2:34.093;0:50.670;0:54.525;125.3;Christian BOCK;0:01:35.528;GT4;GTS12B;;;GF;154.093;50.670;54.525;
111;1;2;2:30.745;0;;50.409;0;48.732;0;51.604;0;125.3;6:50.033;14:46:50.033;0:50.409;0:48.732;0:51.604;216.4;Christian BOCK;;GT4;GTS12B;;;GF;50.409;48.732;51.604;
111;1;3;2:31.082;0;;50.029;0;49.546;0;51.507;0;125.0;9:21.115;14:49:21.115;0:50.029;0:49.546;0:51.507;225.5;Christian BOCK;;GT4;GTS12B;;;GF;50.029;49.546;51.507;
111;1;4;2:27.526;0;;49.525;0;46.890;1;51.111;0;128.0;11:48.641;14:51:48.641;0:49.525;0:46.890;0:51.111;221.8;Christian BOCK;;GT4;GTS12B;;;GF;49.525;46.890;51.111;
111;1;5;2:28.506;0;;49.812;0;47.652;0;51.042;0;127.1;14:17.147;14:54:17.147;0:49.812;0:47.652;0:51.042;220.9;Christian BOCK;;GT4;GTS12B;;;GF;49.812;47.652;51.042;
111;1;6;2:27.878;0;;49.214;1;47.662;0;51.002;1;127.7;16:45.025;14:56:45.025;0:49.214;0:47.662;0:51.002;232.3;Christian BOCK;;GT4;GTS12B;;;GF;49.214;47.662;51.002;
111;1;7;6:20.737;0;B;54.209;0;56.875;0;4:29.653;0;49.6;23:05.762;15:03:05.762;0:54.209;0:56.875;4:29.653;206.5;Christian BOCK;;GT4;GTS12B;;;GF;54.209;56.875;269.653;
111;2;8;2:29.365;0;;56.593;0;43.987;0;48.785;0;126.4;25:35.127;15:05:35.127;0:56.593;0:43.987;0:48.785;121.3;Andrew NEWALL;0:03:06.376;GT4;GTS12B;;;GF;56.593;43.987;48.785;
111;2;9;2:21.837;0;;47.900;0;43.836;0;50.101;0;133.1;27:56.964;15:07:56.964;0:47.900;0:43.836;0:50.101;234.8;Andrew NEWALL;;GT4;GTS12B;;;RF;47.900;43.836;50.101;
111;2;10;4:26.317;0;B;1:09.640;0;;0;;0;70.9;32:23.281;15:12:23.281;1:09.640;;;127.8;Andrew NEWALL;;GT4;GTS12B;;;GF;69.640;;;
111;2;11;2:33.691;0;;58.479;0;46.072;0;49.140;0;122.9;34:56.972;15:14:56.972;0:58.479;0:46.072;0:49.140;108.2;Andrew NEWALL;0:02:32.269;GT4;GTS12B;;;GF;58.479;46.072;49.140;
111;2;12;2:19.017;0;;46.365;0;44.345;0;48.307;0;135.8;37:15.989;15:17:15.989;0:46.365;0:44.345;0:48.307;235.8;Andrew NEWALL;;GT4;GTS12B;;;GF;46.365;44.345;48.307;
111;2;13;2:18.807;0;;46.892;0;43.717;0;48.198;0;136.0;39:34.796;15:19:34.796;0:46.892;0:43.717;0:48.198;234.3;Andrew NEWALL;;GT4;GTS12B;;;GF;46.892;43.717;48.198;
111;2;14;2:17.560;2;;46.182;2;43.052;2;48.326;0;137.3;41:52.356;15:21:52.356;0:46.182;0:43.052;0:48.326;234.3;Andrew NEWALL;;GT4;GTS12B;;;GF;46.182;43.052;48.326;
111;2;15;2:18.597;0;;46.951;0;43.243;0;48.403;0;136.2;44:10.953;15:24:10.953;0:46.951;0:43.243;0:48.403;235.8;Andrew NEWALL;;GT4;GTS12B;;;GF;46.951;43.243;48.403;
111;2;16;2:19.130;0;;46.848;0;43.976;0;48.306;0;135.7;46:30.083;15:26:30.083;0:46.848;0:43.976;0:48.306;231.8;Andrew NEWALL;;GT4;GTS12B;;;GF;46.848;43.976;48.306;
111;2;17;2:17.656;0;;46.218;0;43.403;0;48.035;2;137.2;48:47.739;15:28:47.739;0:46.218;0:43.403;0:48.035;233.8;Andrew NEWALL;;GT4;GTS12B;;;FF;46.218;43.403;48.035;
124;1;1;3:48.061;0;;2:09.161;0;47.881;0;51.019;0;82.8;3:48.061;14:43:48.061;2:09.161;0:47.881;0:51.019;120.5;Ivan Petev IVANOV;0:01:14.335;GT2;GTS10;;;GF;129.161;47.881;51.019;
124;1;2;2:20.064;0;;47.221;0;44.499;0;48.344;1;134.8;6:08.125;14:46:08.125;0:47.221;0:44.499;0:48.344;219.1;Ivan Petev IVANOV;;GT2;GTS10;;;GF;47.221;44.499;48.344;
124;1;3;2:19.839;0;;46.427;0;44.369;0;49.043;0;135.0;8:27.964;14:48:27.964;0:46.427;0:44.369;0:49.043;222.2;Ivan Petev IVANOV;;GT2;GTS10;;;GF;46.427;44.369;49.043;
124;1;4;2:19.758;0;;47.002;0;43.991;0;48.765;0;135.1;10:47.722;14:50:47.722;0:47.002;0:43.991;0:48.765;221.3;Ivan Petev IVANOV;;GT2;GTS10;;;GF;47.002;43.991;48.765;
124;1;5;2:18.307;0;;46.283;1;43.466;1;48.558;0;136.5;13:06.029;14:53:06.029;0:46.283;0:43.466;0:48.558;216.4;Ivan Petev IVANOV;;GT2;GTS10;;;GF;46.283;43.466;48.558;
124;1;6;5:14.310;0;B;50.542;0;52.776;0;3:30.992;0;60.1;18:20.339;14:58:20.339;0:50.542;0:52.776;3:30.992;220.4;Ivan Petev IVANOV;;GT2;GTS10;;;RF;50.542;52.776;210.992;
124;2;7;6:50.936;0;;5:19.334;0;43.777;0;47.825;2;45.9;25:11.275;15:05:11.275;5:19.334;0:43.777;0:47.825;137.2;Edward MORRIS;0:07:05.018;GT2;GTS10;;;GF;319.334;43.777;47.825;
124;2;8;2:15.552;2;;45.472;2;42.169;2;47.911;0;139.3;27:26.827;15:07:26.827;0:45.472;0:42.169;0:47.911;219.5;Edward MORRIS;;GT2;GTS10;;;GF;45.472;42.169;47.911;
126;2;1;3:00.998;0;;1:26.192;0;45.149;0;49.657;0;104.3;3:00.998;14:43:00.998;1:26.192;0:45.149;0:49.657;118.6;Chris WARD;0:00:29.436;GT4;GTS12B;;;GF;86.192;45.149;49.657;
126;2;2;2:14.015;2;;45.404;0;41.875;2;46.736;2;140.9;5:15.013;14:45:15.013;0:45.404;0:41.875;0:46.736;235.3;Chris WARD;;GT4;GTS12B;;;GF;45.404;41.875;46.736;
126;2;3;2:17.402;0;;45.399;2;43.556;0;48.447;0;137.4;7:32.415;14:47:32.415;0:45.399;0:43.556;0:48.447;235.3;Chris WARD;;GT4;GTS12B;;;GF;45.399;43.556;48.447;
126;2;4;2:18.899;0;;46.896;0;43.966;0;48.037;0;135.9;9:51.314;14:49:51.314;0:46.896;0:43.966;0:48.037;233.8;Chris WARD;;GT4;GTS12B;;;GF;46.896;43.966;48.037;
126;2;5;5:03.856;0;B;45.688;0;42.825;0;3:35.343;0;62.1;14:55.170;14:54:55.170;0:45.688;0:42.825;3:35.343;233.8;Chris WARD;;GT4;GTS12B;;;GF;45.688;42.825;215.343;
126;1;6;2:34.379;0;;1:00.249;0;44.220;0;49.910;0;122.3;17:29.549;14:57:29.549;1:00.249;0:44.220;0:49.910;120.0;John SPIERS;0:02:53.350;GT4;GTS12B;;;GF;60.249;44.220;49.910;
126;1;7;5:26.923;0;B;51.582;0;;0;;0;57.8;22:56.472;15:02:56.472;0:51.582;;;231.8;John SPIERS;;GT4;GTS12B;;;GF;51.582;;;
126;1;8;2:32.314;0;;57.875;0;44.745;0;49.694;0;124.0;25:28.786;15:05:28.786;0:57.875;0:44.745;0:49.694;104.7;John SPIERS;0:04:03.744;GT4;GTS12B;;;GF;57.875;44.745;49.694;
126;1;9;2:23.113;0;;46.527;0;45.883;0;50.703;0;131.9;27:51.899;15:07:51.899;0:46.527;0:45.883;0:50.703;232.8;John SPIERS;;GT4;GTS12B;;;RF;46.527;45.883;50.703;
126;1;10;4:02.338;0;B;1:07.346;0;;0;;0;77.9;31:54.237;15:11:54.237;1:07.346;;;104.9;John SPIERS;;GT4;GTS12B;;;GF;67.346;;;
126;1;11;2:33.600;0;;59.178;0;44.725;0;49.697;0;122.9;34:27.837;15:14:27.837;0:59.178;0:44.725;0:49.697;106.8;John SPIERS;0:02:16.176;GT4;GTS12B;;;GF;59.178;44.725;49.697;
126;1;12;2:18.386;0;;46.865;0;43.317;0;48.204;0;136.4;36:46.223;15:16:46.223;0:46.865;0:43.317;0:48.204;234.3;John SPIERS;;GT4;GTS12B;;;GF;46.865;43.317;48.204;
126;1;13;2:18.009;0;;46.804;0;43.159;1;48.046;1;136.8;39:04.232;15:19:04.232;0:46.804;0:43.159;0:48.046;203.0;John SPIERS;;GT4;GTS12B;;;GF;46.804;43.159;48.046;
126;1;14;2:21.992;0;;46.491;0;46.407;0;49.094;0;133.0;41:26.224;15:21:26.224;0:46.491;0:46.407;0:49.094;230.8;John SPIERS;;GT4;GTS12B;;;GF;46.491;46.407;49.094;
126;1;15;2:17.818;0;;46.322;1;43.305;0;48.191;0;137.0;43:44.042;15:23:44.042;0:46.322;0:43.305;0:48.191;231.8;John SPIERS;;GT4;GTS12B;;;GF;46.322;43.305;48.191;
126;1;16;3:42.959;0;B;46.663;0;48.051;0;2:08.245;0;84.7;47:27.001;15:27:27.001;0:46.663;0:48.051;2:08.245;232.3;John SPIERS;;GT4;GTS12B;;;GF;46.663;48.051;128.245;
134;1;1;5:00.362;0;;3:12.607;0;53.016;0;54.739;0;62.9;5:00.362;14:45:00.362;3:12.607;0:53.016;0:54.739;103.2;Bart BLOMMAERT;0:02:09.917;GT3;GTS12;;;GF;192.607;53.016;54.739;
134;1;2;2:37.024;0;;51.491;0;50.505;0;55.028;0;120.2;7:37.386;14:47:37.386;0:51.491;0:50.505;0:55.028;197.1;Bart BLOMMAERT;;GT3;GTS12;;;GF;51.491;50.505;55.028;
134;1;3;2:30.704;2;;50.538;0;47.755;2;52.411;2;125.3;10:08.090;14:50:08.090;0:50.538;0:47.755;0:52.411;201.9;Bart BLOMMAERT;;GT3;GTS12;;;GF;50.538;47.755;52.411;
134;1;4;2:33.929;0;;50.338;2;48.376;0;55.215;0;122.7;12:42.019;14:52:42.019;0:50.338;0:48.376;0:55.215;198.2;Bart BLOMMAERT;;GT3;GTS12;;;GF;50.338;48.376;55.215;
134;1;5;2:35.034;0;;52.567;0;49.127;0;53.340;0;121.8;15:17.053;14:55:17.053;0:52.567;0:49.127;0:53.340;176.5;Bart BLOMMAERT;;GT3;GTS12;;;GF;52.567;49.127;53.340;
134;1;6;8:48.898;0;B;54.215;0;54.664;0;7:00.019;0;35.7;24:05.951;15:04:05.951;0:54.215;0:54.664;7:00.019;173.6;Bart BLOMMAERT;;GT3;GTS12;;;GF;54.215;54.664;420.019;
134;2;7;2:56.618;0;;1:06.062;0;51.666;0;58.890;1;106.9;27:02.569;15:07:02.569;1:06.062;0:51.666;0:58.890;111.5;Rikkert LEEMAN;0:06:08.612;GT3;GTS12;;;GF;66.062;51.666;58.890;
134;2;8;5:38.070;0;B;56.237;0;;0;;0;55.9;32:40.639;15:12:40.639;0:56.237;;;180.9;Rikkert LEEMAN;;GT3;GTS12;;;GF;56.237;;;
14;2;1;3:46.840;0;;2:07.737;0;48.118;0;50.985;0;83.2;3:46.840;14:43:46.840;2:07.737;0:48.118;0:50.985;106.0;Christian MOLITOR;0:01:10.270;GT2;GTS10;;;GF;127.737;48.118;50.985;
14;2;2;2:28.821;0;;51.690;0;46.466;0;50.665;0;126.9;6:15.661;14:46:15.661;0:51.690;0:46.466;0:50.665;194.9;Christian MOLITOR;;GT2;GTS10;;;GF;51.690;46.466;50.665;
14;2;3;2:27.147;0;;50.126;0;46.246;0;50.775;0;128.3;8:42.808;14:48:42.808;0:50.126;0:46.246;0:50.775;195.3;Christian MOLITOR;;GT2;GTS10;;;GF;50.126;46.246;50.775;
14;2;4;2:26.261;0;;50.401;0;45.708;0;50.152;0;129.1;11:09.069;14:51:09.069;0:50.401;0:45.708;0:50.152;192.5;Christian MOLITOR;;GT2;GTS10;;;GF;50.401;45.708;50.152;
14;2;5;2:25.794;0;;49.643;0;45.998;0;50.153;0;129.5;13:34.863;14:53:34.863;0:49.643;0:45.998;0:50.153;194.2;Christian MOLITOR;;GT2;GTS10;;;GF;49.643;45.998;50.153;
14;2;6;2:24.980;2;;49.614;2;45.305;2;50.061;2;130.2;15:59.843;14:55:59.843;0:49.614;0:45.305;0:50.061;193.2;Christian MOLITOR;;GT2;GTS10;;;GF;49.614;45.305;50.061;
16;1;1;4:58.788;0;;3:21.715;0;45.209;0;51.864;0;63.2;4:58.788;14:44:58.788;3:21.715;0:45.209;0:51.864;90.1;Shaun LYNN;0:02:19.906;GT2;GTS10;;;GF;201.715;45.209;51.864;
16;1;2;2:20.741;0;;46.677;0;44.632;0;49.432;0;134.2;7:19.529;14:47:19.529;0:46.677;0:44.632;0:49.432;214.7;Shaun LYNN;;GT2;GTS10;;;GF;46.677;44.632;49.432;
16;1;3;2:19.027;0;;46.676;0;43.358;1;48.993;0;135.8;9:38.556;14:49:38.556;0:46.676;0:43.358;0:48.993;216.9;Shaun LYNN;;GT2;GTS10;;;GF;46.676;43.358;48.993;
16;1;4;2:19.498;0;;46.938;0;43.562;0;48.998;0;135.4;11:58.054;14:51:58.054;0:46.938;0:43.562;0:48.998;216.0;Shaun LYNN;;GT2;GTS10;;;GF;46.938;43.562;48.998;
16;1;5;2:31.072;0;;46.654;1;54.013;0;50.405;0;125.0;14:29.126;14:54:29.126;0:46.654;0:54.013;0:50.405;215.1;Shaun LYNN;;GT2;GTS10;;;GF;46.654;54.013;50.405;
16;1;6;2:19.108;0;;46.715;0;43.790;0;48.603;1;135.7;16:48.234;14:56:48.234;0:46.715;0:43.790;0:48.603;216.4;Shaun LYNN;;GT2;GTS10;;;GF;46.715;43.790;48.603;
16;1;7;6:45.433;0;B;51.448;0;52.625;0;5:01.360;0;46.6;23:33.667;15:03:33.667;0:51.448;0:52.625;5:01.360;214.3;Shaun LYNN;;GT2;GTS10;;;GF;51.448;52.625;301.360;
16;2;8;2:28.933;0;;56.582;0;43.619;0;48.732;0;126.8;26:02.600;15:06:02.600;0:56.582;0:43.619;0:48.732;133.5;Maxwell LYNN;0:03:50.900;GT2;GTS10;;;GF;56.582;43.619;48.732;
16;2;9;3:08.725;0;B;46.685;0;42.297;0;1:39.743;0;100.1;29:11.325;15:09:11.325;0:46.685;0:42.297;1:39.743;216.4;Maxwell LYNN;;GT2;GTS10;;;RF;46.685;42.297;99.743;
16;2;10;1:58.019;0;B;;0;;0;;0;160.0;31:09.344;15:11:09.344;;;;;Maxwell LYNN;;GT2;GTS10;;;RF;;;;
16;2;11;2:59.057;0;;1:25.742;0;43.065;0;50.250;0;105.5;34:08.401;15:14:08.401;1:25.742;0:43.065;0:50.250;132.8;Maxwell LYNN;0:03:16.160;GT2;GTS10;;;GF;85.742;43.065;50.250;
16;2;12;2:17.790;0;;46.139;0;42.986;0;48.665;0;137.0;36:26.191;15:16:26.191;0:46.139;0:42.986;0:48.665;216.0;Maxwell LYNN;;GT2;GTS10;;;GF;46.139;42.986;48.665;
16;2;13;2:15.027;2;;45.763;0;41.870;2;47.394;2;139.8;38:41.218;15:18:41.218;0:45.763;0:41.870;0:47.394;216.4;Maxwell LYNN;;GT2;GTS10;;;GF;45.763;41.870;47.394;
16;2;14;2:20.475;0;;47.710;0;44.634;0;48.131;0;134.4;41:01.693;15:21:01.693;0:47.710;0:44.634;0:48.131;216.9;Maxwell LYNN;;GT2;GTS10;;;GF;47.710;44.634;48.131;
16;2;15;2:16.127;0;;45.926;0;42.698;0;47.503;0;138.7;43:17.820;15:23:17.820;0:45.926;0:42.698;0:47.503;216.4;Maxwell LYNN;;GT2;GTS10;;;GF;45.926;42.698;47.503;
16;2;16;2:18.687;0;;45.707;2;44.635;0;48.345;0;136.1;45:36.507;15:25:36.507;0:45.707;0:44.635;0:48.345;216.9;Maxwell LYNN;;GT2;GTS10;;;GF;45.707;44.635;48.345;
16;2;17;5:10.417;0;B;46.157;0;45.163;0;3:39.097;0;60.8;50:46.924;15:30:46.924;0:46.157;0:45.163;3:39.097;216.0;Maxwell LYNN;;GT2;GTS10;;;FF;46.157;45.163;219.097;
168;1;1;4:26.268;0;;2:45.147;0;49.141;0;51.980;0;70.9;4:26.268;14:44:26.268;2:45.147;0:49.141;0:51.980;104.2;Stan NOVAKOVIC;0:01:45.169;GT5;GTS12C;;;GF;165.147;49.141;51.980;
168;1;2;2:26.689;0;;50.881;0;45.473;0;50.335;0;128.7;6:52.957;14:46:52.957;0:50.881;0:45.473;0:50.335;206.1;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;50.881;45.473;50.335;
168;1;3;2:25.506;0;;48.772;0;46.530;0;50.204;0;129.8;9:18.463;14:49:18.463;0:48.772;0:46.530;0:50.204;220.4;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;48.772;46.530;50.204;
168;1;4;2:26.056;0;;48.522;0;47.698;0;49.836;0;129.3;11:44.519;14:51:44.519;0:48.522;0:47.698;0:49.836;225.9;Stan NOVAKOVIC;;GT5;GTS12C;;;GF;48.522;47.698;49.836;
