﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;2;2:00.601;0;;42.007;0;37.965;0;40.629;0;156.6;5:03.527;09:05:03.527;0:42.007;0:37.965;0:40.629;242.2;Filippo FRANCIONI;;LMP2A;;;;GF;42.007;37.965;40.629;
111;1;3;3:46.855;0;B;39.266;0;34.412;0;2:33.177;0;83.2;8:50.382;09:08:50.382;0:39.266;0:34.412;2:33.177;242.7;Filippo FRANCIONI;;LMP2A;;;;GF;39.266;34.412;153.177;
111;1;4;2:05.783;0;;49.764;0;36.256;0;39.763;0;150.1;10:56.165;09:10:56.165;0:49.764;0:36.256;0:39.763;143.4;Filippo FRANCIONI;0:01:49.360;LMP2A;;;;GF;49.764;36.256;39.763;
111;1;5;2:02.862;0;;40.049;0;36.933;0;45.880;0;153.7;12:59.027;09:12:59.027;0:40.049;0:36.933;0:45.880;242.2;Filippo FRANCIONI;;LMP2A;;;;GF;40.049;36.933;45.880;
111;1;6;1:55.837;0;;38.346;0;37.103;0;40.388;0;163.0;14:54.864;09:14:54.864;0:38.346;0:37.103;0:40.388;246.6;Filippo FRANCIONI;;LMP2A;;;;GF;38.346;37.103;40.388;
111;1;7;5:07.355;0;B;38.227;0;38.960;0;3:50.168;0;61.4;20:02.219;09:20:02.219;0:38.227;0:38.960;3:50.168;244.3;Filippo FRANCIONI;;LMP2A;;;;GF;38.227;38.960;230.168;
111;1;8;2:06.801;0;;49.298;0;36.065;0;41.438;0;148.9;22:09.020;09:22:09.020;0:49.298;0:36.065;0:41.438;162.9;Filippo FRANCIONI;0:03:01.047;LMP2A;;;;GF;49.298;36.065;41.438;
111;1;9;1:52.107;0;;38.509;0;34.222;0;39.376;2;168.4;24:01.127;09:24:01.127;0:38.509;0:34.222;0:39.376;243.8;Filippo FRANCIONI;;LMP2A;;;;GF;38.509;34.222;39.376;
111;1;10;1:51.107;2;;38.054;2;33.490;2;39.563;0;169.9;25:52.234;09:25:52.234;0:38.054;0:33.490;0:39.563;247.1;Filippo FRANCIONI;;LMP2A;;;;GF;38.054;33.490;39.563;
115;1;1;3:52.156;0;;2:11.044;0;51.041;0;50.071;0;81.3;3:52.156;09:03:52.156;2:11.044;0:51.041;0:50.071;122.6;Marc DEVIS;0:01:12.335;GT2C;;;;GF;131.044;51.041;50.071;
115;1;2;2:22.682;0;;47.393;0;47.810;0;47.479;0;132.3;6:14.838;09:06:14.838;0:47.393;0:47.810;0:47.479;229.8;Marc DEVIS;;GT2C;;;;GF;47.393;47.810;47.479;
115;1;3;3:22.454;0;B;51.069;0;;0;;0;93.3;9:37.292;09:09:37.292;0:51.069;;;181.5;Marc DEVIS;;GT2C;;;;GF;51.069;;;
115;1;4;2:25.220;0;;56.545;0;43.074;0;45.601;1;130.0;12:02.512;09:12:02.512;0:56.545;0:43.074;0:45.601;117.8;Marc DEVIS;0:02:11.829;GT2C;;;;GF;56.545;43.074;45.601;
115;1;5;2:20.637;0;;46.375;0;44.685;0;49.577;0;134.3;14:23.149;09:14:23.149;0:46.375;0:44.685;0:49.577;238.4;Marc DEVIS;;GT2C;;;;GF;46.375;44.685;49.577;
115;1;6;6:40.842;0;B;44.176;1;42.496;0;5:14.170;0;47.1;21:03.991;09:21:03.991;0:44.176;0:42.496;5:14.170;240.5;Marc DEVIS;;GT2C;;;;GF;44.176;42.496;314.170;
115;1;7;2:23.793;0;;56.282;0;41.575;0;45.936;0;131.3;23:27.784;09:23:27.784;0:56.282;0:41.575;0:45.936;111.6;Marc DEVIS;0:04:27.747;GT2C;;;;GF;56.282;41.575;45.936;
115;1;8;5:20.488;0;B;45.911;0;40.917;1;3:53.660;0;58.9;28:48.272;09:28:48.272;0:45.911;0:40.917;3:53.660;241.6;Marc DEVIS;;GT2C;;;;GF;45.911;40.917;233.660;
115;2;9;2:35.394;0;;1:02.686;0;45.622;0;47.086;0;121.5;31:23.666;09:31:23.666;1:02.686;0:45.622;0:47.086;122.7;Mathias DEVIS;0:03:12.619;GT2C;;;;GF;62.686;45.622;47.086;
115;2;10;2:09.626;0;;46.454;0;39.363;0;43.809;0;145.7;33:33.292;09:33:33.292;0:46.454;0:39.363;0:43.809;224.1;Mathias DEVIS;;GT2C;;;;GF;46.454;39.363;43.809;
115;2;11;2:05.033;2;;43.399;0;38.178;2;43.456;0;151.0;35:38.325;09:35:38.325;0:43.399;0:38.178;0:43.456;246.0;Mathias DEVIS;;GT2C;;;;GF;43.399;38.178;43.456;
115;2;12;8:14.845;0;B;43.745;0;39.443;0;6:51.657;0;38.2;43:53.170;09:43:53.170;0:43.745;0:39.443;6:51.657;241.1;Mathias DEVIS;;GT2C;;;;GF;43.745;39.443;411.657;
115;2;13;2:16.316;0;;54.648;0;39.118;0;42.550;2;138.5;46:09.486;09:46:09.486;0:54.648;0:39.118;0:42.550;141.4;Mathias DEVIS;0:06:13.379;GT2C;;;;GF;54.648;39.118;42.550;
115;2;14;2:43.108;0;;1:18.188;0;40.819;0;44.101;0;115.8;48:52.594;09:48:52.594;1:18.188;0:40.819;0:44.101;250.0;Mathias DEVIS;;GT2C;;;;GF;78.188;40.819;44.101;
115;2;15;2:05.188;0;;42.908;2;39.631;0;42.649;0;150.8;50:57.782;09:50:57.782;0:42.908;0:39.631;0:42.649;245.5;Mathias DEVIS;;GT2C;;;;FF;42.908;39.631;42.649;
12;2;1;3:25.934;0;;1:45.239;0;48.774;0;51.921;0;91.7;3:25.934;09:03:25.934;1:45.239;0:48.774;0:51.921;100.5;Marc de SIEBENTHAL;0:00:39.978;GT2A;;;;GF;105.239;48.774;51.921;
12;2;2;2:24.257;0;;49.434;0;44.148;0;50.675;0;130.9;5:50.191;09:05:50.191;0:49.434;0:44.148;0:50.675;202.2;Marc de SIEBENTHAL;;GT2A;;;;GF;49.434;44.148;50.675;
12;2;3;3:09.809;0;B;46.434;0;51.779;0;1:31.596;0;99.5;9:00.000;09:09:00.000;0:46.434;0:51.779;1:31.596;219.5;Marc de SIEBENTHAL;;GT2A;;;;GF;46.434;51.779;91.596;
12;2;4;2:52.096;0;;1:21.778;0;43.102;0;47.216;0;109.7;11:52.096;09:11:52.096;1:21.778;0:43.102;0:47.216;123.7;Marc de SIEBENTHAL;0:01:01.032;GT2A;;;;GF;81.778;43.102;47.216;
12;2;5;2:10.182;2;;43.868;0;41.066;2;45.248;2;145.0;14:02.278;09:14:02.278;0:43.868;0:41.066;0:45.248;251.2;Marc de SIEBENTHAL;;GT2A;;;;GF;43.868;41.066;45.248;
12;2;6;9:10.888;0;B;43.297;2;42.485;0;7:45.106;0;34.3;23:13.166;09:23:13.166;0:43.297;0:42.485;7:45.106;254.7;Marc de SIEBENTHAL;;GT2A;;;;GF;43.297;42.485;465.106;
12;1;7;2:43.913;0;;1:03.838;0;48.895;0;51.180;0;115.2;25:57.079;09:25:57.079;1:03.838;0:48.895;0:51.180;107.2;Henrique GEMPERLE;0:07:03.263;GT2A;;;;GF;63.838;48.895;51.180;
12;1;8;2:18.818;0;;47.260;0;43.220;0;48.338;0;136.0;28:15.897;09:28:15.897;0:47.260;0:43.220;0:48.338;216.9;Henrique GEMPERLE;;GT2A;;;;GF;47.260;43.220;48.338;
12;1;9;2:16.216;0;;46.333;0;42.812;0;47.071;0;138.6;30:32.113;09:30:32.113;0:46.333;0:42.812;0:47.071;226.4;Henrique GEMPERLE;;GT2A;;;;GF;46.333;42.812;47.071;
12;1;10;2:17.167;0;;46.817;0;43.035;0;47.315;0;137.7;32:49.280;09:32:49.280;0:46.817;0:43.035;0:47.315;220.9;Henrique GEMPERLE;;GT2A;;;;GF;46.817;43.035;47.315;
12;1;11;2:15.938;0;;45.728;0;43.328;0;46.882;0;138.9;35:05.218;09:35:05.218;0:45.728;0:43.328;0:46.882;237.9;Henrique GEMPERLE;;GT2A;;;;GF;45.728;43.328;46.882;
12;1;12;2:13.950;0;;44.777;1;42.788;0;46.385;0;141.0;37:19.168;09:37:19.168;0:44.777;0:42.788;0:46.385;250.6;Henrique GEMPERLE;;GT2A;;;;GF;44.777;42.788;46.385;
12;1;13;6:09.840;0;B;52.119;0;;0;;0;51.1;43:29.008;09:43:29.008;0:52.119;;;251.2;Henrique GEMPERLE;;GT2A;;;;GF;52.119;;;
12;1;14;2:26.403;0;;55.690;0;43.905;0;46.808;0;129.0;45:55.411;09:45:55.411;0:55.690;0:43.905;0:46.808;125.3;Henrique GEMPERLE;0:04:50.952;GT2A;;;;GF;55.690;43.905;46.808;
12;1;15;2:15.179;0;;46.082;0;42.760;0;46.337;0;139.7;48:10.590;09:48:10.590;0:46.082;0:42.760;0:46.337;243.8;Henrique GEMPERLE;;GT2A;;;;GF;46.082;42.760;46.337;
12;1;16;2:13.084;0;;45.151;0;41.984;0;45.949;1;141.9;50:23.674;09:50:23.674;0:45.151;0:41.984;0:45.949;250.0;Henrique GEMPERLE;;GT2A;;;;GF;45.151;41.984;45.949;
12;1;17;2:13.830;0;;45.225;0;41.489;1;47.116;0;141.1;52:37.504;09:52:37.504;0:45.225;0:41.489;0:47.116;249.4;Henrique GEMPERLE;;GT2A;;;;FF;45.225;41.489;47.116;
130;1;1;3:55.374;0;;2:23.961;0;45.660;0;45.753;0;80.2;3:55.374;09:03:55.374;2:23.961;0:45.660;0:45.753;90.8;Ronald LENTERS;0:01:24.685;GT2C;;;;GF;143.961;45.660;45.753;
130;1;2;5:58.019;0;B;44.837;0;49.000;0;4:24.182;0;52.7;9:53.393;09:09:53.393;0:44.837;0:49.000;4:24.182;241.1;Ronald LENTERS;;GT2C;;;;GF;44.837;49.000;264.182;
130;1;3;5:11.536;0;B;52.847;0;41.803;0;3:36.886;0;60.6;15:04.929;09:15:04.929;0:52.847;0:41.803;3:36.886;133.3;Ronald LENTERS;0:03:40.949;GT2C;;;;GF;52.847;41.803;216.886;
130;1;4;6:02.397;0;B;55.166;0;47.601;0;4:19.630;0;52.1;21:07.326;09:21:07.326;0:55.166;0:47.601;4:19.630;147.1;Ronald LENTERS;0:02:43.686;GT2C;;;;GF;55.166;47.601;259.630;
130;1;5;2:26.561;0;;59.292;0;41.976;0;45.293;0;128.8;23:33.887;09:23:33.887;0:59.292;0:41.976;0:45.293;116.8;Ronald LENTERS;0:03:10.549;GT2C;;;;GF;59.292;41.976;45.293;
130;1;6;2:14.493;0;;44.704;0;43.242;0;46.547;0;140.4;25:48.380;09:25:48.380;0:44.704;0:43.242;0:46.547;248.8;Ronald LENTERS;;GT2C;;;;GF;44.704;43.242;46.547;
130;1;7;2:15.921;0;;43.561;0;44.004;0;48.356;0;138.9;28:04.301;09:28:04.301;0:43.561;0:44.004;0:48.356;241.1;Ronald LENTERS;;GT2C;;;;GF;43.561;44.004;48.356;
130;1;8;2:13.216;0;;44.436;0;44.420;0;44.360;0;141.7;30:17.517;09:30:17.517;0:44.436;0:44.420;0:44.360;240.5;Ronald LENTERS;;GT2C;;;;GF;44.436;44.420;44.360;
130;1;9;2:05.409;0;;42.466;0;39.769;0;43.174;0;150.6;32:22.926;09:32:22.926;0:42.466;0:39.769;0:43.174;251.2;Ronald LENTERS;;GT2C;;;;GF;42.466;39.769;43.174;
130;1;10;2:06.886;0;;42.122;0;42.105;0;42.659;0;148.8;34:29.812;09:34:29.812;0:42.122;0:42.105;0:42.659;252.3;Ronald LENTERS;;GT2C;;;;GF;42.122;42.105;42.659;
130;1;11;2:03.327;0;;41.783;0;38.565;0;42.979;0;153.1;36:33.139;09:36:33.139;0:41.783;0:38.565;0:42.979;251.7;Ronald LENTERS;;GT2C;;;;GF;41.783;38.565;42.979;
130;1;12;7:10.069;0;B;42.912;0;44.299;0;5:42.858;0;43.9;43:43.208;09:43:43.208;0:42.912;0:44.299;5:42.858;252.3;Ronald LENTERS;;GT2C;;;;GF;42.912;44.299;342.858;
130;1;13;2:17.021;0;;53.105;0;40.936;0;42.980;0;137.8;46:00.229;09:46:00.229;0:53.105;0:40.936;0:42.980;142.9;Ronald LENTERS;0:04:37.574;GT2C;;;;GF;53.105;40.936;42.980;
130;1;14;2:02.321;2;;41.451;2;38.197;2;42.673;0;154.4;48:02.550;09:48:02.550;0:41.451;0:38.197;0:42.673;254.1;Ronald LENTERS;;GT2C;;;;GF;41.451;38.197;42.673;
130;1;15;2:03.790;0;;41.741;0;39.517;0;42.532;2;152.5;50:06.340;09:50:06.340;0:41.741;0:39.517;0:42.532;255.3;Ronald LENTERS;;GT2C;;;;GF;41.741;39.517;42.532;
130;1;16;2:03.424;0;;41.687;0;38.498;0;43.239;0;153.0;52:09.764;09:52:09.764;0:41.687;0:38.498;0:43.239;253.5;Ronald LENTERS;;GT2C;;;;FF;41.687;38.498;43.239;
137;1;1;13:13.332;0;B;4:29.076;0;44.101;0;8:00.155;0;23.8;13:13.332;09:13:13.332;4:29.076;0:44.101;8:00.155;104.4;Michael CANTILLON;0:03:35.021;LMP2B;;;;GF;269.076;44.101;480.155;
137;1;2;2:14.590;0;;52.907;0;39.026;0;42.657;0;140.3;15:27.922;09:15:27.922;0:52.907;0:39.026;0:42.657;123.1;Michael CANTILLON;0:07:14.822;LMP2B;;;;GF;52.907;39.026;42.657;
137;1;3;9:47.374;0;B;41.898;0;43.944;0;8:21.532;0;32.1;25:15.296;09:25:15.296;0:41.898;0:43.944;8:21.532;254.7;Michael CANTILLON;;LMP2B;;;;GF;41.898;43.944;501.532;
137;1;4;2:22.548;0;;1:00.498;0;39.319;0;42.731;0;132.5;27:37.844;09:27:37.844;1:00.498;0:39.319;0:42.731;116.8;Michael CANTILLON;0:07:17.046;LMP2B;;;;GF;60.498;39.319;42.731;
137;1;5;7:19.945;0;B;41.153;0;36.930;0;6:01.862;0;42.9;34:57.789;09:34:57.789;0:41.153;0:36.930;6:01.862;238.4;Michael CANTILLON;;LMP2B;;;;GF;41.153;36.930;361.862;
137;1;6;2:16.817;0;;55.798;0;39.375;0;41.644;0;138.0;37:14.606;09:37:14.606;0:55.798;0:39.375;0:41.644;113.3;Michael CANTILLON;0:05:27.142;LMP2B;;;;GF;55.798;39.375;41.644;
137;1;7;2:25.041;0;B;52.073;0;;0;;0;130.2;39:39.647;09:39:39.647;0:52.073;;;255.3;Michael CANTILLON;;LMP2B;;;;RF;52.073;;;
137;1;8;5:42.868;0;;4:23.974;0;37.390;0;41.504;0;55.1;45:22.515;09:45:22.515;4:23.974;0:37.390;0:41.504;100.0;Michael CANTILLON;0:04:38.016;LMP2B;;;;GF;263.974;37.390;41.504;
137;1;9;1:57.680;0;;39.079;0;37.421;0;41.180;0;160.5;47:20.195;09:47:20.195;0:39.079;0:37.421;0:41.180;257.1;Michael CANTILLON;;LMP2B;;;;GF;39.079;37.421;41.180;
137;1;10;1:58.850;0;;42.846;0;35.886;0;40.118;0;158.9;49:19.045;09:49:19.045;0:42.846;0:35.886;0:40.118;243.2;Michael CANTILLON;;LMP2B;;;;GF;42.846;35.886;40.118;
137;1;11;1:51.140;2;;38.435;2;34.252;2;38.453;2;169.9;51:10.185;09:51:10.185;0:38.435;0:34.252;0:38.453;254.1;Michael CANTILLON;;LMP2B;;;;FF;38.435;34.252;38.453;
14;2;1;3:15.000;0;B;1:03.276;0;40.471;0;1:31.253;0;96.8;3:15.000;09:03:15.000;1:03.276;0:40.471;1:31.253;127.4;Ramzan ORUSBAEV;0:00:12.907;GT1B;;;;GF;63.276;40.471;91.253;
14;2;2;2:10.133;0;;54.794;0;36.283;0;39.056;0;145.1;5:25.133;09:05:25.133;0:54.794;0:36.283;0:39.056;179.1;Ramzan ORUSBAEV;0:00:55.619;GT1B;;;;GF;54.794;36.283;39.056;
14;2;3;3:34.867;0;B;37.283;0;34.781;0;2:22.803;0;87.9;9:00.000;09:09:00.000;0:37.283;0:34.781;2:22.803;271.4;Ramzan ORUSBAEV;;GT1B;;;;GF;37.283;34.781;142.803;
14;2;4;2:58.662;0;;1:43.849;0;35.582;0;39.231;0;105.7;11:58.662;09:11:58.662;1:43.849;0:35.582;0:39.231;141.0;Ramzan ORUSBAEV;0:02:31.769;GT1B;;;;GF;103.849;35.582;39.231;
14;2;5;1:50.650;0;;38.112;0;34.770;1;37.768;1;170.6;13:49.312;09:13:49.312;0:38.112;0:34.770;0:37.768;275.5;Ramzan ORUSBAEV;;GT1B;;;;GF;38.112;34.770;37.768;
14;2;6;1:51.158;0;;36.866;1;35.520;0;38.772;0;169.9;15:40.470;09:15:40.470;0:36.866;0:35.520;0:38.772;275.5;Ramzan ORUSBAEV;;GT1B;;;;GF;36.866;35.520;38.772;
14;2;7;4:44.373;0;B;40.331;0;;0;;0;66.4;20:24.843;09:20:24.843;0:40.331;;;273.4;Ramzan ORUSBAEV;;GT1B;;;;GF;40.331;;;
14;1;8;2:10.258;0;;52.201;0;38.395;0;39.662;0;145.0;22:35.101;09:22:35.101;0:52.201;0:38.395;0:39.662;123.1;Evgeny KIREEV;0:03:39.688;GT1B;;;;GF;52.201;38.395;39.662;
14;1;9;1:53.206;0;;37.905;0;35.222;0;40.079;0;166.8;24:28.307;09:24:28.307;0:37.905;0:35.222;0:40.079;273.4;Evgeny KIREEV;;GT1B;;;;GF;37.905;35.222;40.079;
14;1;10;1:51.849;0;;38.120;0;35.099;0;38.630;0;168.8;26:20.156;09:26:20.156;0:38.120;0:35.099;0:38.630;275.5;Evgeny KIREEV;;GT1B;;;;GF;38.120;35.099;38.630;
14;1;11;1:54.744;0;;38.269;0;35.518;0;40.957;0;164.6;28:14.900;09:28:14.900;0:38.269;0:35.518;0:40.957;272.7;Evgeny KIREEV;;GT1B;;;;GF;38.269;35.518;40.957;
14;1;12;1:58.488;0;;38.945;0;37.623;0;41.920;0;159.4;30:13.388;09:30:13.388;0:38.945;0:37.623;0:41.920;274.1;Evgeny KIREEV;;GT1B;;;;GF;38.945;37.623;41.920;
14;1;13;1:51.209;0;;38.116;0;34.705;0;38.388;0;169.8;32:04.597;09:32:04.597;0:38.116;0:34.705;0:38.388;273.4;Evgeny KIREEV;;GT1B;;;;GF;38.116;34.705;38.388;
14;1;14;1:50.458;0;;37.382;0;34.171;0;38.905;0;170.9;33:55.055;09:33:55.055;0:37.382;0:34.171;0:38.905;274.1;Evgeny KIREEV;;GT1B;;;;GF;37.382;34.171;38.905;
14;1;15;1:49.763;0;;37.222;0;34.752;0;37.789;0;172.0;35:44.818;09:35:44.818;0:37.222;0:34.752;0:37.789;274.1;Evgeny KIREEV;;GT1B;;;;GF;37.222;34.752;37.789;
14;1;16;7:36.980;0;B;37.612;0;36.304;0;6:23.064;0;41.3;43:21.798;09:43:21.798;0:37.612;0:36.304;6:23.064;275.5;Evgeny KIREEV;;GT1B;;;;GF;37.612;36.304;383.064;
14;1;17;2:02.228;0;;46.888;0;35.999;0;39.341;0;154.5;45:24.026;09:45:24.026;0:46.888;0:35.999;0:39.341;148.1;Evgeny KIREEV;0:05:46.386;GT1B;;;;GF;46.888;35.999;39.341;
14;1;18;1:50.881;0;;37.666;0;35.692;0;37.523;0;170.3;47:14.907;09:47:14.907;0:37.666;0:35.692;0:37.523;274.8;Evgeny KIREEV;;GT1B;;;;GF;37.666;35.692;37.523;
14;1;19;1:47.805;0;;37.034;0;33.449;0;37.322;0;175.1;49:02.712;09:49:02.712;0:37.034;0:33.449;0:37.322;272.7;Evgeny KIREEV;;GT1B;;;;GF;37.034;33.449;37.322;
14;1;20;1:46.995;2;;36.519;2;33.273;2;37.203;2;176.5;50:49.707;09:50:49.707;0:36.519;0:33.273;0:37.203;274.8;Evgeny KIREEV;;GT1B;;;;FF;36.519;33.273;37.203;
169;2;1;4:44.831;0;;3:06.617;0;49.934;0;48.280;0;66.3;4:44.831;09:04:44.831;3:06.617;0:49.934;0:48.280;100.0;Soheil AYARI;0:02:04.604;GT2C;;;;GF;186.617;49.934;48.280;
169;2;2;6:26.682;0;B;47.284;0;43.307;0;4:56.091;0;48.8;11:11.513;09:11:11.513;0:47.284;0:43.307;4:56.091;215.1;Soheil AYARI;;GT2C;;;;GF;47.284;43.307;296.091;
169;2;3;2:19.340;0;;54.059;0;42.034;0;43.247;0;135.5;13:30.853;09:13:30.853;0:54.059;0:42.034;0:43.247;138.3;Soheil AYARI;0:04:09.208;GT2C;;;;GF;54.059;42.034;43.247;
169;2;4;2:03.520;0;;41.669;1;39.899;1;41.952;2;152.9;15:34.373;09:15:34.373;0:41.669;0:39.899;0:41.952;256.5;Soheil AYARI;;GT2C;;;;GF;41.669;39.899;41.952;
169;2;5;5:39.828;0;B;45.920;0;;0;;0;55.6;21:14.201;09:21:14.201;0:45.920;;;258.4;Soheil AYARI;;GT2C;;;;GF;45.920;;;
169;1;6;2:24.987;0;;54.359;0;44.302;0;46.326;0;130.2;23:39.188;09:23:39.188;0:54.359;0:44.302;0:46.326;127.8; Mr JOHN OF B;0:04:30.296;GT2C;;;;GF;54.359;44.302;46.326;
169;1;7;2:08.049;0;;43.032;0;40.777;0;44.240;0;147.5;25:47.237;09:25:47.237;0:43.032;0:40.777;0:44.240;252.9; Mr JOHN OF B;;GT2C;;;;GF;43.032;40.777;44.240;
169;1;8;2:05.249;0;;41.687;0;39.850;0;43.712;0;150.8;27:52.486;09:27:52.486;0:41.687;0:39.850;0:43.712;255.9; Mr JOHN OF B;;GT2C;;;;GF;41.687;39.850;43.712;
169;1;9;6:21.209;0;B;41.162;0;39.884;0;5:00.163;0;49.5;34:13.695;09:34:13.695;0:41.162;0:39.884;5:00.163;255.3; Mr JOHN OF B;;GT2C;;;;GF;41.162;39.884;300.163;
169;1;10;2:15.728;0;;54.800;0;38.418;0;42.510;0;139.1;36:29.423;09:36:29.423;0:54.800;0:38.418;0:42.510;105.9; Mr JOHN OF B;0:04:15.027;GT2C;;;;GF;54.800;38.418;42.510;
169;1;11;7:03.113;0;B;41.200;0;46.000;0;5:35.913;0;44.6;43:32.536;09:43:32.536;0:41.200;0:46.000;5:35.913;256.5; Mr JOHN OF B;;GT2C;;;;GF;41.200;46.000;335.913;
169;1;12;2:15.767;0;;52.819;0;40.108;0;42.840;0;139.1;45:48.303;09:45:48.303;0:52.819;0:40.108;0:42.840;151.0; Mr JOHN OF B;0:04:31.022;GT2C;;;;GF;52.819;40.108;42.840;
169;1;13;2:01.287;2;;41.119;0;38.156;0;42.012;1;155.7;47:49.590;09:47:49.590;0:41.119;0:38.156;0:42.012;254.7; Mr JOHN OF B;;GT2C;;;;GF;41.119;38.156;42.012;
169;1;14;2:02.753;0;;40.878;2;38.509;0;43.366;0;153.8;49:52.343;09:49:52.343;0:40.878;0:38.509;0:43.366;258.4; Mr JOHN OF B;;GT2C;;;;GF;40.878;38.509;43.366;
169;1;15;2:03.347;0;;41.006;0;38.118;2;44.223;0;153.1;51:55.690;09:51:55.690;0:41.006;0:38.118;0:44.223;258.4; Mr JOHN OF B;;GT2C;;;;FF;41.006;38.118;44.223;
