﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;7;2:00.780;0;;35.397;0;42.547;0;42.836;0;113.3;16:05.941;12:31:05.941;0:35.397;0:42.547;0:42.836;131.1;François de CHANTERAC;;E;GT;;;GF;35.397;42.547;42.836;
104;1;8;1:57.161;0;;32.178;0;41.729;0;43.254;0;116.8;18:03.102;12:33:03.102;0:32.178;0:41.729;0:43.254;166.9;François de CHANTERAC;;E;GT;;;GF;32.178;41.729;43.254;
104;1;9;1:54.431;0;;32.140;0;41.233;0;41.058;2;119.6;19:57.533;12:34:57.533;0:32.140;0:41.233;0:41.058;165.9;François de CHANTERAC;;E;GT;;;GF;32.140;41.233;41.058;
104;1;10;1:55.670;0;;32.111;0;41.899;0;41.660;0;118.3;21:53.203;12:36:53.203;0:32.111;0:41.899;0:41.660;164.1;François de CHANTERAC;;E;GT;;;GF;32.111;41.899;41.660;
104;1;11;1:55.283;0;;31.708;0;41.544;0;42.031;0;118.7;23:48.486;12:38:48.486;0:31.708;0:41.544;0:42.031;166.2;François de CHANTERAC;;E;GT;;;GF;31.708;41.544;42.031;
104;1;12;1:55.107;0;;32.464;0;40.704;0;41.939;0;118.9;25:43.593;12:40:43.593;0:32.464;0:40.704;0:41.939;162.2;François de CHANTERAC;;E;GT;;;GF;32.464;40.704;41.939;
104;1;13;2:04.556;0;;34.396;0;47.103;0;43.057;0;109.9;27:48.149;12:42:48.149;0:34.396;0:47.103;0:43.057;161.2;François de CHANTERAC;;E;GT;;;GF;34.396;47.103;43.057;
104;1;14;1:53.518;2;;31.362;2;40.581;2;41.575;0;120.5;29:41.667;12:44:41.667;0:31.362;0:40.581;0:41.575;175.3;François de CHANTERAC;;E;GT;;;GF;31.362;40.581;41.575;
11;1;1;2:16.136;0;;59.788;0;39.516;0;36.832;0;100.5;2:16.136;12:17:16.136;0:59.788;0:39.516;0:36.832;95.6;Frederic WAKEMAN;0:00:17.885;E;;;;GF;59.788;39.516;36.832;
11;1;2;1:45.893;0;;31.114;0;38.489;0;36.290;0;129.2;4:02.029;12:19:02.029;0:31.114;0:38.489;0:36.290;162.4;Frederic WAKEMAN;;E;;;;GF;31.114;38.489;36.290;
11;1;3;1:45.158;0;;29.626;0;39.033;0;36.499;0;130.1;5:47.187;12:20:47.187;0:29.626;0:39.033;0:36.499;189.5;Frederic WAKEMAN;;E;;;;GF;29.626;39.033;36.499;
11;1;4;1:41.819;0;;28.271;0;36.579;0;36.969;0;134.4;7:29.006;12:22:29.006;0:28.271;0:36.579;0:36.969;189.5;Frederic WAKEMAN;;E;;;;GF;28.271;36.579;36.969;
11;1;5;1:40.838;0;;29.521;0;36.307;2;35.010;0;135.7;9:09.844;12:24:09.844;0:29.521;0:36.307;0:35.010;189.1;Frederic WAKEMAN;;E;;;;GF;29.521;36.307;35.010;
11;1;6;1:39.230;0;;27.589;0;36.316;0;35.325;0;137.9;10:49.074;12:25:49.074;0:27.589;0:36.316;0:35.325;194.9;Frederic WAKEMAN;;E;;;;GF;27.589;36.316;35.325;
11;1;7;1:38.845;2;;27.489;2;36.385;0;34.971;0;138.4;12:27.919;12:27:27.919;0:27.489;0:36.385;0:34.971;196.0;Frederic WAKEMAN;;E;;;;GF;27.489;36.385;34.971;
11;1;8;1:41.325;0;;29.192;0;37.249;0;34.884;2;135.0;14:09.244;12:29:09.244;0:29.192;0:37.249;0:34.884;185.6;Frederic WAKEMAN;;E;;;;GF;29.192;37.249;34.884;
11;1;9;1:42.540;0;;29.975;0;36.991;0;35.574;0;133.4;15:51.784;12:30:51.784;0:29.975;0:36.991;0:35.574;181.8;Frederic WAKEMAN;;E;;;;GF;29.975;36.991;35.574;
11;1;10;4:26.217;0;B;30.557;0;40.743;0;3:14.917;0;51.4;20:18.001;12:35:18.001;0:30.557;0:40.743;3:14.917;170.1;Frederic WAKEMAN;;E;;;;GF;30.557;40.743;194.917;
11;1;11;2:05.998;0;;44.237;0;42.648;0;39.113;0;108.6;22:23.999;12:37:23.999;0:44.237;0:42.648;0:39.113;97.6;Frederic WAKEMAN;0:02:37.058;E;;;;GF;44.237;42.648;39.113;
11;1;12;1:45.756;0;;29.140;0;39.557;0;37.059;0;129.4;24:09.755;12:39:09.755;0:29.140;0:39.557;0:37.059;175.3;Frederic WAKEMAN;;E;;;;GF;29.140;39.557;37.059;
11;1;13;1:42.115;0;;27.795;0;36.910;0;37.410;0;134.0;25:51.870;12:40:51.870;0:27.795;0:36.910;0:37.410;205.3;Frederic WAKEMAN;;E;;;;GF;27.795;36.910;37.410;
114;1;1;3:49.993;0;;2:13.474;0;48.447;0;48.072;0;59.5;3:49.993;12:18:49.993;2:13.474;0:48.447;0:48.072;87.0;Cédric TERNOIS;0:01:28.362;F;;;;GF;133.474;48.447;48.072;
114;1;2;2:16.491;0;;39.454;0;49.420;0;47.617;2;100.3;6:06.484;12:21:06.484;0:39.454;0:49.420;0:47.617;120.3;Cédric TERNOIS;;F;;;;GF;39.454;49.420;47.617;
114;1;3;2:15.892;0;;38.049;0;48.391;0;49.452;0;100.7;8:22.376;12:23:22.376;0:38.049;0:48.391;0:49.452;137.9;Cédric TERNOIS;;F;;;;GF;38.049;48.391;49.452;
114;1;4;2:14.987;0;;37.026;0;48.090;0;49.871;0;101.4;10:37.363;12:25:37.363;0:37.026;0:48.090;0:49.871;141.0;Cédric TERNOIS;;F;;;;GF;37.026;48.090;49.871;
114;1;5;2:11.931;0;;35.570;2;47.018;0;49.343;0;103.7;12:49.294;12:27:49.294;0:35.570;0:47.018;0:49.343;147.5;Cédric TERNOIS;;F;;;;GF;35.570;47.018;49.343;
114;1;6;4:32.770;0;B;35.972;0;44.890;2;3:11.908;0;50.2;17:22.064;12:32:22.064;0:35.972;0:44.890;3:11.908;136.7;Cédric TERNOIS;;F;;;;GF;35.972;44.890;191.908;
114;1;7;2:26.468;0;;44.140;0;50.015;0;52.313;0;93.4;19:48.532;12:34:48.532;0:44.140;0:50.015;0:52.313;92.9;Cédric TERNOIS;0:02:24.428;F;;;;GF;44.140;50.015;52.313;
114;1;8;2:21.033;0;;39.611;0;50.672;0;50.750;0;97.0;22:09.565;12:37:09.565;0:39.611;0:50.672;0:50.750;127.4;Cédric TERNOIS;;F;;;;GF;39.611;50.672;50.750;
114;1;9;2:14.985;0;;37.796;0;49.475;0;47.714;0;101.4;24:24.550;12:39:24.550;0:37.796;0:49.475;0:47.714;131.5;Cédric TERNOIS;;F;;;;GF;37.796;49.475;47.714;
114;1;10;2:17.664;0;;39.416;0;48.499;0;49.749;0;99.4;26:42.214;12:41:42.214;0:39.416;0:48.499;0:49.749;126.3;Cédric TERNOIS;;F;;;;GF;39.416;48.499;49.749;
114;1;11;2:11.215;2;;36.398;0;46.645;0;48.172;0;104.3;28:53.429;12:43:53.429;0:36.398;0:46.645;0:48.172;131.1;Cédric TERNOIS;;F;;;;GF;36.398;46.645;48.172;
126;1;1;2:50.362;0;;1:12.289;0;47.185;0;50.888;0;80.3;2:50.362;12:17:50.362;1:12.289;0:47.185;0:50.888;91.4;Nicolas CHALANSET;0:00:27.850;E;GT;;;GF;72.289;47.185;50.888;
126;1;2;2:15.951;0;;40.122;0;48.030;0;47.799;0;100.7;5:06.313;12:20:06.313;0:40.122;0:48.030;0:47.799;116.1;Nicolas CHALANSET;;E;GT;;;GF;40.122;48.030;47.799;
126;1;3;2:09.361;0;;36.872;0;45.122;0;47.367;0;105.8;7:15.674;12:22:15.674;0:36.872;0:45.122;0:47.367;135.8;Nicolas CHALANSET;;E;GT;;;GF;36.872;45.122;47.367;
126;1;4;2:12.557;0;;37.577;0;47.224;0;47.756;0;103.2;9:28.231;12:24:28.231;0:37.577;0:47.224;0:47.756;138.1;Nicolas CHALANSET;;E;GT;;;GF;37.577;47.224;47.756;
126;1;5;2:09.904;0;;37.063;0;45.991;0;46.850;0;105.3;11:38.135;12:26:38.135;0:37.063;0:45.991;0:46.850;141.7;Nicolas CHALANSET;;E;GT;;;GF;37.063;45.991;46.850;
126;1;6;2:10.813;0;;38.476;0;44.858;0;47.479;0;104.6;13:48.948;12:28:48.948;0:38.476;0:44.858;0:47.479;145.4;Nicolas CHALANSET;;E;GT;;;GF;38.476;44.858;47.479;
126;1;7;2:08.958;0;;36.112;0;44.335;0;48.511;0;106.1;15:57.906;12:30:57.906;0:36.112;0:44.335;0:48.511;142.1;Nicolas CHALANSET;;E;GT;;;GF;36.112;44.335;48.511;
126;1;8;3:50.294;0;B;35.328;2;45.913;0;2:29.053;0;59.4;19:48.200;12:34:48.200;0:35.328;0:45.913;2:29.053;149.6;Nicolas CHALANSET;;E;GT;;;GF;35.328;45.913;149.053;
126;1;9;2:21.214;0;;46.694;0;46.901;0;47.619;0;96.9;22:09.414;12:37:09.414;0:46.694;0:46.901;0:47.619;101.5;Nicolas CHALANSET;0:01:44.959;E;GT;;;GF;46.694;46.901;47.619;
126;1;10;2:08.356;0;;35.868;0;45.547;0;46.941;0;106.6;24:17.770;12:39:17.770;0:35.868;0:45.547;0:46.941;138.8;Nicolas CHALANSET;;E;GT;;;GF;35.868;45.547;46.941;
126;1;11;2:05.972;2;;35.780;0;43.528;2;46.664;2;108.6;26:23.742;12:41:23.742;0:35.780;0:43.528;0:46.664;149.4;Nicolas CHALANSET;;E;GT;;;GF;35.780;43.528;46.664;
126;1;12;2:06.807;0;;35.702;0;44.378;0;46.727;0;107.9;28:30.549;12:43:30.549;0:35.702;0:44.378;0:46.727;155.8;Nicolas CHALANSET;;E;GT;;;GF;35.702;44.378;46.727;
127;1;1;3:30.813;0;;1:52.435;0;51.167;0;47.211;0;64.9;3:30.813;12:18:30.813;1:52.435;0:51.167;0:47.211;93.8;Robin BUIATTI-HAZE;0:01:06.755;E;GT;;;GF;112.435;51.167;47.211;
127;1;2;2:09.879;0;;37.552;0;47.421;0;44.906;0;105.4;5:40.692;12:20:40.692;0:37.552;0:47.421;0:44.906;141.9;Robin BUIATTI-HAZE;;E;GT;;;GF;37.552;47.421;44.906;
127;1;3;2:09.711;0;;35.654;0;48.828;0;45.229;0;105.5;7:50.403;12:22:50.403;0:35.654;0:48.828;0:45.229;140.8;Robin BUIATTI-HAZE;;E;GT;;;GF;35.654;48.828;45.229;
127;1;4;2:03.625;0;;34.152;0;44.744;0;44.729;0;110.7;9:54.028;12:24:54.028;0:34.152;0:44.744;0:44.729;159.1;Robin BUIATTI-HAZE;;E;GT;;;GF;34.152;44.744;44.729;
127;1;5;2:06.038;0;;34.546;0;47.396;0;44.096;0;108.6;12:00.066;12:27:00.066;0:34.546;0:47.396;0:44.096;167.2;Robin BUIATTI-HAZE;;E;GT;;;GF;34.546;47.396;44.096;
127;1;6;2:03.169;0;;34.049;0;44.039;0;45.081;0;111.1;14:03.235;12:29:03.235;0:34.049;0:44.039;0:45.081;166.7;Robin BUIATTI-HAZE;;E;GT;;;GF;34.049;44.039;45.081;
127;1;7;2:02.760;0;;33.798;0;44.320;0;44.642;0;111.5;16:05.995;12:31:05.995;0:33.798;0:44.320;0:44.642;170.3;Robin BUIATTI-HAZE;;E;GT;;;GF;33.798;44.320;44.642;
127;1;8;2:01.600;0;;33.332;2;44.435;0;43.833;2;112.5;18:07.595;12:33:07.595;0:33.332;0:44.435;0:43.833;155.4;Robin BUIATTI-HAZE;;E;GT;;;GF;33.332;44.435;43.833;
127;1;9;3:32.320;0;B;35.153;0;43.943;0;2:13.224;0;64.4;21:39.915;12:36:39.915;0:35.153;0:43.943;2:13.224;166.4;Robin BUIATTI-HAZE;;E;GT;;;GF;35.153;43.943;133.224;
127;1;10;2:13.730;0;;41.313;0;47.242;0;45.175;0;102.3;23:53.645;12:38:53.645;0:41.313;0:47.242;0:45.175;113.7;Robin BUIATTI-HAZE;0:01:31.947;E;GT;;;GF;41.313;47.242;45.175;
127;1;11;2:02.039;0;;33.654;0;43.939;0;44.446;0;112.1;25:55.684;12:40:55.684;0:33.654;0:43.939;0:44.446;174.5;Robin BUIATTI-HAZE;;E;GT;;;GF;33.654;43.939;44.446;
127;1;12;2:02.230;0;;34.116;0;44.255;0;43.859;0;111.9;27:57.914;12:42:57.914;0:34.116;0:44.255;0:43.859;173.9;Robin BUIATTI-HAZE;;E;GT;;;GF;34.116;44.255;43.859;
127;1;13;2:00.947;2;;33.718;0;42.976;2;44.253;0;113.1;29:58.861;12:44:58.861;0:33.718;0:42.976;0:44.253;173.9;Robin BUIATTI-HAZE;;E;GT;;;GF;33.718;42.976;44.253;
129;1;1;15:34.104;0;;14:00.080;0;46.013;0;48.011;0;14.6;15:34.104;12:30:34.104;14:00.080;0:46.013;0:48.011;97.7;Pierre-Antoine LHOTE;0:13:17.745;E;;;;GF;840.080;46.013;48.011;
129;1;2;2:03.013;0;;36.738;0;42.418;2;43.857;0;111.2;17:37.117;12:32:37.117;0:36.738;0:42.418;0:43.857;142.9;Pierre-Antoine LHOTE;;E;;;;GF;36.738;42.418;43.857;
129;1;3;2:00.005;0;;35.442;0;43.067;0;41.496;0;114.0;19:37.122;12:34:37.122;0:35.442;0:43.067;0:41.496;141.5;Pierre-Antoine LHOTE;;E;;;;GF;35.442;43.067;41.496;
129;1;4;1:59.036;2;;34.309;0;42.744;0;41.983;0;115.0;21:36.158;12:36:36.158;0:34.309;0:42.744;0:41.983;171.2;Pierre-Antoine LHOTE;;E;;;;GF;34.309;42.744;41.983;
129;1;5;2:00.549;0;;35.014;0;43.637;0;41.898;0;113.5;23:36.707;12:38:36.707;0:35.014;0:43.637;0:41.898;161.4;Pierre-Antoine LHOTE;;E;;;;GF;35.014;43.637;41.898;
129;1;6;2:01.020;0;;36.181;0;43.365;0;41.474;2;113.1;25:37.727;12:40:37.727;0:36.181;0:43.365;0:41.474;151.0;Pierre-Antoine LHOTE;;E;;;;GF;36.181;43.365;41.474;
129;1;7;2:00.719;0;;34.755;0;43.978;0;41.986;0;113.4;27:38.446;12:42:38.446;0:34.755;0:43.978;0:41.986;155.2;Pierre-Antoine LHOTE;;E;;;;GF;34.755;43.978;41.986;
129;1;8;2:00.397;0;;34.044;2;43.788;0;42.565;0;113.7;29:38.843;12:44:38.843;0:34.044;0:43.788;0:42.565;163.1;Pierre-Antoine LHOTE;;E;;;;GF;34.044;43.788;42.565;
132;1;1;2:17.776;0;;1:01.558;0;39.572;0;36.646;0;99.3;2:17.776;12:17:17.776;1:01.558;0:39.572;0:36.646;97.6;Yvan MAHE;0:00:21.285;E;;;;GF;61.558;39.572;36.646;
132;1;2;1:47.021;0;;30.183;0;39.153;0;37.685;0;127.9;4:04.797;12:19:04.797;0:30.183;0:39.153;0:37.685;178.2;Yvan MAHE;;E;;;;GF;30.183;39.153;37.685;
132;1;3;1:43.277;0;;28.489;2;38.159;0;36.629;0;132.5;5:48.074;12:20:48.074;0:28.489;0:38.159;0:36.629;187.8;Yvan MAHE;;E;;;;GF;28.489;38.159;36.629;
132;1;4;1:42.557;2;;29.194;0;37.500;0;35.863;2;133.4;7:30.631;12:22:30.631;0:29.194;0:37.500;0:35.863;175.3;Yvan MAHE;;E;;;;GF;29.194;37.500;35.863;
152;1;1;2:59.505;0;;1:18.743;0;49.679;0;51.083;0;76.2;2:59.505;12:17:59.505;1:18.743;0:49.679;0:51.083;88.5;Mathieu DORE;0:00:34.098;E;GT;;;GF;78.743;49.679;51.083;
152;1;2;2:18.038;0;;38.633;0;49.046;0;50.359;0;99.1;5:17.543;12:20:17.543;0:38.633;0:49.046;0:50.359;116.5;Mathieu DORE;;E;GT;;;GF;38.633;49.046;50.359;
152;1;3;2:12.639;0;;37.256;0;46.108;0;49.275;0;103.2;7:30.182;12:22:30.182;0:37.256;0:46.108;0:49.275;136.4;Mathieu DORE;;E;GT;;;GF;37.256;46.108;49.275;
152;1;4;2:11.078;0;;35.572;0;46.620;0;48.886;0;104.4;9:41.260;12:24:41.260;0:35.572;0:46.620;0:48.886;138.6;Mathieu DORE;;E;GT;;;GF;35.572;46.620;48.886;
152;1;5;2:12.281;0;;35.176;0;47.972;0;49.133;0;103.4;11:53.541;12:26:53.541;0:35.176;0:47.972;0:49.133;137.2;Mathieu DORE;;E;GT;;;GF;35.176;47.972;49.133;
152;1;6;2:10.069;0;;36.834;0;45.202;0;48.033;0;105.2;14:03.610;12:29:03.610;0:36.834;0:45.202;0:48.033;136.9;Mathieu DORE;;E;GT;;;GF;36.834;45.202;48.033;
152;1;7;3:47.926;0;B;38.922;0;46.692;0;2:22.312;0;60.0;17:51.536;12:32:51.536;0:38.922;0:46.692;2:22.312;139.0;Mathieu DORE;;E;GT;;;GF;38.922;46.692;142.312;
152;1;8;2:15.312;0;;42.514;0;45.255;0;47.543;2;101.1;20:06.848;12:35:06.848;0:42.514;0:45.255;0:47.543;97.4;Mathieu DORE;0:01:34.496;E;GT;;;GF;42.514;45.255;47.543;
152;1;9;2:07.125;2;;34.762;0;44.689;0;47.674;0;107.6;22:13.973;12:37:13.973;0:34.762;0:44.689;0:47.674;139.7;Mathieu DORE;;E;GT;;;GF;34.762;44.689;47.674;
152;1;10;2:09.618;0;;34.657;0;47.140;0;47.821;0;105.6;24:23.591;12:39:23.591;0:34.657;0:47.140;0:47.821;138.8;Mathieu DORE;;E;GT;;;GF;34.657;47.140;47.821;
152;1;11;2:07.570;0;;35.540;0;44.387;2;47.643;0;107.3;26:31.161;12:41:31.161;0:35.540;0:44.387;0:47.643;140.1;Mathieu DORE;;E;GT;;;GF;35.540;44.387;47.643;
152;1;12;2:09.899;0;;36.762;0;45.265;0;47.872;0;105.3;28:41.060;12:43:41.060;0:36.762;0:45.265;0:47.872;139.9;Mathieu DORE;;E;GT;;;GF;36.762;45.265;47.872;
17;1;1;2:02.948;0;;49.304;0;37.598;0;36.046;0;111.3;2:02.948;12:17:02.948;0:49.304;0:37.598;0:36.046;118.6;Luc-Pierre VERQUIN;0:00:11.813;E;;;;GF;49.304;37.598;36.046;
17;1;2;1:41.542;0;;29.045;0;36.714;0;35.783;0;134.8;3:44.490;12:18:44.490;0:29.045;0:36.714;0:35.783;172.2;Luc-Pierre VERQUIN;;E;;;;GF;29.045;36.714;35.783;
17;1;3;1:57.910;0;;31.530;0;49.789;0;36.591;0;116.1;5:42.400;12:20:42.400;0:31.530;0:49.789;0:36.591;160.5;Luc-Pierre VERQUIN;;E;;;;GF;31.530;49.789;36.591;
17;1;4;1:45.310;0;;30.122;0;37.702;0;37.486;0;129.9;7:27.710;12:22:27.710;0:30.122;0:37.702;0:37.486;191.5;Luc-Pierre VERQUIN;;E;;;;GF;30.122;37.702;37.486;
17;1;5;1:40.570;0;;29.273;0;36.372;0;34.925;0;136.1;9:08.280;12:24:08.280;0:29.273;0:36.372;0:34.925;181.5;Luc-Pierre VERQUIN;;E;;;;GF;29.273;36.372;34.925;
17;1;6;1:38.633;0;;28.090;0;35.694;2;34.849;0;138.7;10:46.913;12:25:46.913;0:28.090;0:35.694;0:34.849;212.6;Luc-Pierre VERQUIN;;E;;;;GF;28.090;35.694;34.849;
17;1;7;1:39.315;0;;28.292;0;36.308;0;34.715;0;137.8;12:26.228;12:27:26.228;0:28.292;0:36.308;0:34.715;195.3;Luc-Pierre VERQUIN;;E;;;;GF;28.292;36.308;34.715;
17;1;8;1:40.879;0;;29.288;0;36.092;0;35.499;0;135.6;14:07.107;12:29:07.107;0:29.288;0:36.092;0:35.499;182.1;Luc-Pierre VERQUIN;;E;;;;GF;29.288;36.092;35.499;
17;1;9;1:40.744;0;;29.955;0;35.969;0;34.820;0;135.8;15:47.851;12:30:47.851;0:29.955;0:35.969;0:34.820;173.4;Luc-Pierre VERQUIN;;E;;;;GF;29.955;35.969;34.820;
17;1;10;1:38.270;2;;27.608;2;36.364;0;34.298;2;139.2;17:26.121;12:32:26.121;0:27.608;0:36.364;0:34.298;220.0;Luc-Pierre VERQUIN;;E;;;;GF;27.608;36.364;34.298;
