﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
120;1;9;2:29.617;0;B;25.927;0;1:01.162;0;1:02.528;0;100.6;20:33.482;18:20:58.482;0:25.927;1:01.162;1:02.528;204.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;25.927;61.162;62.528;
120;1;10;7:26.175;0;;5:46.095;0;1:03.431;0;36.649;0;33.7;27:59.657;18:28:24.657;5:46.095;1:03.431;0:36.649;;Stéphane NGUYEN;0:05:24.706;P-2L;PROTO 2 -2L;;;GF;346.095;63.431;36.649;
120;1;11;1:47.703;0;;20.885;0;52.748;0;34.070;0;139.8;29:47.360;18:30:12.360;0:20.885;0:52.748;0:34.070;249.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;20.885;52.748;34.070;
120;1;12;1:45.460;2;;21.183;0;51.475;2;32.802;0;142.8;31:32.820;18:31:57.820;0:21.183;0:51.475;0:32.802;244.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.183;51.475;32.802;
120;1;13;2:36.222;0;B;25.416;0;1:09.448;0;1:01.358;0;96.4;34:09.042;18:34:34.042;0:25.416;1:09.448;1:01.358;208.9;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;25.416;69.448;61.358;
120;1;14;6:42.622;0;;5:16.261;0;53.774;0;32.587;2;37.4;40:51.664;18:41:16.664;5:16.261;0:53.774;0:32.587;;Stéphane NGUYEN;0:04:55.651;P-2L;PROTO 2 -2L;;;GF;316.261;53.774;32.587;
120;1;15;1:46.400;0;;21.378;0;52.110;0;32.912;0;141.5;42:38.064;18:43:03.064;0:21.378;0:52.110;0:32.912;248.9;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.378;52.110;32.912;
120;1;16;1:46.016;0;;20.947;0;52.299;0;32.770;0;142.0;44:24.080;18:44:49.080;0:20.947;0:52.299;0:32.770;250.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;20.947;52.299;32.770;
120;1;17;1:46.247;0;;20.849;2;52.202;0;33.196;0;141.7;46:10.327;18:46:35.327;0:20.849;0:52.202;0:33.196;249.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;FF;20.849;52.202;33.196;
131;1;1;2:44.971;0;;1:04.406;0;1:03.897;0;36.668;0;91.3;2:44.971;18:03:09.971;1:04.406;1:03.897;0:36.668;;Franck MOREL;0:00:34.705;P-2L;PROTO 2 -2L;;;GF;64.406;63.897;36.668;
131;1;2;1:53.297;0;;23.171;0;56.065;0;34.061;0;132.9;4:38.268;18:05:03.268;0:23.171;0:56.065;0:34.061;214.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;23.171;56.065;34.061;
131;1;3;1:48.263;0;;22.106;0;53.241;0;32.916;0;139.1;6:26.531;18:06:51.531;0:22.106;0:53.241;0:32.916;230.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;22.106;53.241;32.916;
131;1;4;1:47.682;0;;21.275;0;52.434;0;33.973;0;139.8;8:14.213;18:08:39.213;0:21.275;0:52.434;0:33.973;240.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;21.275;52.434;33.973;
131;1;5;1:46.267;0;;21.596;0;52.161;0;32.510;0;141.7;10:00.480;18:10:25.480;0:21.596;0:52.161;0:32.510;247.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;21.596;52.161;32.510;
131;1;6;1:44.236;0;;20.918;0;51.218;0;32.100;0;144.4;11:44.716;18:12:09.716;0:20.918;0:51.218;0:32.100;251.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.918;51.218;32.100;
131;1;7;1:44.554;0;;20.569;2;51.311;0;32.674;0;144.0;13:29.270;18:13:54.270;0:20.569;0:51.311;0:32.674;250.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.569;51.311;32.674;
131;1;8;1:46.838;0;;20.998;0;52.509;0;33.331;0;140.9;15:16.108;18:15:41.108;0:20.998;0:52.509;0:33.331;250.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.998;52.509;33.331;
131;1;9;1:43.895;0;;20.858;0;50.822;0;32.215;0;144.9;17:00.003;18:17:25.003;0:20.858;0:50.822;0:32.215;251.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.858;50.822;32.215;
131;1;10;2:02.134;0;B;20.738;0;52.911;0;48.485;0;123.3;19:02.137;18:19:27.137;0:20.738;0:52.911;0:48.485;254.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.738;52.911;48.485;
131;1;11;9:02.519;0;;7:16.674;0;1:06.770;0;39.075;0;27.8;28:04.656;18:28:29.656;7:16.674;1:06.770;0:39.075;;Franck MOREL;0:06:51.421;P-2L;PROTO 2 -2L;;;GF;436.674;66.770;39.075;
131;1;12;1:54.444;0;;23.005;0;57.396;0;34.043;0;131.6;29:59.100;18:30:24.100;0:23.005;0:57.396;0:34.043;221.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;23.005;57.396;34.043;
131;1;13;2:07.156;0;B;24.062;0;55.351;0;47.743;0;118.4;32:06.256;18:32:31.256;0:24.062;0:55.351;0:47.743;246.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;24.062;55.351;47.743;
131;1;14;4:52.693;0;;3:14.724;0;1:01.145;0;36.824;0;51.4;36:58.949;18:37:23.949;3:14.724;1:01.145;0:36.824;;Franck MOREL;0:02:50.861;P-2L;PROTO 2 -2L;;;GF;194.724;61.145;36.824;
131;1;15;1:51.570;0;;23.494;0;54.444;0;33.632;0;134.9;38:50.519;18:39:15.519;0:23.494;0:54.444;0:33.632;202.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;23.494;54.444;33.632;
131;1;16;1:43.467;0;;20.674;0;50.577;0;32.216;0;145.5;40:33.986;18:40:58.986;0:20.674;0:50.577;0:32.216;246.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.674;50.577;32.216;
131;1;17;1:43.154;2;;20.605;0;50.541;2;32.008;2;145.9;42:17.140;18:42:42.140;0:20.605;0:50.541;0:32.008;249.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.605;50.541;32.008;
131;1;18;2:06.033;0;B;20.597;0;58.681;0;46.755;0;119.5;44:23.173;18:44:48.173;0:20.597;0:58.681;0:46.755;252.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;20.597;58.681;46.755;
15;1;1;3:03.091;0;;1:18.973;0;1:06.455;0;37.663;0;82.2;3:03.091;18:03:28.091;1:18.973;1:06.455;0:37.663;;Michel BAUDOIN;0:00:49.862;P-2L;PROTO 2 -2L;;;GF;78.973;66.455;37.663;
15;1;2;2:01.064;0;;24.708;0;1:00.204;0;36.152;0;124.4;5:04.155;18:05:29.155;0:24.708;1:00.204;0:36.152;167.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;24.708;60.204;36.152;
15;1;3;1:57.942;0;;23.989;0;58.467;0;35.486;0;127.6;7:02.097;18:07:27.097;0:23.989;0:58.467;0:35.486;177.1;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;23.989;58.467;35.486;
15;1;4;2:13.522;0;B;23.736;0;57.669;0;52.117;0;112.8;9:15.619;18:09:40.619;0:23.736;0:57.669;0:52.117;178.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;23.736;57.669;52.117;
15;1;5;6:04.650;0;;4:28.780;0;1:00.877;0;34.993;0;41.3;15:20.269;18:15:45.269;4:28.780;1:00.877;0:34.993;;Michel BAUDOIN;0:04:10.847;P-2L;PROTO 2 -2L;;;GF;268.780;60.877;34.993;
15;1;6;1:55.263;0;;23.388;2;56.693;0;35.182;0;130.6;17:15.532;18:17:40.532;0:23.388;0:56.693;0:35.182;188.6;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;23.388;56.693;35.182;
15;1;7;1:55.818;0;;23.933;0;56.420;0;35.465;0;130.0;19:11.350;18:19:36.350;0:23.933;0:56.420;0:35.465;202.4;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;23.933;56.420;35.465;
15;1;8;1:54.733;0;;23.452;0;55.727;0;35.554;0;131.2;21:06.083;18:21:31.083;0:23.452;0:55.727;0:35.554;199.5;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;23.452;55.727;35.554;
15;1;9;1:54.781;0;;23.567;0;55.592;0;35.622;0;131.2;23:00.864;18:23:25.864;0:23.567;0:55.592;0:35.622;184.8;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;23.567;55.592;35.622;
15;1;10;1:52.266;2;;23.497;0;53.938;2;34.831;2;134.1;24:53.130;18:25:18.130;0:23.497;0:53.938;0:34.831;186.7;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;23.497;53.938;34.831;
15;1;11;2:51.493;0;B;27.600;0;1:15.065;0;1:08.828;0;87.8;27:44.623;18:28:09.623;0:27.600;1:15.065;1:08.828;209.7;Michel BAUDOIN;;P-2L;PROTO 2 -2L;;;GF;27.600;75.065;68.828;
173;1;1;10:25.376;0;;8:35.993;0;1:08.186;0;41.197;0;24.1;10:25.376;18:10:50.376;8:35.993;1:08.186;0:41.197;;Pedro BETHENCOURT;0:08:07.134;GT2;GT2;;;GF;515.993;68.186;41.197;
173;1;2;2:10.528;0;;26.979;0;1:04.324;1;39.225;1;115.3;12:35.904;18:13:00.904;0:26.979;1:04.324;0:39.225;162.1;Pedro BETHENCOURT;;GT2;GT2;;;GF;26.979;64.324;39.225;
173;1;3;2:25.335;0;B;26.460;1;1:04.423;0;54.452;0;103.6;15:01.239;18:15:26.239;0:26.460;1:04.423;0:54.452;180.0;Pedro BETHENCOURT;;GT2;GT2;;;GF;26.460;64.423;54.452;
173;2;4;7:27.810;0;;5:36.602;0;1:10.440;0;40.768;0;33.6;22:29.049;18:22:54.049;5:36.602;1:10.440;0:40.768;;Mario SILVA;0:05:15.885;GT2;GT2;;;GF;336.602;70.440;40.768;
173;2;5;2:06.254;0;;25.504;0;1:01.419;0;39.331;0;119.2;24:35.303;18:25:00.303;0:25.504;1:01.419;0:39.331;187.6;Mario SILVA;;GT2;GT2;;;GF;25.504;61.419;39.331;
173;2;6;2:02.433;2;;24.504;0;1:00.167;2;37.762;2;123.0;26:37.736;18:27:02.736;0:24.504;1:00.167;0:37.762;190.2;Mario SILVA;;GT2;GT2;;;GF;24.504;60.167;37.762;
173;2;7;3:02.670;0;B;23.912;2;1:00.262;0;1:38.496;0;82.4;29:40.406;18:30:05.406;0:23.912;1:00.262;1:38.496;199.9;Mario SILVA;;GT2;GT2;;;GF;23.912;60.262;98.496;
173;2;8;14:21.140;0;B;;0;;0;;0;17.5;44:01.546;18:44:26.546;;;;;Mario SILVA;;GT2;GT2;;;GF;;;;
181;1;1;3:05.048;0;;1:21.374;0;1:04.686;0;38.988;0;81.4;3:05.048;18:03:30.048;1:21.374;1:04.686;0:38.988;;Olivier BREITTMAYER;0:00:54.565;GT2;GT2;;;GF;81.374;64.686;38.988;
181;1;2;2:01.732;0;;23.408;0;1:00.261;0;38.063;0;123.7;5:06.780;18:05:31.780;0:23.408;1:00.261;0:38.063;199.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.408;60.261;38.063;
181;1;3;1:56.333;0;;22.262;0;58.725;0;35.346;0;129.4;7:03.113;18:07:28.113;0:22.262;0:58.725;0:35.346;212.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;22.262;58.725;35.346;
181;1;4;2:13.739;0;B;23.387;0;57.666;0;52.686;0;112.6;9:16.852;18:09:41.852;0:23.387;0:57.666;0:52.686;182.1;Olivier BREITTMAYER;;GT2;GT2;;;GF;23.387;57.666;52.686;
181;1;5;2:58.635;0;;1:29.019;0;54.846;0;34.770;0;84.3;12:15.487;18:12:40.487;1:29.019;0:54.846;0:34.770;;Olivier BREITTMAYER;0:01:13.045;GT2;GT2;;;GF;89.019;54.846;34.770;
181;1;6;1:50.032;0;;21.834;0;53.971;0;34.227;0;136.8;14:05.519;18:14:30.519;0:21.834;0:53.971;0:34.227;227.9;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.834;53.971;34.227;
181;1;7;1:51.636;0;;21.541;0;53.862;0;36.233;0;134.9;15:57.155;18:16:22.155;0:21.541;0:53.862;0:36.233;226.5;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.541;53.862;36.233;
181;1;8;1:50.511;0;;21.772;0;54.186;0;34.553;0;136.2;17:47.666;18:18:12.666;0:21.772;0:54.186;0:34.553;231.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.772;54.186;34.553;
181;1;9;1:49.209;0;;21.513;0;53.611;0;34.085;0;137.9;19:36.875;18:20:01.875;0:21.513;0:53.611;0:34.085;223.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.513;53.611;34.085;
181;1;10;1:50.023;0;;21.510;0;53.878;0;34.635;0;136.8;21:26.898;18:21:51.898;0:21.510;0:53.878;0:34.635;241.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.510;53.878;34.635;
181;1;11;1:54.880;0;;21.900;0;57.368;0;35.612;0;131.1;23:21.778;18:23:46.778;0:21.900;0:57.368;0:35.612;237.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.900;57.368;35.612;
181;1;12;2:05.673;0;B;21.778;0;54.255;0;49.640;0;119.8;25:27.451;18:25:52.451;0:21.778;0:54.255;0:49.640;232.2;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.778;54.255;49.640;
181;1;13;3:49.576;0;;2:18.715;0;55.490;0;35.371;0;65.6;29:17.027;18:29:42.027;2:18.715;0:55.490;0:35.371;;Olivier BREITTMAYER;0:01:57.294;GT2;GT2;;;GF;138.715;55.490;35.371;
181;1;14;1:48.638;2;;21.363;0;53.430;0;33.845;2;138.6;31:05.665;18:31:30.665;0:21.363;0:53.430;0:33.845;238.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.363;53.430;33.845;
181;1;15;1:49.260;0;;21.299;2;53.609;0;34.352;0;137.8;32:54.925;18:33:19.925;0:21.299;0:53.609;0:34.352;239.7;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.299;53.609;34.352;
181;1;16;1:49.027;0;;21.440;0;52.716;2;34.871;0;138.1;34:43.952;18:35:08.952;0:21.440;0:52.716;0:34.871;228.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.440;52.716;34.871;
181;1;17;1:50.360;0;;21.713;0;53.953;0;34.694;0;136.4;36:34.312;18:36:59.312;0:21.713;0:53.953;0:34.694;229.8;Olivier BREITTMAYER;;GT2;GT2;;;GF;21.713;53.953;34.694;
181;1;18;2:27.101;0;B;25.539;0;1:05.688;0;55.874;0;102.3;39:01.413;18:39:26.413;0:25.539;1:05.688;0:55.874;188.3;Olivier BREITTMAYER;;GT2;GT2;;;GF;25.539;65.688;55.874;
181;1;19;5:13.763;0;;3:35.132;0;1:02.565;0;36.066;0;48.0;44:15.176;18:44:40.176;3:35.132;1:02.565;0:36.066;;Olivier BREITTMAYER;0:03:15.354;GT2;GT2;;;GF;215.132;62.565;36.066;
181;1;20;2:24.442;0;B;25.054;0;1:04.345;0;55.043;0;104.2;46:39.618;18:47:04.618;0:25.054;1:04.345;0:55.043;228.3;Olivier BREITTMAYER;;GT2;GT2;;;FF;25.054;64.345;55.043;
2;1;1;2:32.081;0;;53.328;0;1:02.216;0;36.537;0;99.0;2:32.081;18:02:57.081;0:53.328;1:02.216;0:36.537;;Frédéric DA ROCHA;0:00:20.903;P-2L;PROTO 2 -2L;;;GF;53.328;62.216;36.537;
2;1;2;1:54.340;0;;24.020;0;55.525;0;34.795;0;131.7;4:26.421;18:04:51.421;0:24.020;0:55.525;0:34.795;189.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;24.020;55.525;34.795;
2;1;3;1:52.197;0;;22.593;0;54.639;0;34.965;0;134.2;6:18.618;18:06:43.618;0:22.593;0:54.639;0:34.965;234.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.593;54.639;34.965;
2;1;4;2:08.438;0;B;22.813;0;58.175;0;47.450;0;117.2;8:27.056;18:08:52.056;0:22.813;0:58.175;0:47.450;228.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.813;58.175;47.450;
2;1;5;11:35.803;0;;10:03.795;0;57.313;0;34.695;0;21.6;20:02.859;18:20:27.859;10:03.795;0:57.313;0:34.695;;Frédéric DA ROCHA;0:09:36.932;P-2L;PROTO 2 -2L;;;GF;603.795;57.313;34.695;
2;1;6;1:50.952;0;;22.164;0;54.470;0;34.318;0;135.7;21:53.811;18:22:18.811;0:22.164;0:54.470;0:34.318;245.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;22.164;54.470;34.318;
2;1;7;1:49.703;0;;21.666;0;53.792;0;34.245;0;137.2;23:43.514;18:24:08.514;0:21.666;0:53.792;0:34.245;247.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.666;53.792;34.245;
2;1;8;1:50.273;0;;21.827;0;53.865;0;34.581;0;136.5;25:33.787;18:25:58.787;0:21.827;0:53.865;0:34.581;246.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.827;53.865;34.581;
2;1;9;2:14.418;0;B;24.196;0;1:02.160;0;48.062;0;112.0;27:48.205;18:28:13.205;0:24.196;1:02.160;0:48.062;231.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;24.196;62.160;48.062;
2;1;10;5:24.226;0;;3:53.284;0;56.540;0;34.402;0;46.4;33:12.431;18:33:37.431;3:53.284;0:56.540;0:34.402;;Frédéric DA ROCHA;0:03:27.266;P-2L;PROTO 2 -2L;;;GF;233.284;56.540;34.402;
2;1;11;1:48.120;0;;21.497;0;52.823;0;33.800;0;139.2;35:00.551;18:35:25.551;0:21.497;0:52.823;0:33.800;252.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.497;52.823;33.800;
2;1;12;1:48.857;0;;21.264;0;53.546;0;34.047;0;138.3;36:49.408;18:37:14.408;0:21.264;0:53.546;0:34.047;250.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.264;53.546;34.047;
2;1;13;1:47.948;0;;21.206;2;52.760;0;33.982;0;139.5;38:37.356;18:39:02.356;0:21.206;0:52.760;0:33.982;250.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;21.206;52.760;33.982;
