﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
10;1;11;2:10.480;0;;25.717;0;1:03.743;0;41.020;0;115.4;23:48.700;14:59:09.351;0:25.717;1:03.743;0:41.020;191.2;Antonio SIMOES;;GTL;;;;GF;
10;1;12;2:10.596;0;;25.706;0;1:03.939;0;40.951;0;115.3;25:59.296;15:01:19.947;0:25.706;1:03.939;0:40.951;194.6;Antonio SIMOES;;GTL;;;;GF;
10;1;13;2:10.254;0;;25.705;0;1:03.612;0;40.937;0;115.6;28:09.550;15:03:30.201;0:25.705;1:03.612;0:40.937;194.2;Antonio SIMOES;;GTL;;;;GF;
10;1;14;2:11.238;0;;25.654;0;1:04.462;0;41.122;0;114.7;30:20.788;15:05:41.439;0:25.654;1:04.462;0:41.122;194.9;Antonio SIMOES;;GTL;;;;GF;
10;1;15;2:11.426;0;;25.725;0;1:03.806;0;41.895;0;114.6;32:32.214;15:07:52.865;0:25.725;1:03.806;0:41.895;188.6;Antonio SIMOES;;GTL;;;;GF;
10;1;16;2:10.391;0;;25.961;0;1:03.576;0;40.854;0;115.5;34:42.605;15:10:03.256;0:25.961;1:03.576;0:40.854;187.0;Antonio SIMOES;;GTL;;;;GF;
10;1;17;2:55.981;0;B;26.028;0;1:28.449;0;1:01.504;0;85.6;37:38.586;15:12:59.237;0:26.028;1:28.449;1:01.504;195.3;Antonio SIMOES;;GTL;;;;FCY;
10;1;18;4:53.593;0;;3:08.104;0;1:04.107;0;41.382;0;51.3;42:32.179;15:17:52.830;3:08.104;1:04.107;0:41.382;;Antonio SIMOES;0:02:43.755;GTL;;;;GF;
10;1;19;2:10.069;0;;25.862;0;1:03.116;0;41.091;0;115.7;44:42.248;15:20:02.899;0:25.862;1:03.116;0:41.091;192.2;Antonio SIMOES;;GTL;;;;GF;
10;1;20;2:10.814;0;;26.217;0;1:03.750;0;40.847;0;115.1;46:53.062;15:22:13.713;0:26.217;1:03.750;0:40.847;186.4;Antonio SIMOES;;GTL;;;;GF;
10;1;21;2:09.762;0;;25.490;0;1:03.355;0;40.917;0;116.0;49:02.824;15:24:23.475;0:25.490;1:03.355;0:40.917;203.5;Antonio SIMOES;;GTL;;;;GF;
10;1;22;2:09.947;0;;25.572;0;1:03.475;0;40.900;0;115.9;51:12.771;15:26:33.422;0:25.572;1:03.475;0:40.900;194.9;Antonio SIMOES;;GTL;;;;GF;
10;1;23;2:11.775;0;;27.159;0;1:03.526;0;41.090;0;114.2;53:24.546;15:28:45.197;0:27.159;1:03.526;0:41.090;181.2;Antonio SIMOES;;GTL;;;;GF;
10;1;24;2:10.531;0;;25.648;0;1:03.910;0;40.973;0;115.3;55:35.077;15:30:55.728;0:25.648;1:03.910;0:40.973;195.6;Antonio SIMOES;;GTL;;;;GF;
10;1;25;2:10.903;0;;25.940;0;1:03.950;0;41.013;0;115.0;57:45.980;15:33:06.631;0:25.940;1:03.950;0:41.013;188.0;Antonio SIMOES;;GTL;;;;GF;
10;1;26;2:12.166;0;;27.068;0;1:04.284;0;40.814;0;113.9;59:58.146;15:35:18.797;0:27.068;1:04.284;0:40.814;196.7;Antonio SIMOES;;GTL;;;;GF;
10;1;27;2:11.322;0;;26.737;0;1:03.651;0;40.934;0;114.6;1:02:09.468;15:37:30.119;0:26.737;1:03.651;0:40.934;189.9;Antonio SIMOES;;GTL;;;;GF;
10;1;28;2:10.594;0;;25.896;0;1:03.457;0;41.241;0;115.3;1:04:20.062;15:39:40.713;0:25.896;1:03.457;0:41.241;197.4;Antonio SIMOES;;GTL;;;;GF;
10;1;29;2:09.805;0;;25.706;0;1:03.490;0;40.609;0;116.0;1:06:29.867;15:41:50.518;0:25.706;1:03.490;0:40.609;194.2;Antonio SIMOES;;GTL;;;;GF;
10;1;30;2:10.236;0;;25.750;0;1:03.507;0;40.979;0;115.6;1:08:40.103;15:44:00.754;0:25.750;1:03.507;0:40.979;197.7;Antonio SIMOES;;GTL;;;;GF;
10;1;31;2:10.666;0;;25.475;0;1:03.962;0;41.229;0;115.2;1:10:50.769;15:46:11.420;0:25.475;1:03.962;0:41.229;198.8;Antonio SIMOES;;GTL;;;;GF;
10;1;32;2:10.821;0;;25.543;0;1:04.042;0;41.236;0;115.1;1:13:01.590;15:48:22.241;0:25.543;1:04.042;0:41.236;193.6;Antonio SIMOES;;GTL;;;;GF;
10;1;33;2:11.034;0;;26.253;0;1:03.684;0;41.097;0;114.9;1:15:12.624;15:50:33.275;0:26.253;1:03.684;0:41.097;199.9;Antonio SIMOES;;GTL;;;;GF;
10;1;34;2:10.336;0;;25.695;0;1:03.646;0;40.995;0;115.5;1:17:22.960;15:52:43.611;0:25.695;1:03.646;0:40.995;196.3;Antonio SIMOES;;GTL;;;;GF;
10;1;35;2:11.476;0;;25.949;0;1:04.769;0;40.758;0;114.5;1:19:34.436;15:54:55.087;0:25.949;1:04.769;0:40.758;191.5;Antonio SIMOES;;GTL;;;;GF;
10;1;36;2:11.045;0;;25.453;2;1:03.634;0;41.958;0;114.9;1:21:45.481;15:57:06.132;0:25.453;1:03.634;0:41.958;196.3;Antonio SIMOES;;GTL;;;;GF;
10;1;37;2:12.356;0;;27.967;0;1:03.329;0;41.060;0;113.7;1:23:57.837;15:59:18.488;0:27.967;1:03.329;0:41.060;193.2;Antonio SIMOES;;GTL;;;;GF;
10;1;38;2:10.266;0;;25.659;0;1:04.063;0;40.544;0;115.6;1:26:08.103;16:01:28.754;0:25.659;1:04.063;0:40.544;190.2;Antonio SIMOES;;GTL;;;;GF;
10;1;39;2:10.291;0;;26.248;0;1:03.557;0;40.486;0;115.6;1:28:18.394;16:03:39.045;0:26.248;1:03.557;0:40.486;194.2;Antonio SIMOES;;GTL;;;;GF;
10;1;40;2:09.987;0;;25.726;0;1:03.712;0;40.549;0;115.8;1:30:28.381;16:05:49.032;0:25.726;1:03.712;0:40.549;194.2;Antonio SIMOES;;GTL;;;;GF;
10;1;41;2:10.180;0;;25.601;0;1:03.830;0;40.749;0;115.6;1:32:38.561;16:07:59.212;0:25.601;1:03.830;0:40.749;192.9;Antonio SIMOES;;GTL;;;;FF;
113;1;1;2:25.110;0;;34.361;0;1:08.097;0;42.652;0;103.8;2:25.110;14:37:45.761;0:34.361;1:08.097;0:42.652;;Christophe FLORIN;;GTL;;;;GF;
113;1;2;2:17.318;0;;27.456;0;1:06.815;0;43.047;0;109.6;4:42.428;14:40:03.079;0:27.456;1:06.815;0:43.047;188.6;Christophe FLORIN;;GTL;;;;GF;
113;1;3;2:17.438;0;;27.408;0;1:07.559;0;42.471;0;109.5;6:59.866;14:42:20.517;0:27.408;1:07.559;0:42.471;185.7;Christophe FLORIN;;GTL;;;;GF;
113;1;4;2:16.556;0;;27.060;0;1:07.290;0;42.206;0;110.2;9:16.422;14:44:37.073;0:27.060;1:07.290;0:42.206;193.6;Christophe FLORIN;;GTL;;;;GF;
113;1;5;2:16.193;0;;27.043;0;1:06.481;0;42.669;0;110.5;11:32.615;14:46:53.266;0:27.043;1:06.481;0:42.669;193.9;Christophe FLORIN;;GTL;;;;GF;
113;1;6;2:15.925;0;;26.961;0;1:06.453;0;42.511;0;110.8;13:48.540;14:49:09.191;0:26.961;1:06.453;0:42.511;193.9;Christophe FLORIN;;GTL;;;;GF;
113;1;7;2:16.752;0;;27.279;0;1:06.249;0;43.224;0;110.1;16:05.292;14:51:25.943;0:27.279;1:06.249;0:43.224;187.6;Christophe FLORIN;;GTL;;;;GF;
113;1;8;2:15.579;0;;27.018;0;1:06.295;0;42.266;0;111.0;18:20.871;14:53:41.522;0:27.018;1:06.295;0:42.266;191.2;Christophe FLORIN;;GTL;;;;GF;
113;1;9;2:15.216;2;;27.282;0;1:06.154;2;41.780;2;111.3;20:36.087;14:55:56.738;0:27.282;1:06.154;0:41.780;195.3;Christophe FLORIN;;GTL;;;;GF;
113;1;10;2:15.628;0;;27.103;0;1:06.230;0;42.295;0;111.0;22:51.715;14:58:12.366;0:27.103;1:06.230;0:42.295;183.9;Christophe FLORIN;;GTL;;;;GF;
113;1;11;2:15.464;0;;27.069;0;1:06.319;0;42.076;0;111.1;25:07.179;15:00:27.830;0:27.069;1:06.319;0:42.076;195.3;Christophe FLORIN;;GTL;;;;GF;
113;1;12;2:15.874;0;;26.972;0;1:06.497;0;42.405;0;110.8;27:23.053;15:02:43.704;0:26.972;1:06.497;0:42.405;192.5;Christophe FLORIN;;GTL;;;;GF;
113;1;13;2:15.919;0;;26.964;0;1:06.308;0;42.647;0;110.8;29:38.972;15:04:59.623;0:26.964;1:06.308;0:42.647;196.3;Christophe FLORIN;;GTL;;;;GF;
113;1;14;2:15.985;0;;27.008;0;1:06.666;0;42.311;0;110.7;31:54.957;15:07:15.608;0:27.008;1:06.666;0:42.311;188.9;Christophe FLORIN;;GTL;;;;GF;
113;1;15;2:16.812;0;;26.927;2;1:07.476;0;42.409;0;110.0;34:11.769;15:09:32.420;0:26.927;1:07.476;0:42.409;194.2;Christophe FLORIN;;GTL;;;;GF;
113;1;16;2:34.329;0;;27.456;0;1:11.738;0;55.135;0;97.6;36:46.098;15:12:06.749;0:27.456;1:11.738;0:55.135;192.2;Christophe FLORIN;;GTL;;;;FCY;
113;1;17;2:40.872;0;B;43.882;0;1:08.365;0;48.625;0;93.6;39:26.970;15:14:47.621;0:43.882;1:08.365;0:48.625;82.1;Christophe FLORIN;;GTL;;;;GF;
113;1;18;5:20.423;0;;3:27.201;0;1:10.639;0;42.583;0;47.0;44:47.393;15:20:08.044;3:27.201;1:10.639;0:42.583;;Christophe FLORIN;0:03:02.926;GTL;;;;GF;
113;1;19;2:16.311;0;;27.036;0;1:07.134;0;42.141;0;110.4;47:03.704;15:22:24.355;0:27.036;1:07.134;0:42.141;193.2;Christophe FLORIN;;GTL;;;;GF;
113;1;20;2:18.546;0;;28.108;0;1:07.849;0;42.589;0;108.7;49:22.250;15:24:42.901;0:28.108;1:07.849;0:42.589;187.6;Christophe FLORIN;;GTL;;;;GF;
113;1;21;2:19.565;0;;27.950;0;1:08.868;0;42.747;0;107.9;51:41.815;15:27:02.466;0:27.950;1:08.868;0:42.747;187.6;Christophe FLORIN;;GTL;;;;GF;
113;1;22;2:16.483;0;;26.949;0;1:06.878;0;42.656;0;110.3;53:58.298;15:29:18.949;0:26.949;1:06.878;0:42.656;196.0;Christophe FLORIN;;GTL;;;;GF;
113;1;23;2:16.840;0;;27.399;0;1:07.089;0;42.352;0;110.0;56:15.138;15:31:35.789;0:27.399;1:07.089;0:42.352;191.9;Christophe FLORIN;;GTL;;;;GF;
113;1;24;2:18.375;0;;27.061;0;1:08.958;0;42.356;0;108.8;58:33.513;15:33:54.164;0:27.061;1:08.958;0:42.356;194.2;Christophe FLORIN;;GTL;;;;GF;
113;1;25;2:23.808;0;B;27.641;0;1:06.901;0;49.266;0;104.7;1:00:57.321;15:36:17.972;0:27.641;1:06.901;0:49.266;177.1;Christophe FLORIN;;GTL;;;;GF;
113;1;26;4:10.889;0;;2:18.569;0;1:08.863;0;43.457;0;60.0;1:05:08.210;15:40:28.861;2:18.569;1:08.863;0:43.457;;Christophe FLORIN;0:01:54.305;GTL;;;;GF;
113;1;27;2:18.137;0;;27.534;0;1:07.706;0;42.897;0;109.0;1:07:26.347;15:42:46.998;0:27.534;1:07.706;0:42.897;191.2;Christophe FLORIN;;GTL;;;;GF;
113;1;28;2:17.687;0;;27.447;0;1:07.535;0;42.705;0;109.3;1:09:44.034;15:45:04.685;0:27.447;1:07.535;0:42.705;188.9;Christophe FLORIN;;GTL;;;;GF;
113;1;29;2:20.745;0;;28.949;0;1:08.803;0;42.993;0;107.0;1:12:04.779;15:47:25.430;0:28.949;1:08.803;0:42.993;168.0;Christophe FLORIN;;GTL;;;;GF;
113;1;30;2:19.236;0;;28.576;0;1:07.746;0;42.914;0;108.1;1:14:24.015;15:49:44.666;0:28.576;1:07.746;0:42.914;183.0;Christophe FLORIN;;GTL;;;;GF;
113;1;31;2:19.288;0;;29.051;0;1:07.465;0;42.772;0;108.1;1:16:43.303;15:52:03.954;0:29.051;1:07.465;0:42.772;189.6;Christophe FLORIN;;GTL;;;;GF;
113;1;32;2:17.456;0;;27.446;0;1:07.279;0;42.731;0;109.5;1:19:00.759;15:54:21.410;0:27.446;1:07.279;0:42.731;188.6;Christophe FLORIN;;GTL;;;;GF;
113;1;33;2:19.758;0;;27.340;0;1:09.142;0;43.276;0;107.7;1:21:20.517;15:56:41.168;0:27.340;1:09.142;0:43.276;187.3;Christophe FLORIN;;GTL;;;;GF;
113;1;34;2:18.891;0;;27.648;0;1:08.222;0;43.021;0;108.4;1:23:39.408;15:59:00.059;0:27.648;1:08.222;0:43.021;187.0;Christophe FLORIN;;GTL;;;;GF;
113;1;35;2:17.001;0;;27.051;0;1:07.534;0;42.416;0;109.9;1:25:56.409;16:01:17.060;0:27.051;1:07.534;0:42.416;192.9;Christophe FLORIN;;GTL;;;;GF;
113;1;36;2:19.354;0;;27.529;0;1:09.002;0;42.823;0;108.0;1:28:15.763;16:03:36.414;0:27.529;1:09.002;0:42.823;189.9;Christophe FLORIN;;GTL;;;;GF;
113;1;37;2:19.812;0;;27.416;0;1:09.415;0;42.981;0;107.7;1:30:35.575;16:05:56.226;0:27.416;1:09.415;0:42.981;187.6;Christophe FLORIN;;GTL;;;;GF;
113;1;38;2:17.790;0;;27.914;0;1:07.204;0;42.672;0;109.3;1:32:53.365;16:08:14.016;0:27.914;1:07.204;0:42.672;175.7;Christophe FLORIN;;GTL;;;;FF;
12;1;1;2:10.546;0;;28.484;0;1:02.211;0;39.851;0;115.3;2:10.546;14:37:31.197;0:28.484;1:02.211;0:39.851;;Mark SUMPTER;;ELI;;;;GF;
12;1;2;2:07.956;0;;25.430;0;1:02.380;0;40.146;0;117.7;4:18.502;14:39:39.153;0:25.430;1:02.380;0:40.146;200.9;Mark SUMPTER;;ELI;;;;GF;
12;1;3;2:07.745;0;;25.583;0;1:02.322;0;39.840;0;117.9;6:26.247;14:41:46.898;0:25.583;1:02.322;0:39.840;186.4;Mark SUMPTER;;ELI;;;;GF;
12;1;4;2:07.868;0;;25.299;0;1:02.526;0;40.043;0;117.7;8:34.115;14:43:54.766;0:25.299;1:02.526;0:40.043;200.2;Mark SUMPTER;;ELI;;;;GF;
12;1;5;2:07.451;0;;25.323;0;1:02.366;0;39.762;0;118.1;10:41.566;14:46:02.217;0:25.323;1:02.366;0:39.762;199.9;Mark SUMPTER;;ELI;;;;GF;
12;1;6;2:07.671;0;;25.145;0;1:02.313;0;40.213;0;117.9;12:49.237;14:48:09.888;0:25.145;1:02.313;0:40.213;200.6;Mark SUMPTER;;ELI;;;;GF;
12;1;7;2:07.668;0;;25.379;0;1:02.403;0;39.886;0;117.9;14:56.905;14:50:17.556;0:25.379;1:02.403;0:39.886;198.4;Mark SUMPTER;;ELI;;;;GF;
12;1;8;2:08.289;0;;25.568;0;1:02.755;0;39.966;0;117.4;17:05.194;14:52:25.845;0:25.568;1:02.755;0:39.966;194.6;Mark SUMPTER;;ELI;;;;GF;
12;1;9;2:07.154;0;;25.280;0;1:02.198;0;39.676;1;118.4;19:12.348;14:54:32.999;0:25.280;1:02.198;0:39.676;201.3;Mark SUMPTER;;ELI;;;;GF;
12;1;10;2:07.365;0;;25.122;1;1:02.399;0;39.844;0;118.2;21:19.713;14:56:40.364;0:25.122;1:02.399;0:39.844;202.8;Mark SUMPTER;;ELI;;;;GF;
12;1;11;2:07.676;0;;25.717;0;1:02.196;0;39.763;0;117.9;23:27.389;14:58:48.040;0:25.717;1:02.196;0:39.763;203.9;Mark SUMPTER;;ELI;;;;GF;
12;1;12;2:07.778;0;;25.481;0;1:02.504;0;39.793;0;117.8;25:35.167;15:00:55.818;0:25.481;1:02.504;0:39.793;194.9;Mark SUMPTER;;ELI;;;;GF;
12;1;13;2:07.926;0;;25.477;0;1:02.613;0;39.836;0;117.7;27:43.093;15:03:03.744;0:25.477;1:02.613;0:39.836;200.2;Mark SUMPTER;;ELI;;;;GF;
12;1;14;2:07.042;0;;25.265;0;1:02.030;1;39.747;0;118.5;29:50.135;15:05:10.786;0:25.265;1:02.030;0:39.747;200.9;Mark SUMPTER;;ELI;;;;GF;
12;1;15;2:07.810;0;;25.241;0;1:02.405;0;40.164;0;117.8;31:57.945;15:07:18.596;0:25.241;1:02.405;0:40.164;194.9;Mark SUMPTER;;ELI;;;;GF;
12;1;16;2:09.746;0;;25.263;0;1:02.806;0;41.677;0;116.0;34:07.691;15:09:28.342;0:25.263;1:02.806;0:41.677;201.7;Mark SUMPTER;;ELI;;;;GF;
12;1;17;2:37.246;0;;27.059;0;1:12.084;0;58.103;0;95.7;36:44.937;15:12:05.588;0:27.059;1:12.084;0:58.103;197.0;Mark SUMPTER;;ELI;;;;FCY;
12;1;18;2:28.682;0;;43.202;0;1:05.433;0;40.047;0;101.3;39:13.619;15:14:34.270;0:43.202;1:05.433;0:40.047;82.0;Mark SUMPTER;;ELI;;;;GF;
12;1;19;2:08.280;0;;25.335;0;1:02.436;0;40.509;0;117.4;41:21.899;15:16:42.550;0:25.335;1:02.436;0:40.509;199.9;Mark SUMPTER;;ELI;;;;GF;
12;1;20;2:18.397;0;B;25.311;0;1:03.296;0;49.790;0;108.8;43:40.296;15:19:00.947;0:25.311;1:03.296;0:49.790;197.7;Mark SUMPTER;;ELI;;;;GF;
12;2;21;5:10.681;0;;3:28.252;0;1:02.769;0;39.660;0;48.5;48:50.977;15:24:11.628;3:28.252;1:02.769;0:39.660;;Andrew JORDAN;0:03:01.688;ELI;;;;GF;
12;2;22;2:06.588;0;;25.199;0;1:01.782;3;39.607;0;118.9;50:57.565;15:26:18.216;0:25.199;1:01.782;0:39.607;201.7;Andrew JORDAN;;ELI;;;;GF;
12;2;23;2:07.354;0;;25.166;0;1:02.520;0;39.668;0;118.2;53:04.919;15:28:25.570;0:25.166;1:02.520;0:39.668;204.7;Andrew JORDAN;;ELI;;;;GF;
12;2;24;2:08.586;0;;25.377;0;1:03.403;0;39.806;0;117.1;55:13.505;15:30:34.156;0:25.377;1:03.403;0:39.806;202.0;Andrew JORDAN;;ELI;;;;GF;
12;2;25;2:07.154;0;;25.309;0;1:02.274;0;39.571;0;118.4;57:20.659;15:32:41.310;0:25.309;1:02.274;0:39.571;201.7;Andrew JORDAN;;ELI;;;;GF;
12;2;26;2:07.681;0;;25.554;0;1:02.366;0;39.761;0;117.9;59:28.340;15:34:48.991;0:25.554;1:02.366;0:39.761;204.3;Andrew JORDAN;;ELI;;;;GF;
12;2;27;2:11.213;0;;25.367;0;1:03.701;0;42.145;0;114.7;1:01:39.553;15:37:00.204;0:25.367;1:03.701;0:42.145;200.2;Andrew JORDAN;;ELI;;;;GF;
12;2;28;2:07.287;0;;25.283;0;1:02.281;0;39.723;0;118.3;1:03:46.840;15:39:07.491;0:25.283;1:02.281;0:39.723;204.3;Andrew JORDAN;;ELI;;;;GF;
12;2;29;2:06.949;0;;25.215;0;1:02.152;0;39.582;0;118.6;1:05:53.789;15:41:14.440;0:25.215;1:02.152;0:39.582;204.7;Andrew JORDAN;;ELI;;;;GF;
12;2;30;2:08.302;0;;25.597;0;1:02.727;0;39.978;0;117.3;1:08:02.091;15:43:22.742;0:25.597;1:02.727;0:39.978;201.7;Andrew JORDAN;;ELI;;;;GF;
12;2;31;2:08.124;0;;25.476;0;1:02.618;0;40.030;0;117.5;1:10:10.215;15:45:30.866;0:25.476;1:02.618;0:40.030;199.9;Andrew JORDAN;;ELI;;;;GF;
12;2;32;2:07.854;0;;25.654;0;1:02.492;0;39.708;0;117.8;1:12:18.069;15:47:38.720;0:25.654;1:02.492;0:39.708;199.1;Andrew JORDAN;;ELI;;;;GF;
12;2;33;2:08.014;0;;25.525;0;1:02.644;0;39.845;0;117.6;1:14:26.083;15:49:46.734;0:25.525;1:02.644;0:39.845;203.2;Andrew JORDAN;;ELI;;;;GF;
12;2;34;2:09.034;0;;26.425;0;1:02.370;0;40.239;0;116.7;1:16:35.117;15:51:55.768;0:26.425;1:02.370;0:40.239;195.3;Andrew JORDAN;;ELI;;;;GF;
12;2;35;2:08.448;0;;25.284;0;1:03.010;0;40.154;0;117.2;1:18:43.565;15:54:04.216;0:25.284;1:03.010;0:40.154;203.2;Andrew JORDAN;;ELI;;;;GF;
12;2;36;2:08.438;0;;25.622;0;1:02.921;0;39.895;0;117.2;1:20:52.003;15:56:12.654;0:25.622;1:02.921;0:39.895;196.7;Andrew JORDAN;;ELI;;;;GF;
12;2;37;2:08.840;0;;25.964;0;1:02.812;0;40.064;0;116.9;1:23:00.843;15:58:21.494;0:25.964;1:02.812;0:40.064;175.4;Andrew JORDAN;;ELI;;;;GF;
12;2;38;2:06.872;0;;25.417;0;1:01.945;0;39.510;3;118.7;1:25:07.715;16:00:28.366;0:25.417;1:01.945;0:39.510;194.9;Andrew JORDAN;;ELI;;;;GF;
12;2;39;2:09.412;0;;25.114;0;1:02.874;0;41.424;0;116.3;1:27:17.127;16:02:37.778;0:25.114;1:02.874;0:41.424;203.2;Andrew JORDAN;;ELI;;;;GF;
12;2;40;2:08.139;0;;25.415;0;1:02.672;0;40.052;0;117.5;1:29:25.266;16:04:45.917;0:25.415;1:02.672;0:40.052;203.5;Andrew JORDAN;;ELI;;;;GF;
12;2;41;2:06.298;3;;24.971;3;1:01.806;0;39.521;0;119.2;1:31:31.564;16:06:52.215;0:24.971;1:01.806;0:39.521;205.0;Andrew JORDAN;;ELI;;;;FF;
123;2;1;2:14.898;0;;30.679;0;1:03.689;0;40.530;0;111.6;2:14.898;14:37:35.549;0:30.679;1:03.689;0:40.530;;François JAKUBOWSKI;;GTL;;;;GF;
123;2;2;2:10.023;0;;26.102;0;1:03.481;0;40.440;0;115.8;4:24.921;14:39:45.572;0:26.102;1:03.481;0:40.440;191.5;François JAKUBOWSKI;;GTL;;;;GF;
123;2;3;2:09.715;2;;25.796;0;1:03.378;2;40.541;0;116.1;6:34.636;14:41:55.287;0:25.796;1:03.378;0:40.541;202.4;François JAKUBOWSKI;;GTL;;;;GF;
123;2;4;2:11.271;0;;26.227;0;1:04.387;0;40.657;0;114.7;8:45.907;14:44:06.558;0:26.227;1:04.387;0:40.657;190.6;François JAKUBOWSKI;;GTL;;;;GF;
123;2;5;2:09.966;0;;25.841;0;1:03.565;0;40.560;0;115.8;10:55.873;14:46:16.524;0:25.841;1:03.565;0:40.560;201.7;François JAKUBOWSKI;;GTL;;;;GF;
123;2;6;2:09.965;0;;25.838;0;1:03.712;0;40.415;2;115.8;13:05.838;14:48:26.489;0:25.838;1:03.712;0:40.415;202.4;François JAKUBOWSKI;;GTL;;;;GF;
123;2;7;2:10.447;0;;25.825;0;1:04.024;0;40.598;0;115.4;15:16.285;14:50:36.936;0:25.825;1:04.024;0:40.598;198.1;François JAKUBOWSKI;;GTL;;;;GF;
123;2;8;2:10.093;0;;25.756;0;1:03.633;0;40.704;0;115.7;17:26.378;14:52:47.029;0:25.756;1:03.633;0:40.704;203.9;François JAKUBOWSKI;;GTL;;;;GF;
123;2;9;2:11.031;0;;26.049;0;1:04.104;0;40.878;0;114.9;19:37.409;14:54:58.060;0:26.049;1:04.104;0:40.878;206.2;François JAKUBOWSKI;;GTL;;;;GF;
123;2;10;2:11.005;0;;26.015;0;1:04.223;0;40.767;0;114.9;21:48.414;14:57:09.065;0:26.015;1:04.223;0:40.767;204.7;François JAKUBOWSKI;;GTL;;;;GF;
123;2;11;2:10.704;0;;25.483;2;1:04.041;0;41.180;0;115.2;23:59.118;14:59:19.769;0:25.483;1:04.041;0:41.180;203.2;François JAKUBOWSKI;;GTL;;;;GF;
123;2;12;2:11.813;0;;25.765;0;1:04.923;0;41.125;0;114.2;26:10.931;15:01:31.582;0:25.765;1:04.923;0:41.125;189.9;François JAKUBOWSKI;;GTL;;;;GF;
123;2;13;2:10.487;0;;25.510;0;1:03.716;0;41.261;0;115.4;28:21.418;15:03:42.069;0:25.510;1:03.716;0:41.261;202.8;François JAKUBOWSKI;;GTL;;;;GF;
123;2;14;2:10.154;0;;25.750;0;1:03.772;0;40.632;0;115.7;30:31.572;15:05:52.223;0:25.750;1:03.772;0:40.632;196.7;François JAKUBOWSKI;;GTL;;;;GF;
123;2;15;2:10.431;0;;25.812;0;1:03.969;0;40.650;0;115.4;32:42.003;15:08:02.654;0:25.812;1:03.969;0:40.650;197.4;François JAKUBOWSKI;;GTL;;;;GF;
123;2;16;6:42.711;0;B;3:58.573;0;1:38.243;0;1:05.895;0;37.4;39:24.714;15:14:45.365;3:58.573;1:38.243;1:05.895;205.8;François JAKUBOWSKI;;GTL;;;;GF;
123;1;17;5:16.851;0;;3:27.702;0;1:06.615;0;42.534;0;47.5;44:41.565;15:20:02.216;3:27.702;1:06.615;0:42.534;;Charles RUPP;0:03:04.058;GTL;;;;GF;
123;1;18;2:18.016;0;;28.843;0;1:06.698;0;42.475;0;109.1;46:59.581;15:22:20.232;0:28.843;1:06.698;0:42.475;175.4;Charles RUPP;;GTL;;;;GF;
