﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;27;4;2:09.102;+3.765;+0.014;116.6;17;;GTL-ELI;;;Porsche 911 2.0L;;;;;;;;;;;;Stephen;EDWARDS;GTL;;GBR;;;;;;;Matt;NEAL;ELI;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;182;5;2:09.814;+4.477;+0.712;116.0;12;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;Steven;OSBORNE;GTL;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;40;9;2:10.043;+4.706;+0.229;115.8;16;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;Syd;COOMBES;GTL;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;48;17;2:10.986;+5.649;+0.943;114.9;17;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;Franck;JULIEN;GTL;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;42;4;2:11.427;+6.090;+0.441;114.6;16;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;Stephan;KOENIG;GTL;;DEU;;;;;;;Philipp;KOENIG;GTL;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;17;14;2:12.792;+7.455;+1.365;113.4;15;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;Peter;GORKE;GTL;;CHE;;;;;;;Yves;BERGER;GTL;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;44;16;2:12.977;+7.640;+0.185;113.2;17;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;Pascal;DUHAMEL;GTL;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;63;4;2:15.254;+9.917;+2.277;111.3;15;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;Franck;DECHAME;GTL;;FRA;;;;;;;Jean-Marc;BACHELIER;GTL;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;91;12;2:16.399;+11.062;+1.145;110.4;15;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;Francisco;SA CARNEIRO;GTL;;PRT;;;;;;;Joao;CANNAS;GTL;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;23;3;2:17.999;+12.662;+1.600;109.1;3;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;Frédéric;LEMOS;GTL;;FRA;;;;;;;Adriano;NICODEMI;GTL;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;100;0;;;;;0;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;Antonio;SIMOES;GTL;;PRT;;;;;;;Ricardo;BRAVO;??;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
