﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;1;14;2:09.858;0;;26.006;0;1:03.431;0;40.421;0;115.9;32:55.833;12:37:55.833;0:26.006;1:03.431;0:40.421;200.6;David DANGLARD;;GTL;;;;GF;26.006;63.431;40.421;
15;1;15;2:09.607;0;;25.407;2;1:03.847;0;40.353;0;116.2;35:05.440;12:40:05.440;0:25.407;1:03.847;0:40.353;207.0;David DANGLARD;;GTL;;;;GF;25.407;63.847;40.353;
15;1;16;2:09.965;0;;25.695;0;1:03.923;0;40.347;0;115.8;37:15.405;12:42:15.405;0:25.695;1:03.923;0:40.347;197.4;David DANGLARD;;GTL;;;;GF;25.695;63.923;40.347;
15;1;17;2:10.022;0;;25.646;0;1:03.843;0;40.533;0;115.8;39:25.427;12:44:25.427;0:25.646;1:03.843;0:40.533;202.4;David DANGLARD;;GTL;;;;GF;25.646;63.843;40.533;
15;1;18;2:09.717;0;;25.568;0;1:03.549;0;40.600;0;116.1;41:35.144;12:46:35.144;0:25.568;1:03.549;0:40.600;203.9;David DANGLARD;;GTL;;;;FF;25.568;63.549;40.600;
17;1;1;2:44.246;0;;55.514;0;1:06.624;0;42.108;0;91.7;2:44.246;12:07:44.246;0:55.514;1:06.624;0:42.108;;Peter GORKE;0:00:27.588;GTL;;;;GF;55.514;66.624;42.108;
17;1;2;2:15.838;0;;26.970;0;1:06.697;0;42.171;0;110.8;5:00.084;12:10:00.084;0:26.970;1:06.697;0:42.171;192.5;Peter GORKE;;GTL;;;;GF;26.970;66.697;42.171;
17;1;3;2:14.624;0;;27.384;0;1:05.492;0;41.748;0;111.8;7:14.708;12:12:14.708;0:27.384;1:05.492;0:41.748;180.6;Peter GORKE;;GTL;;;;GF;27.384;65.492;41.748;
17;1;4;2:13.829;0;;26.624;0;1:05.641;0;41.564;0;112.5;9:28.537;12:14:28.537;0:26.624;1:05.641;0:41.564;191.9;Peter GORKE;;GTL;;;;GF;26.624;65.641;41.564;
17;1;5;2:27.304;0;B;26.859;0;1:06.463;0;53.982;0;102.2;11:55.841;12:16:55.841;0:26.859;1:06.463;0:53.982;189.2;Peter GORKE;;GTL;;;;FCY;26.859;66.463;53.982;
17;1;6;4:05.402;0;;2:17.597;0;1:05.992;0;41.813;0;61.3;16:01.243;12:21:01.243;2:17.597;1:05.992;0:41.813;;Peter GORKE;0:01:54.693;GTL;;;;GF;137.597;65.992;41.813;
17;1;7;2:13.744;0;;26.288;0;1:05.945;0;41.511;2;112.6;18:14.987;12:23:14.987;0:26.288;1:05.945;0:41.511;196.7;Peter GORKE;;GTL;;;;GF;26.288;65.945;41.511;
17;1;8;2:13.108;0;;26.642;0;1:04.643;0;41.823;0;113.1;20:28.095;12:25:28.095;0:26.642;1:04.643;0:41.823;189.9;Peter GORKE;;GTL;;;;GF;26.642;64.643;41.823;
17;1;9;2:18.852;0;B;26.646;0;1:04.991;0;47.215;0;108.4;22:46.947;12:27:46.947;0:26.646;1:04.991;0:47.215;178.8;Peter GORKE;;GTL;;;;GF;26.646;64.991;47.215;
17;1;10;5:18.798;0;;3:25.751;0;1:10.189;0;42.858;0;47.2;28:05.745;12:33:05.745;3:25.751;1:10.189;0:42.858;;Peter GORKE;0:03:00.223;GTL;;;;GF;205.751;70.189;42.858;
17;1;11;2:14.778;0;;26.508;0;1:06.622;0;41.648;0;111.7;30:20.523;12:35:20.523;0:26.508;1:06.622;0:41.648;201.3;Peter GORKE;;GTL;;;;GF;26.508;66.622;41.648;
17;1;12;2:14.294;0;;26.953;0;1:05.658;0;41.683;0;112.1;32:34.817;12:37:34.817;0:26.953;1:05.658;0:41.683;200.9;Peter GORKE;;GTL;;;;GF;26.953;65.658;41.683;
17;1;13;2:12.827;0;;26.304;0;1:04.797;0;41.726;0;113.3;34:47.644;12:39:47.644;0:26.304;1:04.797;0:41.726;203.5;Peter GORKE;;GTL;;;;GF;26.304;64.797;41.726;
17;1;14;2:12.792;2;;26.262;2;1:04.616;2;41.914;0;113.4;37:00.436;12:42:00.436;0:26.262;1:04.616;0:41.914;204.3;Peter GORKE;;GTL;;;;GF;26.262;64.616;41.914;
17;1;15;2:48.363;0;B;30.204;0;1:18.143;0;1:00.016;0;89.4;39:48.799;12:44:48.799;0:30.204;1:18.143;1:00.016;160.6;Peter GORKE;;GTL;;;;GF;30.204;78.143;60.016;
182;1;1;6:47.567;0;;4:55.326;0;1:11.969;0;40.272;0;36.9;6:47.567;12:11:47.567;4:55.326;1:11.969;0:40.272;;Steven OSBORNE;0:04:23.819;GTL;;;;GF;295.326;71.969;40.272;
182;1;2;2:10.947;0;;26.495;0;1:04.261;0;40.191;2;115.0;8:58.514;12:13:58.514;0:26.495;1:04.261;0:40.191;195.3;Steven OSBORNE;;GTL;;;;GF;26.495;64.261;40.191;
182;1;3;2:18.134;0;B;25.817;2;1:03.698;0;48.619;0;109.0;11:16.648;12:16:16.648;0:25.817;1:03.698;0:48.619;194.2;Steven OSBORNE;;GTL;;;;FCY;25.817;63.698;48.619;
182;1;4;8:10.964;0;;6:26.117;0;1:04.164;0;40.683;0;30.7;19:27.612;12:24:27.612;6:26.117;1:04.164;0:40.683;;Steven OSBORNE;0:06:03.738;GTL;;;;GF;386.117;64.164;40.683;
182;1;5;2:09.814;2;;26.137;0;1:03.232;0;40.445;0;116.0;21:37.426;12:26:37.426;0:26.137;1:03.232;0:40.445;190.9;Steven OSBORNE;;GTL;;;;GF;26.137;63.232;40.445;
182;1;6;2:15.253;0;B;25.861;0;1:03.122;2;46.270;0;111.3;23:52.679;12:28:52.679;0:25.861;1:03.122;0:46.270;192.5;Steven OSBORNE;;GTL;;;;GF;25.861;63.122;46.270;
182;1;7;6:01.058;0;;4:13.141;0;1:06.108;0;41.809;0;41.7;29:53.737;12:34:53.737;4:13.141;1:06.108;0:41.809;;Steven OSBORNE;0:03:48.842;GTL;;;;GF;253.141;66.108;41.809;
182;1;8;2:12.506;0;;26.372;0;1:04.805;0;41.329;0;113.6;32:06.243;12:37:06.243;0:26.372;1:04.805;0:41.329;194.2;Steven OSBORNE;;GTL;;;;GF;26.372;64.805;41.329;
182;1;9;2:11.451;0;;26.362;0;1:04.189;0;40.900;0;114.5;34:17.694;12:39:17.694;0:26.362;1:04.189;0:40.900;193.2;Steven OSBORNE;;GTL;;;;GF;26.362;64.189;40.900;
182;1;10;2:11.712;0;;25.904;0;1:04.791;0;41.017;0;114.3;36:29.406;12:41:29.406;0:25.904;1:04.791;0:41.017;201.7;Steven OSBORNE;;GTL;;;;GF;25.904;64.791;41.017;
182;1;11;2:11.968;0;;26.202;0;1:04.839;0;40.927;0;114.1;38:41.374;12:43:41.374;0:26.202;1:04.839;0:40.927;197.4;Steven OSBORNE;;GTL;;;;GF;26.202;64.839;40.927;
182;1;12;2:20.455;0;B;26.890;0;1:04.964;0;48.601;0;107.2;41:01.829;12:46:01.829;0:26.890;1:04.964;0:48.601;182.1;Steven OSBORNE;;GTL;;;;FF;26.890;64.964;48.601;
19;2;1;2:37.179;0;;53.594;0;1:03.359;0;40.226;0;95.8;2:37.179;12:07:37.179;0:53.594;1:03.359;0:40.226;;James TURNER;0:00:26.391;GTL;;;;GF;53.594;63.359;40.226;
19;2;2;2:08.860;0;;25.643;0;1:02.991;0;40.226;0;116.8;4:46.039;12:09:46.039;0:25.643;1:02.991;0:40.226;206.6;James TURNER;;GTL;;;;GF;25.643;62.991;40.226;
19;2;3;2:09.203;0;;25.576;0;1:03.077;0;40.550;0;116.5;6:55.242;12:11:55.242;0:25.576;1:03.077;0:40.550;206.6;James TURNER;;GTL;;;;GF;25.576;63.077;40.550;
19;2;4;2:08.832;0;;25.369;0;1:02.971;0;40.492;0;116.9;9:04.074;12:14:04.074;0:25.369;1:02.971;0:40.492;206.6;James TURNER;;GTL;;;;GF;25.369;62.971;40.492;
19;2;5;2:08.385;2;;25.439;0;1:02.729;2;40.217;2;117.3;11:12.459;12:16:12.459;0:25.439;1:02.729;0:40.217;205.4;James TURNER;;GTL;;;;GF;25.439;62.729;40.217;
19;2;6;2:27.019;0;;31.840;0;1:14.708;0;40.471;0;102.4;13:39.478;12:18:39.478;0:31.840;1:14.708;0:40.471;188.9;James TURNER;;GTL;;;;GF;31.840;74.708;40.471;
19;2;7;2:08.456;0;;25.273;0;1:02.828;0;40.355;0;117.2;15:47.934;12:20:47.934;0:25.273;1:02.828;0:40.355;208.9;James TURNER;;GTL;;;;GF;25.273;62.828;40.355;
19;2;8;2:09.317;0;;25.572;0;1:03.410;0;40.335;0;116.4;17:57.251;12:22:57.251;0:25.572;1:03.410;0:40.335;205.8;James TURNER;;GTL;;;;GF;25.572;63.410;40.335;
19;2;9;2:08.989;0;;25.257;2;1:02.863;0;40.869;0;116.7;20:06.240;12:25:06.240;0:25.257;1:02.863;0:40.869;203.5;James TURNER;;GTL;;;;GF;25.257;62.863;40.869;
19;2;10;2:20.885;0;B;26.597;0;1:04.597;0;49.691;0;106.9;22:27.125;12:27:27.125;0:26.597;1:04.597;0:49.691;184.5;James TURNER;;GTL;;;;GF;26.597;64.597;49.691;
19;1;11;4:47.695;0;;2:55.926;0;1:09.247;0;42.522;0;52.3;27:14.820;12:32:14.820;2:55.926;1:09.247;0:42.522;;Jose Ruben ZANCHETTA;0:02:33.249;GTL;;;;GF;175.926;69.247;42.522;
19;1;12;2:14.437;0;;25.910;0;1:07.013;0;41.514;0;112.0;29:29.257;12:34:29.257;0:25.910;1:07.013;0:41.514;205.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;25.910;67.013;41.514;
19;1;13;2:13.972;0;;26.117;0;1:06.085;0;41.770;0;112.4;31:43.229;12:36:43.229;0:26.117;1:06.085;0:41.770;204.3;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.117;66.085;41.770;
19;1;14;2:14.038;0;;25.580;1;1:06.486;0;41.972;0;112.3;33:57.267;12:38:57.267;0:25.580;1:06.486;0:41.972;207.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;25.580;66.486;41.972;
19;1;15;2:23.942;0;;38.255;0;1:04.400;1;41.287;0;104.6;36:21.209;12:41:21.209;0:38.255;1:04.400;0:41.287;208.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;38.255;64.400;41.287;
19;1;16;2:12.283;0;;25.626;0;1:05.449;0;41.208;1;113.8;38:33.492;12:43:33.492;0:25.626;1:05.449;0:41.208;210.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;25.626;65.449;41.208;
19;1;17;2:39.316;0;;46.912;0;1:10.373;0;42.031;0;94.5;41:12.808;12:46:12.808;0:46.912;1:10.373;0:42.031;208.9;Jose Ruben ZANCHETTA;;GTL;;;;FF;46.912;70.373;42.031;
23;1;1;3:23.646;0;;1:15.807;0;1:19.623;0;48.216;0;73.9;3:23.646;12:08:23.646;1:15.807;1:19.623;0:48.216;;Frédéric LEMOS;0:00:46.326;GTL;;;;GF;75.807;79.623;48.216;
23;1;2;2:23.802;0;;31.254;0;1:09.881;0;42.667;0;104.7;5:47.448;12:10:47.448;0:31.254;1:09.881;0:42.667;140.4;Frédéric LEMOS;;GTL;;;;GF;31.254;69.881;42.667;
23;1;3;2:17.999;2;;27.926;0;1:07.443;0;42.630;2;109.1;8:05.447;12:13:05.447;0:27.926;1:07.443;0:42.630;184.2;Frédéric LEMOS;;GTL;;;;GF;27.926;67.443;42.630;
27;2;1;2:24.154;0;;36.638;0;1:06.074;0;41.442;0;104.4;2:24.154;12:07:24.154;0:36.638;1:06.074;0:41.442;;Matt NEAL;0:00:10.158;GTL-ELI;;;;GF;36.638;66.074;41.442;
27;2;2;2:10.737;0;;25.872;0;1:04.065;0;40.800;0;115.2;4:34.891;12:09:34.891;0:25.872;1:04.065;0:40.800;202.8;Matt NEAL;;GTL-ELI;;;;GF;25.872;64.065;40.800;
27;2;3;2:10.605;0;;25.728;0;1:03.144;0;41.733;0;115.3;6:45.496;12:11:45.496;0:25.728;1:03.144;0:41.733;204.7;Matt NEAL;;GTL-ELI;;;;GF;25.728;63.144;41.733;
27;2;4;2:09.102;2;;25.657;0;1:03.017;0;40.428;2;116.6;8:54.598;12:13:54.598;0:25.657;1:03.017;0:40.428;205.0;Matt NEAL;;GTL-ELI;;;;GF;25.657;63.017;40.428;
27;2;5;2:09.207;0;;25.510;2;1:02.889;2;40.808;0;116.5;11:03.805;12:16:03.805;0:25.510;1:02.889;0:40.808;205.4;Matt NEAL;;GTL-ELI;;;;GF;25.510;62.889;40.808;
27;2;6;2:45.276;0;B;27.451;0;1:20.358;0;57.467;0;91.1;13:49.081;12:18:49.081;0:27.451;1:20.358;0:57.467;184.2;Matt NEAL;;GTL-ELI;;;;GF;27.451;80.358;57.467;
27;1;7;4:39.557;0;;2:47.378;0;1:08.589;0;43.590;0;53.9;18:28.638;12:23:28.638;2:47.378;1:08.589;0:43.590;;Stephen EDWARDS;0:02:25.070;GTL-ELI;;;;GF;167.378;68.589;43.590;
27;1;8;2:15.133;0;;26.705;0;1:06.456;0;41.972;0;111.4;20:43.771;12:25:43.771;0:26.705;1:06.456;0:41.972;196.7;Stephen EDWARDS;;GTL-ELI;;;;GF;26.705;66.456;41.972;
27;1;9;2:14.252;0;;26.659;0;1:05.495;0;42.098;0;112.1;22:58.023;12:27:58.023;0:26.659;1:05.495;0:42.098;200.2;Stephen EDWARDS;;GTL-ELI;;;;GF;26.659;65.495;42.098;
27;1;10;2:12.491;0;;26.036;1;1:04.950;0;41.505;0;113.6;25:10.514;12:30:10.514;0:26.036;1:04.950;0:41.505;199.1;Stephen EDWARDS;;GTL-ELI;;;;GF;26.036;64.950;41.505;
27;1;11;2:12.720;0;;26.717;0;1:04.291;0;41.712;0;113.4;27:23.234;12:32:23.234;0:26.717;1:04.291;0:41.712;196.3;Stephen EDWARDS;;GTL-ELI;;;;GF;26.717;64.291;41.712;
27;1;12;2:12.323;0;;26.079;0;1:04.594;0;41.650;0;113.8;29:35.557;12:34:35.557;0:26.079;1:04.594;0:41.650;201.7;Stephen EDWARDS;;GTL-ELI;;;;GF;26.079;64.594;41.650;
27;1;13;2:12.464;0;;26.407;0;1:04.489;0;41.568;0;113.7;31:48.021;12:36:48.021;0:26.407;1:04.489;0:41.568;199.5;Stephen EDWARDS;;GTL-ELI;;;;GF;26.407;64.489;41.568;
27;1;14;2:18.938;0;;26.073;0;1:10.592;0;42.273;0;108.4;34:06.959;12:39:06.959;0:26.073;1:10.592;0:42.273;201.3;Stephen EDWARDS;;GTL-ELI;;;;GF;26.073;70.592;42.273;
27;1;15;2:16.148;0;;29.844;0;1:04.906;0;41.398;0;110.6;36:23.107;12:41:23.107;0:29.844;1:04.906;0:41.398;151.2;Stephen EDWARDS;;GTL-ELI;;;;GF;29.844;64.906;41.398;
27;1;16;2:11.910;0;;26.727;0;1:03.731;1;41.452;0;114.1;38:35.017;12:43:35.017;0:26.727;1:03.731;0:41.452;188.3;Stephen EDWARDS;;GTL-ELI;;;;GF;26.727;63.731;41.452;
27;1;17;2:11.423;0;;26.205;0;1:03.906;0;41.312;1;114.6;40:46.440;12:45:46.440;0:26.205;1:03.906;0:41.312;203.5;Stephen EDWARDS;;GTL-ELI;;;;FF;26.205;63.906;41.312;
37;1;1;3:10.044;0;B;1:03.742;0;1:12.658;0;53.644;0;79.2;3:10.044;12:08:10.044;1:03.742;1:12.658;0:53.644;;Xavier DAYRAUT;0:00:33.012;ELI;;;;GF;63.742;72.658;53.644;
37;1;2;11:26.367;0;;9:36.032;0;1:09.341;0;40.994;0;21.9;14:36.411;12:19:36.411;9:36.032;1:09.341;0:40.994;;Xavier DAYRAUT;0:09:05.088;ELI;;;;GF;576.032;69.341;40.994;
37;1;3;2:11.104;0;;26.608;0;1:04.253;0;40.243;0;114.8;16:47.515;12:21:47.515;0:26.608;1:04.253;0:40.243;194.2;Xavier DAYRAUT;;ELI;;;;GF;26.608;64.253;40.243;
37;1;4;2:10.011;0;;25.868;0;1:03.919;0;40.224;0;115.8;18:57.526;12:23:57.526;0:25.868;1:03.919;0:40.224;201.3;Xavier DAYRAUT;;ELI;;;;GF;25.868;63.919;40.224;
37;1;5;2:08.906;0;;25.806;0;1:03.194;0;39.906;2;116.8;21:06.432;12:26:06.432;0:25.806;1:03.194;0:39.906;202.0;Xavier DAYRAUT;;ELI;;;;GF;25.806;63.194;39.906;
37;1;6;2:09.804;0;;25.727;0;1:03.720;0;40.357;0;116.0;23:16.236;12:28:16.236;0:25.727;1:03.720;0:40.357;203.2;Xavier DAYRAUT;;ELI;;;;GF;25.727;63.720;40.357;
37;1;7;2:09.907;0;;25.752;0;1:03.962;0;40.193;0;115.9;25:26.143;12:30:26.143;0:25.752;1:03.962;0:40.193;202.0;Xavier DAYRAUT;;ELI;;;;GF;25.752;63.962;40.193;
37;1;8;2:21.488;0;B;26.785;0;1:04.463;0;50.240;0;106.4;27:47.631;12:32:47.631;0:26.785;1:04.463;0:50.240;202.8;Xavier DAYRAUT;;ELI;;;;GF;26.785;64.463;50.240;
37;1;9;6:03.556;0;;4:15.990;0;1:07.216;0;40.350;0;41.4;33:51.187;12:38:51.187;4:15.990;1:07.216;0:40.350;;Xavier DAYRAUT;0:03:50.680;ELI;;;;GF;255.990;67.216;40.350;
37;1;10;2:09.002;0;;25.584;0;1:03.228;0;40.190;0;116.7;36:00.189;12:41:00.189;0:25.584;1:03.228;0:40.190;202.4;Xavier DAYRAUT;;ELI;;;;GF;25.584;63.228;40.190;
37;1;11;2:16.565;0;;30.843;0;1:04.574;0;41.148;0;110.2;38:16.754;12:43:16.754;0:30.843;1:04.574;0:41.148;204.3;Xavier DAYRAUT;;ELI;;;;GF;30.843;64.574;41.148;
37;1;12;2:08.619;2;;25.483;2;1:02.970;2;40.166;0;117.1;40:25.373;12:45:25.373;0:25.483;1:02.970;0:40.166;203.5;Xavier DAYRAUT;;ELI;;;;FF;25.483;62.970;40.166;
40;1;1;2:24.549;0;;39.084;0;1:04.573;0;40.892;0;104.2;2:24.549;12:07:24.549;0:39.084;1:04.573;0:40.892;;Syd COOMBES;0:00:12.486;GTL;;;;GF;39.084;64.573;40.892;
40;1;2;2:11.474;0;;26.076;0;1:04.247;0;41.151;0;114.5;4:36.023;12:09:36.023;0:26.076;1:04.247;0:41.151;198.4;Syd COOMBES;;GTL;;;;GF;26.076;64.247;41.151;
40;1;3;2:11.112;0;;25.763;0;1:04.480;0;40.869;0;114.8;6:47.135;12:11:47.135;0:25.763;1:04.480;0:40.869;192.2;Syd COOMBES;;GTL;;;;GF;25.763;64.480;40.869;
40;1;4;2:11.029;0;;25.743;0;1:03.631;0;41.655;0;114.9;8:58.164;12:13:58.164;0:25.743;1:03.631;0:41.655;201.3;Syd COOMBES;;GTL;;;;GF;25.743;63.631;41.655;
40;1;5;2:10.340;0;;25.944;0;1:03.369;2;41.027;0;115.5;11:08.504;12:16:08.504;0:25.944;1:03.369;0:41.027;201.3;Syd COOMBES;;GTL;;;;GF;25.944;63.369;41.027;
40;1;6;2:28.187;0;;28.583;0;1:18.834;0;40.770;2;101.6;13:36.691;12:18:36.691;0:28.583;1:18.834;0:40.770;205.4;Syd COOMBES;;GTL;;;;GF;28.583;78.834;40.770;
40;1;7;2:10.785;0;;26.156;0;1:03.438;0;41.191;0;115.1;15:47.476;12:20:47.476;0:26.156;1:03.438;0:41.191;205.8;Syd COOMBES;;GTL;;;;GF;26.156;63.438;41.191;
40;1;8;2:10.880;0;;25.728;0;1:04.275;0;40.877;0;115.0;17:58.356;12:22:58.356;0:25.728;1:04.275;0:40.877;203.9;Syd COOMBES;;GTL;;;;GF;25.728;64.275;40.877;
40;1;9;2:10.043;2;;25.688;2;1:03.437;0;40.918;0;115.8;20:08.399;12:25:08.399;0:25.688;1:03.437;0:40.918;203.2;Syd COOMBES;;GTL;;;;GF;25.688;63.437;40.918;
40;1;10;2:20.348;0;B;26.909;0;1:05.011;0;48.428;0;107.3;22:28.747;12:27:28.747;0:26.909;1:05.011;0:48.428;207.7;Syd COOMBES;;GTL;;;;GF;26.909;65.011;48.428;
40;1;11;4:42.126;0;;2:56.967;0;1:03.894;0;41.265;0;53.4;27:10.873;12:32:10.873;2:56.967;1:03.894;0:41.265;;Syd COOMBES;0:02:36.801;GTL;;;;GF;176.967;63.894;41.265;
