﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;2;7;2:30.015;0;;50.137;0;47.484;0;52.394;0;125.9;19:30.265;11:54:30.265;0:50.137;0:47.484;0:52.394;217.7;Christoff COWENS;;E;E;;;GF;50.137;47.484;52.394;
12;2;8;2:27.566;0;;49.627;0;46.513;0;51.426;0;128.0;21:57.831;11:56:57.831;0:49.627;0:46.513;0:51.426;221.3;Christoff COWENS;;E;E;;;GF;49.627;46.513;51.426;
12;2;9;2:30.170;0;;49.634;0;49.293;0;51.243;0;125.7;24:28.001;11:59:28.001;0:49.634;0:49.293;0:51.243;217.7;Christoff COWENS;;E;E;;;GF;49.634;49.293;51.243;
12;2;10;2:27.605;0;;49.901;0;46.803;0;50.901;0;127.9;26:55.606;12:01:55.606;0:49.901;0:46.803;0:50.901;217.7;Christoff COWENS;;E;E;;;GF;49.901;46.803;50.901;
12;2;11;2:26.658;0;;49.150;0;46.496;0;51.012;0;128.7;29:22.264;12:04:22.264;0:49.150;0:46.496;0:51.012;219.1;Christoff COWENS;;E;E;;;GF;49.150;46.496;51.012;
12;2;12;2:25.003;2;;48.929;2;45.650;2;50.424;2;130.2;31:47.267;12:06:47.267;0:48.929;0:45.650;0:50.424;221.3;Christoff COWENS;;E;E;;;FF;48.929;45.650;50.424;
124;2;1;4:01.217;0;;2:04.962;0;55.455;0;1:00.800;0;78.3;4:01.217;11:39:01.217;2:04.962;0:55.455;1:00.800;98.6;Luc BOUSQUET;0:00:58.340;E;E;;;GF;124.962;55.455;60.800;
124;2;2;4:41.627;0;B;56.803;0;53.259;0;2:51.565;0;67.0;8:42.844;11:43:42.844;0:56.803;0:53.259;2:51.565;157.9;Luc BOUSQUET;;E;E;;;GF;56.803;53.259;171.565;
124;2;3;2:50.684;0;;1:05.654;0;48.632;0;56.398;2;110.6;11:33.528;11:46:33.528;1:05.654;0:48.632;0:56.398;100.9;Luc BOUSQUET;0:02:00.128;E;E;;;GF;65.654;48.632;56.398;
124;2;4;4:48.673;0;B;54.126;2;48.064;2;3:06.483;0;65.4;16:22.201;11:51:22.201;0:54.126;0:48.064;3:06.483;174.2;Luc BOUSQUET;;E;E;;;GF;54.126;48.064;186.483;
124;2;5;2:58.554;0;;1:07.782;0;52.275;0;58.497;0;105.7;19:20.755;11:54:20.755;1:07.782;0:52.275;0:58.497;94.5;Luc BOUSQUET;0:02:12.537;E;E;;;GF;67.782;52.275;58.497;
124;2;6;2:49.439;0;;58.050;0;53.342;0;58.047;0;111.4;22:10.194;11:57:10.194;0:58.050;0:53.342;0:58.047;167.2;Luc BOUSQUET;;E;E;;;GF;58.050;53.342;58.047;
124;2;7;2:46.954;2;;56.517;0;51.847;0;58.590;0;113.1;24:57.148;11:59:57.148;0:56.517;0:51.847;0:58.590;170.3;Luc BOUSQUET;;E;E;;;GF;56.517;51.847;58.590;
124;2;8;2:48.417;0;;56.805;0;52.026;0;59.586;0;112.1;27:45.565;12:02:45.565;0:56.805;0:52.026;0:59.586;171.2;Luc BOUSQUET;;E;E;;;GF;56.805;52.026;59.586;
124;2;9;2:48.206;0;;56.588;0;53.804;0;57.814;0;112.3;30:33.771;12:05:33.771;0:56.588;0:53.804;0:57.814;173.4;Luc BOUSQUET;;E;E;;;FF;56.588;53.804;57.814;
134;2;1;7:15.102;0;;5:18.883;0;56.151;0;1:00.068;0;43.4;7:15.102;11:42:15.102;5:18.883;0:56.151;1:00.068;107.0;Rikkert LEEMAN;0:04:14.161;F;;;;GF;318.883;56.151;60.068;
134;2;2;2:48.955;2;;55.707;2;54.038;0;59.210;0;111.8;10:04.057;11:45:04.057;0:55.707;0:54.038;0:59.210;173.1;Rikkert LEEMAN;;F;;;;GF;55.707;54.038;59.210;
134;2;3;2:50.077;0;;56.783;0;54.570;0;58.724;2;111.0;12:54.134;11:47:54.134;0:56.783;0:54.570;0:58.724;180.9;Rikkert LEEMAN;;F;;;;GF;56.783;54.570;58.724;
134;2;4;3:35.770;0;B;56.304;0;53.251;2;1:46.215;0;87.5;16:29.904;11:51:29.904;0:56.304;0:53.251;1:46.215;195.3;Rikkert LEEMAN;;F;;;;GF;56.304;53.251;106.215;
134;2;5;3:31.272;0;B;1:03.686;0;53.894;0;1:33.692;0;89.4;20:01.176;11:55:01.176;1:03.686;0:53.894;1:33.692;119.7;Rikkert LEEMAN;0:00:50.772;F;;;;GF;63.686;53.894;93.692;
134;2;6;6:22.160;0;B;1:04.254;0;54.458;0;4:23.448;0;49.4;26:23.336;12:01:23.336;1:04.254;0:54.458;4:23.448;121.9;Rikkert LEEMAN;0:00:38.744;F;;;;GF;64.254;54.458;263.448;
134;2;7;3:02.209;0;;1:07.236;0;54.701;0;1:00.272;0;103.6;29:25.545;12:04:25.545;1:07.236;0:54.701;1:00.272;118.3;Rikkert LEEMAN;0:03:27.719;F;;;;GF;67.236;54.701;60.272;
134;2;8;2:49.824;0;;57.229;0;53.871;0;58.724;0;111.2;32:15.369;12:07:15.369;0:57.229;0:53.871;0:58.724;181.2;Rikkert LEEMAN;;F;;;;FF;57.229;53.871;58.724;
139;1;1;3:53.855;0;;1:52.466;0;59.414;0;1:01.975;0;80.7;3:53.855;11:38:53.855;1:52.466;0:59.414;1:01.975;74.6;Michel VERLIEFDEN;0:00:36.763;E;E;;;GF;112.466;59.414;61.975;
139;1;2;2:58.383;0;;1:00.797;0;55.998;0;1:01.588;0;105.9;6:52.238;11:41:52.238;1:00.797;0:55.998;1:01.588;142.7;Michel VERLIEFDEN;;E;E;;;GF;60.797;55.998;61.588;
139;1;3;2:56.073;0;;57.984;1;55.586;0;1:02.503;0;107.2;9:48.311;11:44:48.311;0:57.984;0:55.586;1:02.503;148.4;Michel VERLIEFDEN;;E;E;;;GF;57.984;55.586;62.503;
139;1;4;2:56.433;0;;1:00.040;0;55.834;0;1:00.559;1;107.0;12:44.744;11:47:44.744;1:00.040;0:55.834;1:00.559;149.4;Michel VERLIEFDEN;;E;E;;;GF;60.040;55.834;60.559;
139;1;5;4:56.609;0;B;58.721;0;54.983;1;3:02.905;0;63.7;17:41.353;11:52:41.353;0:58.721;0:54.983;3:02.905;151.5;Michel VERLIEFDEN;;E;E;;;GF;58.721;54.983;182.905;
139;2;6;3:06.292;0;;1:08.458;0;56.528;0;1:01.306;0;101.4;20:47.645;11:55:47.645;1:08.458;0:56.528;1:01.306;107.4;Jan GIJZEN;0:02:04.501;E;E;;;GF;68.458;56.528;61.306;
139;2;7;2:54.746;0;;57.695;0;55.846;0;1:01.205;0;108.1;23:42.391;11:58:42.391;0:57.695;0:55.846;1:01.205;175.3;Jan GIJZEN;;E;E;;;GF;57.695;55.846;61.205;
139;2;8;2:55.548;0;;58.162;0;55.816;0;1:01.570;0;107.6;26:37.939;12:01:37.939;0:58.162;0:55.816;1:01.570;176.2;Jan GIJZEN;;E;E;;;GF;58.162;55.816;61.570;
139;2;9;2:53.831;0;;58.273;0;54.370;0;1:01.188;0;108.6;29:31.770;12:04:31.770;0:58.273;0:54.370;1:01.188;169.0;Jan GIJZEN;;E;E;;;GF;58.273;54.370;61.188;
139;2;10;2:49.549;2;;56.560;2;53.939;2;59.050;2;111.4;32:21.319;12:07:21.319;0:56.560;0:53.939;0:59.050;179.7;Jan GIJZEN;;E;E;;;FF;56.560;53.939;59.050;
14;1;1;3:14.782;0;;1:32.609;0;50.550;0;51.623;0;96.9;3:14.782;11:38:14.782;1:32.609;0:50.550;0:51.623;86.4;Anthony SCHRAUWEN;0:00:27.784;E;E;;;GF;92.609;50.550;51.623;
14;1;2;2:25.828;0;;49.301;0;46.444;0;50.083;0;129.5;5:40.610;11:40:40.610;0:49.301;0:46.444;0:50.083;215.6;Anthony SCHRAUWEN;;E;E;;;GF;49.301;46.444;50.083;
14;1;3;2:25.027;0;;49.018;0;46.225;0;49.784;0;130.2;8:05.637;11:43:05.637;0:49.018;0:46.225;0:49.784;232.3;Anthony SCHRAUWEN;;E;E;;;GF;49.018;46.225;49.784;
14;1;4;3:58.568;0;B;48.171;0;46.055;0;2:24.342;0;79.1;12:04.205;11:47:04.205;0:48.171;0:46.055;2:24.342;233.8;Anthony SCHRAUWEN;;E;E;;;GF;48.171;46.055;144.342;
14;1;5;2:35.497;0;;59.516;0;45.982;0;49.999;0;121.4;14:39.702;11:49:39.702;0:59.516;0:45.982;0:49.999;128.1;Anthony SCHRAUWEN;0:01:34.253;E;E;;;GF;59.516;45.982;49.999;
14;1;6;2:24.123;0;;48.084;0;46.308;0;49.731;0;131.0;17:03.825;11:52:03.825;0:48.084;0:46.308;0:49.731;233.8;Anthony SCHRAUWEN;;E;E;;;GF;48.084;46.308;49.731;
14;1;7;2:24.551;0;;48.310;0;46.209;0;50.032;0;130.6;19:28.376;11:54:28.376;0:48.310;0:46.209;0:50.032;231.3;Anthony SCHRAUWEN;;E;E;;;GF;48.310;46.209;50.032;
14;1;8;2:23.517;0;;48.496;0;46.071;0;48.950;0;131.6;21:51.893;11:56:51.893;0:48.496;0:46.071;0:48.950;233.3;Anthony SCHRAUWEN;;E;E;;;GF;48.496;46.071;48.950;
14;1;9;2:26.878;0;;48.711;0;47.715;0;50.452;0;128.6;24:18.771;11:59:18.771;0:48.711;0:47.715;0:50.452;233.3;Anthony SCHRAUWEN;;E;E;;;GF;48.711;47.715;50.452;
14;1;10;2:21.892;0;;47.859;0;45.038;0;48.995;0;133.1;26:40.663;12:01:40.663;0:47.859;0:45.038;0:48.995;233.3;Anthony SCHRAUWEN;;E;E;;;GF;47.859;45.038;48.995;
14;1;11;2:21.664;2;;47.821;0;44.920;2;48.923;2;133.3;29:02.327;12:04:02.327;0:47.821;0:44.920;0:48.923;232.8;Anthony SCHRAUWEN;;E;E;;;GF;47.821;44.920;48.923;
14;1;12;2:22.656;0;;47.774;2;45.228;0;49.654;0;132.4;31:24.983;12:06:24.983;0:47.774;0:45.228;0:49.654;230.3;Anthony SCHRAUWEN;;E;E;;;FF;47.774;45.228;49.654;
153;1;1;4:15.558;0;;2:02.399;0;1:05.638;0;1:07.521;0;73.9;4:15.558;11:39:15.558;2:02.399;1:05.638;1:07.521;70.5;Jean LAURENT-BELLUE;0:00:42.581;F;;;;GF;122.399;65.638;67.521;
153;1;2;3:11.044;0;;1:05.626;0;1:00.197;0;1:05.221;0;98.8;7:26.602;11:42:26.602;1:05.626;1:00.197;1:05.221;143.8;Jean LAURENT-BELLUE;;F;;;;GF;65.626;60.197;65.221;
153;1;3;3:06.249;0;;1:02.653;0;59.900;0;1:03.696;0;101.4;10:32.851;11:45:32.851;1:02.653;0:59.900;1:03.696;151.3;Jean LAURENT-BELLUE;;F;;;;GF;62.653;59.900;63.696;
153;1;4;4:53.725;0;B;59.275;0;56.693;0;2:57.757;0;64.3;15:26.576;11:50:26.576;0:59.275;0:56.693;2:57.757;156.5;Jean LAURENT-BELLUE;;F;;;;GF;59.275;56.693;177.757;
153;1;5;3:11.186;0;;1:11.099;0;57.371;0;1:02.716;0;98.8;18:37.762;11:53:37.762;1:11.099;0:57.371;1:02.716;88.3;Jean LAURENT-BELLUE;0:01:59.019;F;;;;GF;71.099;57.371;62.716;
153;1;6;2:58.263;0;;58.496;0;57.590;0;1:02.177;0;105.9;21:36.025;11:56:36.025;0:58.496;0:57.590;1:02.177;173.1;Jean LAURENT-BELLUE;;F;;;;GF;58.496;57.590;62.177;
153;1;7;2:56.707;0;;59.312;0;56.458;0;1:00.937;0;106.9;24:32.732;11:59:32.732;0:59.312;0:56.458;1:00.937;178.5;Jean LAURENT-BELLUE;;F;;;;GF;59.312;56.458;60.937;
153;1;8;2:56.968;0;;59.358;0;56.698;0;1:00.912;0;106.7;27:29.700;12:02:29.700;0:59.358;0:56.698;1:00.912;169.0;Jean LAURENT-BELLUE;;F;;;;GF;59.358;56.698;60.912;
153;1;9;2:52.570;2;;57.350;2;54.495;2;1:00.725;2;109.4;30:22.270;12:05:22.270;0:57.350;0:54.495;1:00.725;188.5;Jean LAURENT-BELLUE;;F;;;;FF;57.350;54.495;60.725;
164;1;1;4:16.035;0;;2:18.398;0;53.682;0;1:03.955;0;73.7;4:16.035;11:39:16.035;2:18.398;0:53.682;1:03.955;82.8;Roger WHITESIDE;0:01:10.063;F;;;;GF;138.398;53.682;63.955;
164;1;2;2:45.157;0;;57.109;0;51.243;0;56.805;0;114.3;7:01.192;11:42:01.192;0:57.109;0:51.243;0:56.805;146.9;Roger WHITESIDE;;F;;;;GF;57.109;51.243;56.805;
164;1;3;2:46.803;0;;54.627;0;51.056;0;1:01.120;0;113.2;9:47.995;11:44:47.995;0:54.627;0:51.056;1:01.120;173.6;Roger WHITESIDE;;F;;;;GF;54.627;51.056;61.120;
164;1;4;2:43.538;0;;57.405;0;49.916;0;56.217;0;115.5;12:31.533;11:47:31.533;0:57.405;0:49.916;0:56.217;173.6;Roger WHITESIDE;;F;;;;GF;57.405;49.916;56.217;
164;1;5;2:41.250;0;;56.242;0;49.644;0;55.364;0;117.1;15:12.783;11:50:12.783;0:56.242;0:49.644;0:55.364;176.2;Roger WHITESIDE;;F;;;;GF;56.242;49.644;55.364;
164;1;6;4:25.237;0;B;55.660;0;49.988;0;2:39.589;0;71.2;19:38.020;11:54:38.020;0:55.660;0:49.988;2:39.589;175.9;Roger WHITESIDE;;F;;;;GF;55.660;49.988;159.589;
164;1;7;2:52.019;0;;1:06.620;0;50.016;0;55.383;0;109.8;22:30.039;11:57:30.039;1:06.620;0:50.016;0:55.383;99.6;Roger WHITESIDE;0:01:48.050;F;;;;GF;66.620;50.016;55.383;
164;1;8;2:38.705;0;;53.635;2;49.526;0;55.544;0;119.0;25:08.744;12:00:08.744;0:53.635;0:49.526;0:55.544;176.2;Roger WHITESIDE;;F;;;;GF;53.635;49.526;55.544;
164;1;9;2:38.622;2;;55.080;0;48.703;2;54.839;2;119.0;27:47.366;12:02:47.366;0:55.080;0:48.703;0:54.839;172.8;Roger WHITESIDE;;F;;;;GF;55.080;48.703;54.839;
164;1;10;2:42.161;0;;55.089;0;51.036;0;56.036;0;116.4;30:29.527;12:05:29.527;0:55.089;0:51.036;0:56.036;178.2;Roger WHITESIDE;;F;;;;FF;55.089;51.036;56.036;
194;1;1;3:43.750;0;;1:57.198;0;51.034;0;55.518;0;84.4;3:43.750;11:38:43.750;1:57.198;0:51.034;0:55.518;69.0;Carlos de QUESADA;0:00:49.515;F;;;;GF;117.198;51.034;55.518;
194;1;2;2:28.198;0;;51.719;0;45.728;0;50.751;0;127.4;6:11.948;11:41:11.948;0:51.719;0:45.728;0:50.751;189.8;Carlos de QUESADA;;F;;;;GF;51.719;45.728;50.751;
194;1;3;2:23.592;0;;48.840;0;45.349;0;49.403;1;131.5;8:35.540;11:43:35.540;0:48.840;0:45.349;0:49.403;216.4;Carlos de QUESADA;;F;;;;GF;48.840;45.349;49.403;
194;1;4;2:27.090;0;;47.885;0;47.290;0;51.915;0;128.4;11:02.630;11:46:02.630;0:47.885;0:47.290;0:51.915;225.0;Carlos de QUESADA;;F;;;;GF;47.885;47.290;51.915;
194;1;5;2:24.518;0;;49.009;0;45.350;0;50.159;0;130.7;13:27.148;11:48:27.148;0:49.009;0:45.350;0:50.159;222.7;Carlos de QUESADA;;F;;;;GF;49.009;45.350;50.159;
194;1;6;5:19.516;0;B;47.834;1;44.427;1;3:47.255;0;59.1;18:46.664;11:53:46.664;0:47.834;0:44.427;3:47.255;214.7;Carlos de QUESADA;;F;;;;GF;47.834;44.427;227.255;
194;2;7;2:39.117;0;;1:00.680;0;46.760;0;51.677;0;118.7;21:25.781;11:56:25.781;1:00.680;0:46.760;0:51.677;131.7;Catesby JONES;0:03:02.193;F;;;;GF;60.680;46.760;51.677;
194;2;8;2:25.467;0;;49.516;0;45.484;0;50.467;0;129.8;23:51.248;11:58:51.248;0:49.516;0:45.484;0:50.467;216.0;Catesby JONES;;F;;;;GF;49.516;45.484;50.467;
194;2;9;2:23.015;0;;48.721;0;44.960;0;49.334;2;132.0;26:14.263;12:01:14.263;0:48.721;0:44.960;0:49.334;221.8;Catesby JONES;;F;;;;GF;48.721;44.960;49.334;
194;2;10;2:20.700;2;;47.267;2;44.053;2;49.380;0;134.2;28:34.963;12:03:34.963;0:47.267;0:44.053;0:49.380;227.4;Catesby JONES;;F;;;;GF;47.267;44.053;49.380;
20;1;1;3:22.147;0;;1:29.231;0;55.449;0;57.467;0;93.4;3:22.147;11:38:22.147;1:29.231;0:55.449;0:57.467;93.7;Christian DUMOLIN;0:00:19.931;E;E;;;GF;89.231;55.449;57.467;
20;1;2;2:46.925;0;;55.776;0;53.779;0;57.370;0;113.1;6:09.072;11:41:09.072;0:55.776;0:53.779;0:57.370;170.6;Christian DUMOLIN;;E;E;;;GF;55.776;53.779;57.370;
20;1;3;4:55.785;0;B;56.059;0;52.171;0;3:07.555;0;63.8;11:04.857;11:46:04.857;0:56.059;0:52.171;3:07.555;189.1;Christian DUMOLIN;;E;E;;;GF;56.059;52.171;187.555;
20;1;4;2:45.916;0;;59.965;0;51.201;0;54.750;0;113.8;13:50.773;11:48:50.773;0:59.965;0:51.201;0:54.750;128.6;Christian DUMOLIN;0:02:17.130;E;E;;;GF;59.965;51.201;54.750;
20;1;5;2:38.923;0;;53.500;0;50.939;0;54.484;0;118.8;16:29.696;11:51:29.696;0:53.500;0:50.939;0:54.484;203.0;Christian DUMOLIN;;E;E;;;GF;53.500;50.939;54.484;
20;1;6;2:37.047;0;;53.356;0;50.591;0;53.100;0;120.2;19:06.743;11:54:06.743;0:53.356;0:50.591;0:53.100;196.4;Christian DUMOLIN;;E;E;;;GF;53.356;50.591;53.100;
20;1;7;2:39.306;0;;53.735;0;52.083;0;53.488;0;118.5;21:46.049;11:56:46.049;0:53.735;0:52.083;0:53.488;185.9;Christian DUMOLIN;;E;E;;;GF;53.735;52.083;53.488;
20;1;8;2:38.889;0;;54.107;0;51.764;0;53.018;0;118.8;24:24.938;11:59:24.938;0:54.107;0:51.764;0:53.018;191.8;Christian DUMOLIN;;E;E;;;GF;54.107;51.764;53.018;
20;1;9;2:38.675;0;;54.004;0;51.720;0;52.951;2;119.0;27:03.613;12:02:03.613;0:54.004;0:51.720;0:52.951;187.8;Christian DUMOLIN;;E;E;;;GF;54.004;51.720;52.951;
20;1;10;2:36.368;0;;52.934;0;49.845;0;53.589;0;120.8;29:39.981;12:04:39.981;0:52.934;0:49.845;0:53.589;226.9;Christian DUMOLIN;;E;E;;;GF;52.934;49.845;53.589;
20;1;11;2:33.943;2;;51.595;2;49.077;2;53.271;0;122.7;32:13.924;12:07:13.924;0:51.595;0:49.077;0:53.271;226.4;Christian DUMOLIN;;E;E;;;FF;51.595;49.077;53.271;
220;1;1;3:24.044;0;;1:26.133;0;56.326;0;1:01.585;0;92.5;3:24.044;11:38:24.044;1:26.133;0:56.326;1:01.585;92.9;Jean-Pascal CUEREL;0:00:16.655;F;;;;GF;86.133;56.326;61.585;
220;1;2;2:56.150;0;;1:00.466;0;55.290;0;1:00.394;0;107.2;6:20.194;11:41:20.194;1:00.466;0:55.290;1:00.394;129.3;Jean-Pascal CUEREL;;F;;;;GF;60.466;55.290;60.394;
220;1;3;2:57.703;0;;58.930;0;56.773;0;1:02.000;0;106.3;9:17.897;11:44:17.897;0:58.930;0:56.773;1:02.000;143.8;Jean-Pascal CUEREL;;F;;;;GF;58.930;56.773;62.000;
220;1;4;2:49.076;0;;57.280;0;54.519;0;57.277;0;111.7;12:06.973;11:47:06.973;0:57.280;0:54.519;0:57.277;162.9;Jean-Pascal CUEREL;;F;;;;GF;57.280;54.519;57.277;
220;1;5;2:51.839;0;;56.555;0;55.392;0;59.892;0;109.9;14:58.812;11:49:58.812;0:56.555;0:55.392;0:59.892;163.9;Jean-Pascal CUEREL;;F;;;;GF;56.555;55.392;59.892;
220;1;6;2:46.160;0;;55.848;0;53.139;0;57.173;0;113.6;17:44.972;11:52:44.972;0:55.848;0:53.139;0:57.173;170.6;Jean-Pascal CUEREL;;F;;;;GF;55.848;53.139;57.173;
220;1;7;2:43.925;2;;56.176;0;51.861;0;55.888;0;115.2;20:28.897;11:55:28.897;0:56.176;0:51.861;0:55.888;163.4;Jean-Pascal CUEREL;;F;;;;GF;56.176;51.861;55.888;
220;1;8;2:44.362;0;;55.507;0;53.188;0;55.667;0;114.9;23:13.259;11:58:13.259;0:55.507;0:53.188;0:55.667;171.4;Jean-Pascal CUEREL;;F;;;;GF;55.507;53.188;55.667;
220;1;9;5:26.609;0;B;54.990;2;52.152;0;3:39.467;0;57.8;28:39.868;12:03:39.868;0:54.990;0:52.152;3:39.467;171.4;Jean-Pascal CUEREL;;F;;;;GF;54.990;52.152;219.467;
220;1;10;2:49.633;0;;1:03.219;0;50.854;2;55.560;2;111.3;31:29.501;12:06:29.501;1:03.219;0:50.854;0:55.560;116.8;Jean-Pascal CUEREL;0:02:41.879;F;;;;FF;63.219;50.854;55.560;
