﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
119;1;8;2:06.588;0;;25.461;0;1:01.839;0;39.288;0;118.9;17:40.669;09:47:40.669;0:25.461;1:01.839;0:39.288;186.4;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;9;2:06.746;0;;24.964;2;1:02.366;0;39.416;0;118.8;19:47.415;09:49:47.415;0:24.964;1:02.366;0:39.416;192.9;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;10;2:08.921;0;;25.740;0;1:02.998;0;40.183;0;116.8;21:56.336;09:51:56.336;0:25.740;1:02.998;0:40.183;184.8;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;11;2:09.245;0;;26.092;0;1:02.994;0;40.159;0;116.5;24:05.581;09:54:05.581;0:26.092;1:02.994;0:40.159;167.7;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;12;2:06.382;2;;25.311;0;1:02.028;0;39.043;0;119.1;26:11.963;09:56:11.963;0:25.311;1:02.028;0:39.043;188.0;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;13;2:07.010;0;;25.627;0;1:02.502;0;38.881;2;118.5;28:18.973;09:58:18.973;0:25.627;1:02.502;0:38.881;180.3;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;14;2:49.994;0;B;52.479;0;1:05.216;0;52.299;0;88.6;31:08.967;10:01:08.967;0:52.479;1:05.216;0:52.299;174.0;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
12;1;1;4:15.242;0;;2:14.947;0;1:14.655;0;45.640;0;59.0;4:15.242;09:34:15.242;2:14.947;1:14.655;0:45.640;;Charles de VILLAUCOURT;0:01:46.264;GT5;;;;GF;
12;1;2;2:20.357;0;;32.409;0;1:06.716;0;41.232;0;107.3;6:35.599;09:36:35.599;0:32.409;1:06.716;0:41.232;129.0;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;3;2:06.142;0;;26.466;0;1:01.028;0;38.648;0;119.4;8:41.741;09:38:41.741;0:26.466;1:01.028;0:38.648;165.7;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;4;2:28.400;0;B;27.934;0;1:06.150;0;54.316;0;101.5;11:10.141;09:41:10.141;0:27.934;1:06.150;0:54.316;168.0;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;5;3:03.519;0;;1:22.238;0;1:02.681;0;38.600;0;82.0;14:13.660;09:44:13.660;1:22.238;1:02.681;0:38.600;;Charles de VILLAUCOURT;0:01:04.736;GT5;;;;GF;
12;1;6;2:06.066;0;;25.940;0;1:01.694;0;38.432;0;119.4;16:19.726;09:46:19.726;0:25.940;1:01.694;0:38.432;159.5;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;7;2:06.144;0;;25.844;0;1:01.810;0;38.490;0;119.3;18:25.870;09:48:25.870;0:25.844;1:01.810;0:38.490;171.6;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;8;2:05.150;0;;25.508;0;1:01.200;0;38.442;0;120.3;20:31.020;09:50:31.020;0:25.508;1:01.200;0:38.442;173.8;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;9;2:08.944;0;;25.361;0;1:02.399;0;41.184;0;116.8;22:39.964;09:52:39.964;0:25.361;1:02.399;0:41.184;186.4;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;10;2:04.304;2;;24.663;2;1:01.233;0;38.408;0;121.1;24:44.268;09:54:44.268;0:24.663;1:01.233;0:38.408;194.2;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;11;2:04.847;0;;25.218;0;1:01.414;0;38.215;2;120.6;26:49.115;09:56:49.115;0:25.218;1:01.414;0:38.215;188.9;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;12;2:09.555;0;;26.671;0;1:03.266;0;39.618;0;116.2;28:58.670;09:58:58.670;0:26.671;1:03.266;0:39.618;157.4;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;13;2:09.622;0;;25.779;0;1:03.078;0;40.765;0;116.1;31:08.292;10:01:08.292;0:25.779;1:03.078;0:40.765;180.9;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;14;2:09.874;0;;28.472;0;1:00.925;2;40.477;0;115.9;33:18.166;10:03:18.166;0:28.472;1:00.925;0:40.477;169.0;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;15;2:09.317;0;;28.268;0;1:02.694;0;38.355;0;116.4;35:27.483;10:05:27.483;0:28.268;1:02.694;0:38.355;170.8;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;16;2:10.455;0;;26.449;0;1:02.145;0;41.861;0;115.4;37:37.938;10:07:37.938;0:26.449;1:02.145;0:41.861;179.1;Charles de VILLAUCOURT;;GT5;;;;GF;
12;1;17;2:22.705;0;;28.063;0;1:10.172;0;44.470;0;105.5;40:00.643;10:10:00.643;0:28.063;1:10.172;0:44.470;165.2;Charles de VILLAUCOURT;;GT5;;;;FF;
124;1;1;3:32.562;0;;1:28.691;0;1:15.396;0;48.475;0;70.8;3:32.562;09:33:32.562;1:28.691;1:15.396;0:48.475;;Pascal DUHAMEL;0:00:59.775;GT2;;;;GF;
124;1;2;2:32.381;0;;32.359;0;1:13.626;2;46.396;0;98.8;6:04.943;09:36:04.943;0:32.359;1:13.626;0:46.396;145.6;Pascal DUHAMEL;;GT2;;;;GF;
124;1;3;2:33.134;0;;31.113;0;1:14.887;0;47.134;0;98.3;8:38.077;09:38:38.077;0:31.113;1:14.887;0:47.134;168.0;Pascal DUHAMEL;;GT2;;;;GF;
124;1;4;2:31.492;2;;30.263;2;1:15.006;0;46.223;2;99.4;11:09.569;09:41:09.569;0:30.263;1:15.006;0:46.223;171.3;Pascal DUHAMEL;;GT2;;;;GF;
124;1;5;2:33.705;0;;31.446;0;1:14.956;0;47.303;0;97.9;13:43.274;09:43:43.274;0:31.446;1:14.956;0:47.303;166.4;Pascal DUHAMEL;;GT2;;;;GF;
124;1;6;2:35.432;0;;32.061;0;1:14.944;0;48.427;0;96.9;16:18.706;09:46:18.706;0:32.061;1:14.944;0:48.427;157.9;Pascal DUHAMEL;;GT2;;;;GF;
124;1;7;2:43.479;0;B;31.311;0;1:14.850;0;57.318;0;92.1;19:02.185;09:49:02.185;0:31.311;1:14.850;0:57.318;158.6;Pascal DUHAMEL;;GT2;;;;GF;
124;1;8;5:51.220;0;B;3:33.674;0;1:17.271;0;1:00.275;0;42.9;24:53.405;09:54:53.405;3:33.674;1:17.271;1:00.275;;Pascal DUHAMEL;0:03:10.668;GT2;;;;GF;
140;1;1;3:25.093;0;;1:20.322;0;1:18.472;0;46.299;0;73.4;3:25.093;09:33:25.093;1:20.322;1:18.472;0:46.299;;Simon NOBILI;0:00:50.187;GT2;Pre63-GT;;;GF;
140;1;2;2:23.610;0;;30.371;0;1:09.362;0;43.877;0;104.8;5:48.703;09:35:48.703;0:30.371;1:09.362;0:43.877;144.3;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;3;2:41.633;0;B;28.516;0;1:18.544;0;54.573;0;93.1;8:30.336;09:38:30.336;0:28.516;1:18.544;0:54.573;189.6;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;4;3:11.741;0;;1:18.652;0;1:09.018;0;44.071;0;78.5;11:42.077;09:41:42.077;1:18.652;1:09.018;0:44.071;;Simon NOBILI;0:00:59.022;GT2;Pre63-GT;;;GF;
140;1;5;2:35.366;0;B;27.442;0;1:09.769;0;58.155;0;96.9;14:17.443;09:44:17.443;0:27.442;1:09.769;0:58.155;188.6;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;6;6:54.819;0;;4:56.160;0;1:12.346;0;46.313;0;36.3;21:12.262;09:51:12.262;4:56.160;1:12.346;0:46.313;;Simon NOBILI;0:04:35.570;GT2;Pre63-GT;;;GF;
140;1;7;2:18.957;0;;28.016;0;1:07.657;0;43.284;0;108.3;23:31.219;09:53:31.219;0:28.016;1:07.657;0:43.284;189.2;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;8;2:21.536;0;;29.029;0;1:09.432;0;43.075;0;106.4;25:52.755;09:55:52.755;0:29.029;1:09.432;0:43.075;181.5;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;9;2:18.582;0;;27.509;0;1:07.774;0;43.299;0;108.6;28:11.337;09:58:11.337;0:27.509;1:07.774;0:43.299;187.3;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;10;2:17.723;0;;27.666;0;1:07.046;0;43.011;0;109.3;30:29.060;10:00:29.060;0:27.666;1:07.046;0:43.011;187.0;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;11;2:17.178;2;;27.786;0;1:06.664;2;42.728;0;109.7;32:46.238;10:02:46.238;0:27.786;1:06.664;0:42.728;188.9;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;12;2:18.649;0;;27.943;0;1:07.528;0;43.178;0;108.6;35:04.887;10:05:04.887;0:27.943;1:07.528;0:43.178;184.8;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;13;2:19.134;0;;27.745;0;1:07.207;0;44.182;0;108.2;37:24.021;10:07:24.021;0:27.745;1:07.207;0:44.182;190.2;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;14;2:18.445;0;;27.433;2;1:07.513;0;43.499;0;108.7;39:42.466;10:09:42.466;0:27.433;1:07.513;0:43.499;189.9;Simon NOBILI;;GT2;Pre63-GT;;;GF;
140;1;15;2:18.603;0;;27.936;0;1:07.992;0;42.675;2;108.6;42:01.069;10:12:01.069;0:27.936;1:07.992;0:42.675;188.9;Simon NOBILI;;GT2;Pre63-GT;;;FF;
142;1;1;2:47.466;0;;48.758;0;1:14.039;0;44.669;0;89.9;2:47.466;09:32:47.466;0:48.758;1:14.039;0:44.669;;Christophe SCHWARTZ;0:00:19.837;GT4;;;;GF;
142;1;2;2:38.290;0;B;29.658;0;1:10.946;1;57.686;0;95.1;5:25.756;09:35:25.756;0:29.658;1:10.946;0:57.686;143.5;Christophe SCHWARTZ;;GT4;;;;GF;
142;1;3;3:59.456;0;;2:06.793;0;1:11.041;0;41.622;1;62.9;9:25.212;09:39:25.212;2:06.793;1:11.041;0:41.622;;Christophe SCHWARTZ;0:01:43.679;GT4;;;;GF;
142;1;4;2:33.037;0;B;28.965;1;1:11.147;0;52.925;0;98.4;11:58.249;09:41:58.249;0:28.965;1:11.147;0:52.925;173.5;Christophe SCHWARTZ;;GT4;;;;GF;
142;2;5;6:48.873;0;;4:32.896;0;1:26.419;0;49.558;0;36.8;18:47.122;09:48:47.122;4:32.896;1:26.419;0:49.558;;Lisa SCHWARTZ;0:04:00.392;GT4;;;;GF;
142;2;6;2:42.853;0;;34.115;0;1:21.274;0;47.464;0;92.4;21:29.975;09:51:29.975;0:34.115;1:21.274;0:47.464;120.7;Lisa SCHWARTZ;;GT4;;;;GF;
142;2;7;2:39.578;0;;33.704;0;1:18.164;0;47.710;0;94.3;24:09.553;09:54:09.553;0:33.704;1:18.164;0:47.710;119.5;Lisa SCHWARTZ;;GT4;;;;GF;
142;2;8;2:37.669;0;;31.530;0;1:17.466;0;48.673;0;95.5;26:47.222;09:56:47.222;0:31.530;1:17.466;0:48.673;135.1;Lisa SCHWARTZ;;GT4;;;;GF;
142;2;9;2:56.061;0;B;31.368;0;1:16.975;0;1:07.718;0;85.5;29:43.283;09:59:43.283;0:31.368;1:16.975;1:07.718;147.6;Lisa SCHWARTZ;;GT4;;;;GF;
142;2;10;5:36.202;0;;3:48.297;0;1:06.508;0;41.397;0;44.8;35:19.485;10:05:19.485;3:48.297;1:06.508;0:41.397;;Lisa SCHWARTZ;0:03:29.415;GT4;;;;GF;
142;2;11;2:15.803;0;;27.168;0;1:06.289;0;42.346;0;110.9;37:35.288;10:07:35.288;0:27.168;1:06.289;0:42.346;177.4;Lisa SCHWARTZ;;GT4;;;;GF;
142;2;12;2:14.583;0;;27.825;0;1:05.448;0;41.310;2;111.9;39:49.871;10:09:49.871;0:27.825;1:05.448;0:41.310;169.2;Lisa SCHWARTZ;;GT4;;;;GF;
142;2;13;2:12.588;2;;26.260;2;1:04.796;2;41.532;0;113.5;42:02.459;10:12:02.459;0:26.260;1:04.796;0:41.532;185.7;Lisa SCHWARTZ;;GT4;;;;FF;
143;1;1;4:15.514;0;;2:19.418;0;1:11.620;0;44.476;0;58.9;4:15.514;09:34:15.514;2:19.418;1:11.620;0:44.476;;Damien SIONNEAU;0:01:51.440;GT2;;;;GF;
143;1;2;2:17.135;0;;30.402;0;1:05.816;0;40.917;0;109.8;6:32.649;09:36:32.649;0:30.402;1:05.816;0:40.917;147.0;Damien SIONNEAU;;GT2;;;;GF;
143;1;3;2:07.174;0;;26.020;0;1:02.041;0;39.113;2;118.4;8:39.823;09:38:39.823;0:26.020;1:02.041;0:39.113;178.0;Damien SIONNEAU;;GT2;;;;GF;
143;1;4;2:22.491;0;B;27.220;0;1:03.072;0;52.199;0;105.7;11:02.314;09:41:02.314;0:27.220;1:03.072;0:52.199;186.7;Damien SIONNEAU;;GT2;;;;GF;
143;1;5;3:51.805;0;;2:07.887;0;1:03.884;0;40.034;0;64.9;14:54.119;09:44:54.119;2:07.887;1:03.884;0:40.034;;Damien SIONNEAU;0:01:46.953;GT2;;;;GF;
143;1;6;2:08.709;0;;26.452;0;1:02.094;0;40.163;0;117.0;17:02.828;09:47:02.828;0:26.452;1:02.094;0:40.163;179.4;Damien SIONNEAU;;GT2;;;;GF;
143;1;7;2:07.914;0;;25.855;0;1:02.253;0;39.806;0;117.7;19:10.742;09:49:10.742;0:25.855;1:02.253;0:39.806;187.6;Damien SIONNEAU;;GT2;;;;GF;
143;1;8;2:18.591;0;B;25.537;0;1:02.769;0;50.285;0;108.6;21:29.333;09:51:29.333;0:25.537;1:02.769;0:50.285;188.3;Damien SIONNEAU;;GT2;;;;GF;
143;1;9;3:52.880;0;;2:10.428;0;1:03.260;0;39.192;0;64.6;25:22.213;09:55:22.213;2:10.428;1:03.260;0:39.192;;Damien SIONNEAU;0:01:49.505;GT2;;;;GF;
143;1;10;2:08.247;0;;25.623;0;1:03.310;0;39.314;0;117.4;27:30.460;09:57:30.460;0:25.623;1:03.310;0:39.314;185.7;Damien SIONNEAU;;GT2;;;;GF;
143;1;11;2:06.976;0;;25.474;0;1:02.185;0;39.317;0;118.6;29:37.436;09:59:37.436;0:25.474;1:02.185;0:39.317;185.4;Damien SIONNEAU;;GT2;;;;GF;
143;1;12;2:07.293;0;;25.071;2;1:02.350;0;39.872;0;118.3;31:44.729;10:01:44.729;0:25.071;1:02.350;0:39.872;194.2;Damien SIONNEAU;;GT2;;;;GF;
143;1;13;2:06.949;0;;25.159;0;1:02.415;0;39.375;0;118.6;33:51.678;10:03:51.678;0:25.159;1:02.415;0:39.375;185.4;Damien SIONNEAU;;GT2;;;;GF;
143;1;14;2:06.135;2;;25.288;0;1:01.459;2;39.388;0;119.4;35:57.813;10:05:57.813;0:25.288;1:01.459;0:39.388;190.2;Damien SIONNEAU;;GT2;;;;GF;
143;1;15;2:06.677;0;;25.145;0;1:01.615;0;39.917;0;118.8;38:04.490;10:08:04.490;0:25.145;1:01.615;0:39.917;188.0;Damien SIONNEAU;;GT2;;;;GF;
143;1;16;2:18.327;0;B;25.124;0;1:02.524;0;50.679;0;108.8;40:22.817;10:10:22.817;0:25.124;1:02.524;0:50.679;195.6;Damien SIONNEAU;;GT2;;;;FF;
15;1;1;3:51.521;0;;2:01.924;0;1:10.645;0;38.952;0;65.0;3:51.521;09:33:51.521;2:01.924;1:10.645;0:38.952;;James COTTINGHAM;0:01:34.120;GT5;;;;GF;
15;1;2;2:09.627;0;;25.702;0;1:05.175;0;38.750;0;116.1;6:01.148;09:36:01.148;0:25.702;1:05.175;0:38.750;183.9;James COTTINGHAM;;GT5;;;;GF;
15;1;3;2:04.449;0;;24.409;0;1:02.185;0;37.855;0;121.0;8:05.597;09:38:05.597;0:24.409;1:02.185;0:37.855;191.5;James COTTINGHAM;;GT5;;;;GF;
15;1;4;2:02.332;0;;24.513;0;59.895;0;37.924;0;123.1;10:07.929;09:40:07.929;0:24.513;0:59.895;0:37.924;202.8;James COTTINGHAM;;GT5;;;;GF;
15;1;5;2:01.712;0;;24.494;0;59.087;0;38.131;0;123.7;12:09.641;09:42:09.641;0:24.494;0:59.087;0:38.131;205.0;James COTTINGHAM;;GT5;;;;GF;
15;1;6;2:01.256;0;;24.179;2;59.180;0;37.897;0;124.2;14:10.897;09:44:10.897;0:24.179;0:59.180;0:37.897;200.9;James COTTINGHAM;;GT5;;;;GF;
15;1;7;2:00.964;2;;24.871;0;58.705;2;37.388;2;124.5;16:11.861;09:46:11.861;0:24.871;0:58.705;0:37.388;192.2;James COTTINGHAM;;GT5;;;;GF;
15;1;8;2:21.633;0;B;24.859;0;59.914;0;56.860;0;106.3;18:33.494;09:48:33.494;0:24.859;0:59.914;0:56.860;198.4;James COTTINGHAM;;GT5;;;;GF;
15;2;9;6:15.658;0;;4:25.118;0;1:07.865;0;42.675;0;40.1;24:49.152;09:54:49.152;4:25.118;1:07.865;0:42.675;;Max GIRARDO;0:04:02.767;GT5;;;;GF;
15;2;10;2:09.987;0;;26.913;0;1:04.414;0;38.660;0;115.8;26:59.139;09:56:59.139;0:26.913;1:04.414;0:38.660;172.4;Max GIRARDO;;GT5;;;;GF;
15;2;11;2:07.213;0;;26.150;0;1:02.902;0;38.161;1;118.3;29:06.352;09:59:06.352;0:26.150;1:02.902;0:38.161;178.3;Max GIRARDO;;GT5;;;;GF;
15;2;12;2:07.651;0;;25.707;0;1:03.437;0;38.507;0;117.9;31:14.003;10:01:14.003;0:25.707;1:03.437;0:38.507;177.1;Max GIRARDO;;GT5;;;;GF;
15;2;13;2:06.615;0;;25.087;1;1:03.351;0;38.177;0;118.9;33:20.618;10:03:20.618;0:25.087;1:03.351;0:38.177;189.2;Max GIRARDO;;GT5;;;;GF;
15;2;14;2:08.703;0;;27.230;0;1:02.770;0;38.703;0;117.0;35:29.321;10:05:29.321;0:27.230;1:02.770;0:38.703;178.3;Max GIRARDO;;GT5;;;;GF;
15;2;15;2:06.358;0;;25.255;0;1:01.955;1;39.148;0;119.1;37:35.679;10:07:35.679;0:25.255;1:01.955;0:39.148;175.4;Max GIRARDO;;GT5;;;;GF;
15;2;16;2:07.556;0;;25.551;0;1:02.874;0;39.131;0;118.0;39:43.235;10:09:43.235;0:25.551;1:02.874;0:39.131;188.9;Max GIRARDO;;GT5;;;;GF;
15;2;17;2:22.168;0;;25.696;0;1:09.070;0;47.402;0;105.9;42:05.403;10:12:05.403;0:25.696;1:09.070;0:47.402;189.6;Max GIRARDO;;GT5;;;;FF;
