﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;26;2:27.374;0;;49.804;0;45.707;2;51.863;0;128.1;1:06:51.848;18:32:12.932;0:49.804;0:45.707;0:51.863;200.7;Juan Pablo ORJUELA;;GTL;;;;GF;49.804;45.707;51.863;
10;1;27;2:28.475;0;;49.860;0;46.164;0;52.451;0;127.2;1:09:20.323;18:34:41.407;0:49.860;0:46.164;0:52.451;200.4;Juan Pablo ORJUELA;;GTL;;;;GF;49.860;46.164;52.451;
10;1;28;2:27.826;0;;50.038;0;46.107;0;51.681;0;127.7;1:11:48.149;18:37:09.233;0:50.038;0:46.107;0:51.681;200.4;Juan Pablo ORJUELA;;GTL;;;;GF;50.038;46.107;51.681;
10;1;29;2:28.618;0;;50.361;0;46.328;0;51.929;0;127.1;1:14:16.767;18:39:37.851;0:50.361;0:46.328;0:51.929;202.2;Juan Pablo ORJUELA;;GTL;;;;GF;50.361;46.328;51.929;
10;1;30;2:30.004;0;;50.729;0;46.723;0;52.552;0;125.9;1:16:46.771;18:42:07.855;0:50.729;0:46.723;0:52.552;200.4;Juan Pablo ORJUELA;;GTL;;;;GF;50.729;46.723;52.552;
10;1;31;2:29.203;0;;50.525;0;46.455;0;52.223;0;126.6;1:19:15.974;18:44:37.058;0:50.525;0:46.455;0:52.223;199.6;Juan Pablo ORJUELA;;GTL;;;;GF;50.525;46.455;52.223;
10;1;32;2:29.740;0;;50.727;0;46.624;0;52.389;0;126.1;1:21:45.714;18:47:06.798;0:50.727;0:46.624;0:52.389;198.5;Juan Pablo ORJUELA;;GTL;;;;GF;50.727;46.624;52.389;
10;1;33;2:29.434;0;;50.581;0;46.472;0;52.381;0;126.4;1:24:15.148;18:49:36.232;0:50.581;0:46.472;0:52.381;198.5;Juan Pablo ORJUELA;;GTL;;;;GF;50.581;46.472;52.381;
10;1;34;2:29.818;0;;51.053;0;46.572;0;52.193;0;126.0;1:26:44.966;18:52:06.050;0:51.053;0:46.572;0:52.193;198.9;Juan Pablo ORJUELA;;GTL;;;;GF;51.053;46.572;52.193;
10;1;35;2:29.335;0;;50.378;0;46.478;0;52.479;0;126.4;1:29:14.301;18:54:35.385;0:50.378;0:46.478;0:52.479;198.9;Juan Pablo ORJUELA;;GTL;;;;GF;50.378;46.478;52.479;
10;1;36;2:30.860;0;;51.063;0;46.966;0;52.831;0;125.2;1:31:45.161;18:57:06.245;0:51.063;0:46.966;0:52.831;198.9;Juan Pablo ORJUELA;;GTL;;;;FF;51.063;46.966;52.831;
107;1;1;2:52.665;0;;1:04.546;0;50.819;0;57.300;0;109.4;2:52.665;17:28:13.749;1:04.546;0:50.819;0:57.300;;Dean DESANTIS;;GTL;;;;GF;64.546;50.819;57.300;
107;1;2;2:41.993;0;;54.526;0;50.883;0;56.584;0;116.6;5:34.658;17:30:55.742;0:54.526;0:50.883;0:56.584;187.5;Dean DESANTIS;;GTL;;;;GF;54.526;50.883;56.584;
107;1;3;2:41.856;0;;55.087;0;50.279;0;56.490;0;116.7;8:16.514;17:33:37.598;0:55.087;0:50.279;0:56.490;186.5;Dean DESANTIS;;GTL;;;;GF;55.087;50.279;56.490;
107;1;4;2:39.774;0;;53.386;0;50.364;0;56.024;0;118.2;10:56.288;17:36:17.372;0:53.386;0:50.364;0:56.024;187.8;Dean DESANTIS;;GTL;;;;GF;53.386;50.364;56.024;
107;1;5;2:40.833;0;;53.525;0;50.591;0;56.717;0;117.4;13:37.121;17:38:58.205;0:53.525;0:50.591;0:56.717;189.1;Dean DESANTIS;;GTL;;;;GF;53.525;50.591;56.717;
107;1;6;2:41.904;0;;54.175;0;50.823;0;56.906;0;116.6;16:19.025;17:41:40.109;0:54.175;0:50.823;0:56.906;184.3;Dean DESANTIS;;GTL;;;;GF;54.175;50.823;56.906;
107;1;7;2:38.775;0;;53.162;0;49.422;1;56.191;0;118.9;18:57.800;17:44:18.884;0:53.162;0:49.422;0:56.191;184.0;Dean DESANTIS;;GTL;;;;GF;53.162;49.422;56.191;
107;1;8;2:39.558;0;;53.532;0;49.869;0;56.157;0;118.3;21:37.358;17:46:58.442;0:53.532;0:49.869;0:56.157;187.2;Dean DESANTIS;;GTL;;;;GF;53.532;49.869;56.157;
107;1;9;2:38.677;0;;52.755;1;49.950;0;55.972;0;119.0;24:16.035;17:49:37.119;0:52.755;0:49.950;0:55.972;184.6;Dean DESANTIS;;GTL;;;;GF;52.755;49.950;55.972;
107;1;10;2:39.863;0;;53.271;0;50.081;0;56.511;0;118.1;26:55.898;17:52:16.982;0:53.271;0:50.081;0:56.511;186.9;Dean DESANTIS;;GTL;;;;GF;53.271;50.081;56.511;
107;1;11;2:39.939;0;;54.221;0;49.460;0;56.258;0;118.1;29:35.837;17:54:56.921;0:54.221;0:49.460;0:56.258;182.4;Dean DESANTIS;;GTL;;;;GF;54.221;49.460;56.258;
107;1;12;2:41.042;0;;53.911;0;50.391;0;56.740;0;117.2;32:16.879;17:57:37.963;0:53.911;0:50.391;0:56.740;180.9;Dean DESANTIS;;GTL;;;;GF;53.911;50.391;56.740;
107;1;13;2:40.897;0;;54.111;0;50.373;0;56.413;0;117.4;34:57.776;18:00:18.860;0:54.111;0:50.373;0:56.413;180.3;Dean DESANTIS;;GTL;;;;GF;54.111;50.373;56.413;
107;1;14;2:40.144;0;;53.283;0;51.066;0;55.795;1;117.9;37:37.920;18:02:59.004;0:53.283;0:51.066;0:55.795;183.7;Dean DESANTIS;;GTL;;;;GF;53.283;51.066;55.795;
107;1;15;2:42.971;0;;53.947;0;51.324;0;57.700;0;115.9;40:20.891;18:05:41.975;0:53.947;0:51.324;0:57.700;182.7;Dean DESANTIS;;GTL;;;;GF;53.947;51.324;57.700;
107;1;16;2:41.654;0;;54.379;0;50.555;0;56.720;0;116.8;43:02.545;18:08:23.629;0:54.379;0:50.555;0:56.720;180.0;Dean DESANTIS;;GTL;;;;GF;54.379;50.555;56.720;
107;1;17;5:06.380;0;B;53.656;0;50.328;0;3:22.396;0;61.6;48:08.925;18:13:30.009;0:53.656;0:50.328;3:22.396;175.3;Dean DESANTIS;;GTL;;;;GF;53.656;50.328;202.396;
107;2;18;2:42.908;0;;1:00.995;0;47.988;0;53.925;0;115.9;50:51.833;18:16:12.917;1:00.995;0:47.988;0:53.925;128.1;David HINTON;0:02:34.819;GTL;;;;GF;60.995;47.988;53.925;
107;2;19;2:33.104;0;;51.226;0;47.557;0;54.321;0;123.3;53:24.937;18:18:46.021;0:51.226;0:47.557;0:54.321;190.1;David HINTON;;GTL;;;;GF;51.226;47.557;54.321;
107;2;20;2:31.817;0;;50.839;0;47.468;0;53.510;0;124.4;55:56.754;18:21:17.838;0:50.839;0:47.468;0:53.510;187.2;David HINTON;;GTL;;;;GF;50.839;47.468;53.510;
107;2;21;2:32.190;0;;51.126;0;47.628;0;53.436;0;124.1;58:28.944;18:23:50.028;0:51.126;0:47.628;0:53.436;187.5;David HINTON;;GTL;;;;GF;51.126;47.628;53.436;
107;2;22;2:31.826;0;;51.230;0;47.109;0;53.487;0;124.4;1:01:00.770;18:26:21.854;0:51.230;0:47.109;0:53.487;186.5;David HINTON;;GTL;;;;GF;51.230;47.109;53.487;
107;2;23;2:31.214;0;;51.007;0;47.045;0;53.162;2;124.9;1:03:31.984;18:28:53.068;0:51.007;0:47.045;0:53.162;185.9;David HINTON;;GTL;;;;GF;51.007;47.045;53.162;
107;2;24;2:31.288;0;;51.029;0;46.839;0;53.420;0;124.8;1:06:03.272;18:31:24.356;0:51.029;0:46.839;0:53.420;188.8;David HINTON;;GTL;;;;GF;51.029;46.839;53.420;
107;2;25;2:31.852;0;;50.926;0;47.439;0;53.487;0;124.3;1:08:35.124;18:33:56.208;0:50.926;0:47.439;0:53.487;188.2;David HINTON;;GTL;;;;GF;50.926;47.439;53.487;
107;2;26;2:31.858;0;;51.400;0;46.769;0;53.689;0;124.3;1:11:06.982;18:36:28.066;0:51.400;0:46.769;0:53.689;184.9;David HINTON;;GTL;;;;GF;51.400;46.769;53.689;
107;2;27;2:32.381;0;;51.234;0;47.121;0;54.026;0;123.9;1:13:39.363;18:39:00.447;0:51.234;0:47.121;0:54.026;187.5;David HINTON;;GTL;;;;GF;51.234;47.121;54.026;
107;2;28;2:33.025;0;;51.772;0;47.591;0;53.662;0;123.4;1:16:12.388;18:41:33.472;0:51.772;0:47.591;0:53.662;186.5;David HINTON;;GTL;;;;GF;51.772;47.591;53.662;
107;2;29;2:32.256;0;;50.832;0;47.434;0;53.990;0;124.0;1:18:44.644;18:44:05.728;0:50.832;0:47.434;0:53.990;190.1;David HINTON;;GTL;;;;GF;50.832;47.434;53.990;
107;2;30;2:32.756;0;;51.038;0;48.269;0;53.449;0;123.6;1:21:17.400;18:46:38.484;0:51.038;0:48.269;0:53.449;187.5;David HINTON;;GTL;;;;GF;51.038;48.269;53.449;
107;2;31;2:30.856;2;;50.796;2;46.694;2;53.366;0;125.2;1:23:48.256;18:49:09.340;0:50.796;0:46.694;0:53.366;188.2;David HINTON;;GTL;;;;GF;50.796;46.694;53.366;
107;2;32;2:31.407;0;;50.971;0;46.954;0;53.482;0;124.7;1:26:19.663;18:51:40.747;0:50.971;0:46.954;0:53.482;185.9;David HINTON;;GTL;;;;GF;50.971;46.954;53.482;
107;2;33;2:33.248;0;;51.150;0;48.315;0;53.783;0;123.2;1:28:52.911;18:54:13.995;0:51.150;0:48.315;0:53.783;188.8;David HINTON;;GTL;;;;GF;51.150;48.315;53.783;
107;2;34;2:30.959;0;;50.992;0;46.762;0;53.205;0;125.1;1:31:23.870;18:56:44.954;0:50.992;0:46.762;0:53.205;187.2;David HINTON;;GTL;;;;FF;50.992;46.762;53.205;
11;2;1;2:32.685;0;;56.425;0;44.929;1;51.331;0;123.7;2:32.685;17:27:53.769;0:56.425;0:44.929;0:51.331;;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;56.425;44.929;51.331;
11;2;2;2:25.054;0;;48.889;2;45.133;0;51.032;1;130.2;4:57.739;17:30:18.823;0:48.889;0:45.133;0:51.032;196.7;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;48.889;45.133;51.032;
11;2;3;2:25.688;0;;49.166;0;45.266;0;51.256;0;129.6;7:23.427;17:32:44.511;0:49.166;0:45.266;0:51.256;197.4;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.166;45.266;51.256;
11;2;4;2:25.555;0;;49.092;0;45.285;0;51.178;0;129.7;9:48.982;17:35:10.066;0:49.092;0:45.285;0:51.178;197.1;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.092;45.285;51.178;
11;2;5;2:25.528;0;;48.957;0;45.278;0;51.293;0;129.7;12:14.510;17:37:35.594;0:48.957;0:45.278;0:51.293;197.8;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;48.957;45.278;51.293;
11;2;6;2:25.912;0;;49.053;0;45.559;0;51.300;0;129.4;14:40.422;17:40:01.506;0:49.053;0:45.559;0:51.300;197.1;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.053;45.559;51.300;
11;2;7;2:26.371;0;;49.222;0;45.377;0;51.772;0;129.0;17:06.793;17:42:27.877;0:49.222;0:45.377;0:51.772;197.4;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.222;45.377;51.772;
11;2;8;2:25.799;0;;49.062;0;45.337;0;51.400;0;129.5;19:32.592;17:44:53.676;0:49.062;0:45.337;0:51.400;194.6;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.062;45.337;51.400;
11;2;9;2:26.494;0;;49.277;0;45.659;0;51.558;0;128.9;21:59.086;17:47:20.170;0:49.277;0:45.659;0:51.558;197.8;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.277;45.659;51.558;
11;2;10;2:26.562;0;;49.369;0;45.775;0;51.418;0;128.8;24:25.648;17:49:46.732;0:49.369;0:45.775;0:51.418;197.8;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.369;45.775;51.418;
11;2;11;2:28.169;0;;49.483;0;45.727;0;52.959;0;127.4;26:53.817;17:52:14.901;0:49.483;0:45.727;0:52.959;199.3;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.483;45.727;52.959;
11;2;12;2:26.557;0;;49.346;0;45.632;0;51.579;0;128.8;29:20.374;17:54:41.458;0:49.346;0:45.632;0:51.579;197.1;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.346;45.632;51.579;
11;2;13;2:26.216;0;;49.438;0;45.445;0;51.333;0;129.1;31:46.590;17:57:07.674;0:49.438;0:45.445;0:51.333;196.4;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.438;45.445;51.333;
11;2;14;2:26.697;0;;49.303;0;45.959;0;51.435;0;128.7;34:13.287;17:59:34.371;0:49.303;0:45.959;0:51.435;197.4;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.303;45.959;51.435;
11;2;15;2:25.901;0;;49.307;0;45.325;0;51.269;0;129.4;36:39.188;18:02:00.272;0:49.307;0:45.325;0:51.269;197.8;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.307;45.325;51.269;
11;2;16;2:26.640;0;;49.254;0;46.119;0;51.267;0;128.8;39:05.828;18:04:26.912;0:49.254;0:46.119;0:51.267;198.2;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.254;46.119;51.267;
11;2;17;5:02.688;0;B;49.075;0;45.208;0;3:28.405;0;62.4;44:08.516;18:09:29.600;0:49.075;0:45.208;3:28.405;197.1;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;49.075;45.208;208.405;
11;1;18;2:37.051;0;;59.110;0;46.146;0;51.795;0;120.2;46:45.567;18:12:06.651;0:59.110;0:46.146;0:51.795;127.2;Evgeny KIREEV;0:02:45.320;GTL-ELI;;;;GF;59.110;46.146;51.795;
11;1;19;2:27.385;0;;50.154;0;45.260;0;51.971;0;128.1;49:12.952;18:14:34.036;0:50.154;0:45.260;0:51.971;197.1;Evgeny KIREEV;;GTL-ELI;;;;GF;50.154;45.260;51.971;
11;1;20;2:29.550;0;;51.030;0;46.044;0;52.476;0;126.3;51:42.502;18:17:03.586;0:51.030;0:46.044;0:52.476;196.7;Evgeny KIREEV;;GTL-ELI;;;;GF;51.030;46.044;52.476;
11;1;21;2:28.161;0;;50.713;0;45.677;0;51.771;0;127.4;54:10.663;18:19:31.747;0:50.713;0:45.677;0:51.771;195.7;Evgeny KIREEV;;GTL-ELI;;;;GF;50.713;45.677;51.771;
11;1;22;2:27.224;0;;50.625;0;45.246;0;51.353;0;128.3;56:37.887;18:21:58.971;0:50.625;0:45.246;0:51.353;197.4;Evgeny KIREEV;;GTL-ELI;;;;GF;50.625;45.246;51.353;
11;1;23;2:28.008;0;;50.155;0;46.191;0;51.662;0;127.6;59:05.895;18:24:26.979;0:50.155;0:46.191;0:51.662;197.4;Evgeny KIREEV;;GTL-ELI;;;;GF;50.155;46.191;51.662;
11;1;24;2:27.051;0;;50.175;0;45.495;0;51.381;0;128.4;1:01:32.946;18:26:54.030;0:50.175;0:45.495;0:51.381;199.3;Evgeny KIREEV;;GTL-ELI;;;;GF;50.175;45.495;51.381;
11;1;25;2:27.472;0;;49.800;0;46.008;0;51.664;0;128.0;1:04:00.418;18:29:21.502;0:49.800;0:46.008;0:51.664;198.2;Evgeny KIREEV;;GTL-ELI;;;;GF;49.800;46.008;51.664;
11;1;26;2:26.728;0;;49.928;0;45.004;0;51.796;0;128.7;1:06:27.146;18:31:48.230;0:49.928;0:45.004;0:51.796;196.7;Evgeny KIREEV;;GTL-ELI;;;;GF;49.928;45.004;51.796;
11;1;27;2:25.978;0;;49.683;0;45.212;0;51.083;0;129.3;1:08:53.124;18:34:14.208;0:49.683;0:45.212;0:51.083;199.6;Evgeny KIREEV;;GTL-ELI;;;;GF;49.683;45.212;51.083;
11;1;28;2:26.117;0;;49.411;0;45.076;0;51.630;0;129.2;1:11:19.241;18:36:40.325;0:49.411;0:45.076;0:51.630;198.2;Evgeny KIREEV;;GTL-ELI;;;;GF;49.411;45.076;51.630;
11;1;29;2:26.653;0;;49.961;0;45.283;0;51.409;0;128.8;1:13:45.894;18:39:06.978;0:49.961;0:45.283;0:51.409;197.8;Evgeny KIREEV;;GTL-ELI;;;;GF;49.961;45.283;51.409;
11;1;30;2:26.681;0;;50.227;0;45.044;0;51.410;0;128.7;1:16:12.575;18:41:33.659;0:50.227;0:45.044;0:51.410;198.2;Evgeny KIREEV;;GTL-ELI;;;;GF;50.227;45.044;51.410;
11;1;31;2:25.382;0;;49.316;0;44.931;0;51.135;0;129.9;1:18:37.957;18:43:59.041;0:49.316;0:44.931;0:51.135;198.9;Evgeny KIREEV;;GTL-ELI;;;;GF;49.316;44.931;51.135;
11;1;32;2:24.978;0;;49.165;0;44.958;0;50.855;2;130.2;1:21:02.935;18:46:24.019;0:49.165;0:44.958;0:50.855;198.2;Evgeny KIREEV;;GTL-ELI;;;;GF;49.165;44.958;50.855;
11;1;33;2:24.575;2;;49.116;1;44.571;2;50.888;0;130.6;1:23:27.510;18:48:48.594;0:49.116;0:44.571;0:50.888;198.9;Evgeny KIREEV;;GTL-ELI;;;;GF;49.116;44.571;50.888;
11;1;34;2:25.730;0;;49.871;0;44.947;0;50.912;0;129.6;1:25:53.240;18:51:14.324;0:49.871;0:44.947;0:50.912;198.9;Evgeny KIREEV;;GTL-ELI;;;;GF;49.871;44.947;50.912;
11;1;35;2:27.828;0;;50.623;0;44.797;0;52.408;0;127.7;1:28:21.068;18:53:42.152;0:50.623;0:44.797;0:52.408;198.5;Evgeny KIREEV;;GTL-ELI;;;;GF;50.623;44.797;52.408;
11;1;36;2:25.609;0;;49.504;0;45.071;0;51.034;0;129.7;1:30:46.677;18:56:07.761;0:49.504;0:45.071;0:51.034;197.8;Evgeny KIREEV;;GTL-ELI;;;;FF;49.504;45.071;51.034;
15;1;1;2:37.770;0;;59.614;0;46.092;0;52.064;0;119.7;2:37.770;17:27:58.854;0:59.614;0:46.092;0:52.064;;David DANGLARD;;GTL;;;;GF;59.614;46.092;52.064;
15;1;2;2:31.137;0;;50.911;0;47.932;0;52.294;0;124.9;5:08.907;17:30:29.991;0:50.911;0:47.932;0:52.294;199.3;David DANGLARD;;GTL;;;;GF;50.911;47.932;52.294;
15;1;3;2:27.479;0;;50.100;0;45.801;0;51.578;0;128.0;7:36.386;17:32:57.470;0:50.100;0:45.801;0:51.578;197.4;David DANGLARD;;GTL;;;;GF;50.100;45.801;51.578;
15;1;4;2:28.052;0;;49.972;0;46.235;0;51.845;0;127.5;10:04.438;17:35:25.522;0:49.972;0:46.235;0:51.845;198.9;David DANGLARD;;GTL;;;;GF;49.972;46.235;51.845;
15;1;5;2:27.040;0;;49.549;0;45.717;0;51.774;0;128.4;12:31.478;17:37:52.562;0:49.549;0:45.717;0:51.774;197.8;David DANGLARD;;GTL;;;;GF;49.549;45.717;51.774;
15;1;6;2:27.624;0;;49.784;0;46.147;0;51.693;0;127.9;14:59.102;17:40:20.186;0:49.784;0:46.147;0:51.693;197.1;David DANGLARD;;GTL;;;;GF;49.784;46.147;51.693;
15;1;7;2:26.686;2;;49.441;2;45.700;2;51.545;0;128.7;17:25.788;17:42:46.872;0:49.441;0:45.700;0:51.545;197.1;David DANGLARD;;GTL;;;;GF;49.441;45.700;51.545;
15;1;8;2:27.474;0;;49.701;0;45.737;0;52.036;0;128.0;19:53.262;17:45:14.346;0:49.701;0:45.737;0:52.036;198.9;David DANGLARD;;GTL;;;;GF;49.701;45.737;52.036;
15;1;9;2:27.371;0;;49.630;0;45.786;0;51.955;0;128.1;22:20.633;17:47:41.717;0:49.630;0:45.786;0:51.955;198.2;David DANGLARD;;GTL;;;;GF;49.630;45.786;51.955;
15;1;10;2:27.459;0;;49.752;0;46.009;0;51.698;0;128.0;24:48.092;17:50:09.176;0:49.752;0:46.009;0:51.698;198.2;David DANGLARD;;GTL;;;;GF;49.752;46.009;51.698;
15;1;11;2:26.872;0;;49.742;0;45.735;0;51.395;2;128.6;27:14.964;17:52:36.048;0:49.742;0:45.735;0:51.395;198.9;David DANGLARD;;GTL;;;;GF;49.742;45.735;51.395;
15;1;12;2:27.493;0;;49.738;0;45.903;0;51.852;0;128.0;29:42.457;17:55:03.541;0:49.738;0:45.903;0:51.852;198.5;David DANGLARD;;GTL;;;;GF;49.738;45.903;51.852;
15;1;13;2:28.810;0;;49.594;0;47.614;0;51.602;0;126.9;32:11.267;17:57:32.351;0:49.594;0:47.614;0:51.602;197.4;David DANGLARD;;GTL;;;;GF;49.594;47.614;51.602;
15;1;14;2:27.932;0;;50.177;0;46.157;0;51.598;0;127.6;34:39.199;18:00:00.283;0:50.177;0:46.157;0:51.598;197.4;David DANGLARD;;GTL;;;;GF;50.177;46.157;51.598;
15;1;15;2:29.756;0;;49.647;0;48.278;0;51.831;0;126.1;37:08.955;18:02:30.039;0:49.647;0:48.278;0:51.831;199.3;David DANGLARD;;GTL;;;;GF;49.647;48.278;51.831;
15;1;16;2:28.719;0;;49.859;0;47.090;0;51.770;0;127.0;39:37.674;18:04:58.758;0:49.859;0:47.090;0:51.770;184.0;David DANGLARD;;GTL;;;;GF;49.859;47.090;51.770;
15;1;17;2:27.105;0;;49.618;0;45.974;0;51.513;0;128.4;42:04.779;18:07:25.863;0:49.618;0:45.974;0:51.513;197.4;David DANGLARD;;GTL;;;;GF;49.618;45.974;51.513;
