﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;2:04.992;0;;42.830;0;38.661;2;43.501;0;151.1;35:49.398;14:05:49.398;0:42.830;0:38.661;0:43.501;240.0;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;42.830;38.661;43.501;
10;1;12;2:05.024;0;;42.597;0;39.077;0;43.350;0;151.0;37:54.422;14:07:54.422;0:42.597;0:39.077;0:43.350;245.5;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;42.597;39.077;43.350;
10;1;13;6:27.054;0;B;49.749;0;;0;;0;48.8;44:21.476;14:14:21.476;0:49.749;;;243.2;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;49.749;;;
11;1;1;3:16.688;0;;1:35.547;0;48.525;0;52.616;0;96.0;3:16.688;13:33:16.688;1:35.547;0:48.525;0:52.616;112.9;Frederic WAKEMAN;0:00:37.765;GT1;GT1;;;GF;95.547;48.525;52.616;
11;1;2;2:17.314;0;;45.399;0;42.931;0;48.984;0;137.5;5:34.002;13:35:34.002;0:45.399;0:42.931;0:48.984;242.7;Frederic WAKEMAN;;GT1;GT1;;;GF;45.399;42.931;48.984;
11;1;3;2:08.976;0;;43.376;2;40.681;0;44.919;2;146.4;7:42.978;13:37:42.978;0:43.376;0:40.681;0:44.919;264.7;Frederic WAKEMAN;;GT1;GT1;;;GF;43.376;40.681;44.919;
11;1;4;2:10.321;0;;43.806;0;40.584;2;45.931;0;144.9;9:53.299;13:39:53.299;0:43.806;0:40.584;0:45.931;260.2;Frederic WAKEMAN;;GT1;GT1;;;GF;43.806;40.584;45.931;
11;1;5;4:30.223;0;B;48.314;0;45.512;0;2:56.397;0;69.9;14:23.522;13:44:23.522;0:48.314;0:45.512;2:56.397;231.3;Frederic WAKEMAN;;GT1;GT1;;;GF;48.314;45.512;176.397;
11;2;6;2:26.790;0;;54.315;0;45.056;0;47.419;0;128.6;16:50.312;13:46:50.312;0:54.315;0:45.056;0:47.419;140.1;Mike GRANT-PETERKIN;0:02:09.418;GT1;GT1;;;GF;54.315;45.056;47.419;
11;2;7;2:11.523;0;;43.636;0;41.691;0;46.196;0;143.6;19:01.835;13:49:01.835;0:43.636;0:41.691;0:46.196;259.6;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;43.636;41.691;46.196;
11;2;8;2:10.125;0;;43.551;0;41.278;0;45.296;1;145.1;21:11.960;13:51:11.960;0:43.551;0:41.278;0:45.296;263.4;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;43.551;41.278;45.296;
11;2;9;2:22.489;0;;45.680;0;45.400;0;51.409;0;132.5;23:34.449;13:53:34.449;0:45.680;0:45.400;0:51.409;255.9;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;45.680;45.400;51.409;
11;2;10;6:16.631;0;B;53.168;0;;0;;0;50.1;29:51.080;13:59:51.080;0:53.168;;;260.2;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;53.168;;;
11;2;11;2:32.356;0;;54.045;0;49.991;0;48.320;0;123.9;32:23.436;14:02:23.436;0:54.045;0:49.991;0:48.320;138.6;Mike GRANT-PETERKIN;0:04:56.826;GT1;GT1;;;GF;54.045;49.991;48.320;
11;2;12;2:21.638;0;;47.775;0;43.959;0;49.904;0;133.3;34:45.074;14:04:45.074;0:47.775;0:43.959;0:49.904;255.9;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;47.775;43.959;49.904;
11;2;13;2:11.076;0;;43.939;0;41.170;0;45.967;0;144.1;36:56.150;14:06:56.150;0:43.939;0:41.170;0:45.967;262.8;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;43.939;41.170;45.967;
11;2;14;7:53.678;0;B;44.146;0;45.337;0;6:24.195;0;39.9;44:49.828;14:14:49.828;0:44.146;0:45.337;6:24.195;244.9;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;44.146;45.337;384.195;
11;2;15;2:21.844;0;;52.839;0;42.860;0;46.145;0;133.1;47:11.672;14:17:11.672;0:52.839;0:42.860;0:46.145;157.0;Mike GRANT-PETERKIN;0:05:22.920;GT1;GT1;;;GF;52.839;42.860;46.145;
11;2;16;2:12.197;0;;43.722;0;41.478;0;46.997;0;142.8;49:23.869;14:19:23.869;0:43.722;0:41.478;0:46.997;266.7;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;43.722;41.478;46.997;
11;2;17;2:09.722;2;;43.495;1;40.862;1;45.365;0;145.6;51:33.591;14:21:33.591;0:43.495;0:40.862;0:45.365;265.4;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;43.495;40.862;45.365;
110;1;1;3:48.883;0;;2:11.964;0;47.588;0;49.331;0;82.5;3:48.883;13:33:48.883;2:11.964;0:47.588;0:49.331;100.6;Franco PEDRAZZI;0:01:13.207;P+2L;PROTO 1 +2L;;;GF;131.964;47.588;49.331;
110;1;2;2:14.964;0;;44.864;0;42.826;0;47.274;0;139.9;6:03.847;13:36:03.847;0:44.864;0:42.826;0:47.274;221.8;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;44.864;42.826;47.274;
110;1;3;2:11.676;0;;44.534;0;40.925;0;46.217;0;143.4;8:15.523;13:38:15.523;0:44.534;0:40.925;0:46.217;228.8;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;44.534;40.925;46.217;
110;1;4;2:15.341;0;;45.047;0;42.880;0;47.414;0;139.5;10:30.864;13:40:30.864;0:45.047;0:42.880;0:47.414;225.9;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;45.047;42.880;47.414;
110;1;5;2:13.214;0;;44.692;0;42.722;0;45.800;0;141.7;12:44.078;13:42:44.078;0:44.692;0:42.722;0:45.800;225.9;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;44.692;42.722;45.800;
110;1;6;3:52.078;0;B;43.213;2;40.898;0;2:27.967;0;81.4;16:36.156;13:46:36.156;0:43.213;0:40.898;2:27.967;223.6;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;43.213;40.898;147.967;
110;1;7;2:22.984;0;;55.573;0;41.120;0;46.291;0;132.1;18:59.140;13:48:59.140;0:55.573;0:41.120;0:46.291;142.3;Franco PEDRAZZI;0:01:50.042;P+2L;PROTO 1 +2L;;;GF;55.573;41.120;46.291;
110;1;8;2:12.154;0;;44.086;0;42.234;0;45.834;0;142.9;21:11.294;13:51:11.294;0:44.086;0:42.234;0:45.834;222.7;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;44.086;42.234;45.834;
110;1;9;2:10.981;2;;44.938;0;40.600;2;45.443;2;144.2;23:22.275;13:53:22.275;0:44.938;0:40.600;0:45.443;223.1;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;44.938;40.600;45.443;
110;1;10;7:15.353;0;B;44.544;0;;0;;0;43.4;30:37.628;14:00:37.628;0:44.544;;;221.3;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;44.544;;;
110;1;11;2:26.669;0;;57.781;0;41.720;0;47.168;0;128.7;33:04.297;14:03:04.297;0:57.781;0:41.720;0:47.168;134.7;Franco PEDRAZZI;0:06:14.682;P+2L;PROTO 1 +2L;;;GF;57.781;41.720;47.168;
110;1;12;2:11.436;0;;44.572;0;40.741;0;46.123;0;143.7;35:15.733;14:05:15.733;0:44.572;0:40.741;0:46.123;225.5;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;44.572;40.741;46.123;
110;1;13;2:29.131;0;;1:00.831;0;42.777;0;45.523;0;126.6;37:44.864;14:07:44.864;1:00.831;0:42.777;0:45.523;229.8;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;60.831;42.777;45.523;
113;1;1;3:44.506;0;;2:09.208;0;46.933;0;48.365;0;84.1;3:44.506;13:33:44.506;2:09.208;0:46.933;0:48.365;88.9;Luco SANCHEZ;0:01:10.028;GT1;GT1;;;GF;129.208;46.933;48.365;
113;1;2;2:14.585;0;;45.911;0;42.490;0;46.184;0;140.3;5:59.091;13:35:59.091;0:45.911;0:42.490;0:46.184;212.2;Luco SANCHEZ;;GT1;GT1;;;GF;45.911;42.490;46.184;
113;1;3;2:15.225;0;;45.375;0;43.106;0;46.744;0;139.6;8:14.316;13:38:14.316;0:45.375;0:43.106;0:46.744;236.8;Luco SANCHEZ;;GT1;GT1;;;GF;45.375;43.106;46.744;
113;1;4;4:00.294;0;B;45.722;0;43.960;0;2:30.612;0;78.6;12:14.610;13:42:14.610;0:45.722;0:43.960;2:30.612;226.9;Luco SANCHEZ;;GT1;GT1;;;GF;45.722;43.960;150.612;
113;1;5;2:26.777;0;;55.203;0;43.804;0;47.770;0;128.6;14:41.387;13:44:41.387;0:55.203;0:43.804;0:47.770;119.6;Luco SANCHEZ;0:01:44.160;GT1;GT1;;;GF;55.203;43.804;47.770;
113;1;6;2:15.942;0;;45.278;0;43.313;0;47.351;0;138.9;16:57.329;13:46:57.329;0:45.278;0:43.313;0:47.351;229.8;Luco SANCHEZ;;GT1;GT1;;;GF;45.278;43.313;47.351;
113;1;7;2:13.395;0;;44.638;0;43.175;0;45.582;0;141.5;19:10.724;13:49:10.724;0:44.638;0:43.175;0:45.582;233.8;Luco SANCHEZ;;GT1;GT1;;;GF;44.638;43.175;45.582;
113;1;8;2:13.004;0;;44.519;1;42.355;0;46.130;0;142.0;21:23.728;13:51:23.728;0:44.519;0:42.355;0:46.130;242.2;Luco SANCHEZ;;GT1;GT1;;;GF;44.519;42.355;46.130;
113;1;9;2:12.852;0;;45.831;0;41.568;1;45.453;1;142.1;23:36.580;13:53:36.580;0:45.831;0:41.568;0:45.453;204.5;Luco SANCHEZ;;GT1;GT1;;;GF;45.831;41.568;45.453;
113;1;10;6:46.455;0;B;55.365;0;;0;;0;46.5;30:23.035;14:00:23.035;0:55.365;;;208.1;Luco SANCHEZ;;GT1;GT1;;;GF;55.365;;;
113;2;11;2:21.670;0;;56.010;0;41.521;0;44.139;0;133.3;32:44.705;14:02:44.705;0:56.010;0:41.521;0:44.139;121.6;Michael FUNKE;0:05:23.902;GT1;GT1;;;GF;56.010;41.521;44.139;
113;2;12;2:08.646;2;;43.467;2;39.791;2;45.388;0;146.8;34:53.351;14:04:53.351;0:43.467;0:39.791;0:45.388;276.9;Michael FUNKE;;GT1;GT1;;;GF;43.467;39.791;45.388;
113;2;13;2:07.120;0;;43.641;0;39.956;0;43.523;2;148.5;37:00.471;14:07:00.471;0:43.641;0:39.956;0:43.523;270.7;Michael FUNKE;;GT1;GT1;;;GF;43.641;39.956;43.523;
114;1;1;3:44.225;0;;2:08.630;0;45.826;0;49.769;0;84.2;3:44.225;13:33:44.225;2:08.630;0:45.826;0:49.769;90.2;Marc GODFROY;0:01:08.658;GT1;GT1;;;GF;128.630;45.826;49.769;
114;1;2;2:19.426;0;;46.843;0;44.704;0;47.879;0;135.4;6:03.651;13:36:03.651;0:46.843;0:44.704;0:47.879;235.8;Marc GODFROY;;GT1;GT1;;;GF;46.843;44.704;47.879;
114;1;3;2:16.825;0;;46.311;0;42.797;0;47.717;0;138.0;8:20.476;13:38:20.476;0:46.311;0:42.797;0:47.717;238.9;Marc GODFROY;;GT1;GT1;;;GF;46.311;42.797;47.717;
114;1;4;2:16.899;0;;45.783;0;43.658;0;47.458;0;137.9;10:37.375;13:40:37.375;0:45.783;0:43.658;0:47.458;243.2;Marc GODFROY;;GT1;GT1;;;GF;45.783;43.658;47.458;
114;1;5;2:16.660;0;;46.171;0;42.480;2;48.009;0;138.2;12:54.035;13:42:54.035;0:46.171;0:42.480;0:48.009;238.9;Marc GODFROY;;GT1;GT1;;;GF;46.171;42.480;48.009;
114;1;6;2:18.200;0;;46.356;0;44.508;0;47.336;0;136.6;15:12.235;13:45:12.235;0:46.356;0:44.508;0:47.336;241.1;Marc GODFROY;;GT1;GT1;;;GF;46.356;44.508;47.336;
114;1;7;5:12.487;0;B;45.955;0;44.748;0;3:41.784;0;60.4;20:24.722;13:50:24.722;0:45.955;0:44.748;3:41.784;243.8;Marc GODFROY;;GT1;GT1;;;GF;45.955;44.748;221.784;
114;1;8;2:26.895;0;;55.183;0;44.267;0;47.445;0;128.5;22:51.617;13:52:51.617;0:55.183;0:44.267;0:47.445;151.9;Marc GODFROY;0:02:56.517;GT1;GT1;;;GF;55.183;44.267;47.445;
114;1;9;7:59.335;0;B;45.609;0;57.624;0;6:16.102;0;39.4;30:50.952;14:00:50.952;0:45.609;0:57.624;6:16.102;242.2;Marc GODFROY;;GT1;GT1;;;GF;45.609;57.624;376.102;
114;1;10;2:38.901;0;;1:02.794;0;47.576;0;48.531;0;118.8;33:29.853;14:03:29.853;1:02.794;0:47.576;0:48.531;91.4;Marc GODFROY;0:04:55.510;GT1;GT1;;;GF;62.794;47.576;48.531;
114;1;11;2:18.471;0;;47.034;0;44.278;0;47.159;0;136.4;35:48.324;14:05:48.324;0:47.034;0:44.278;0:47.159;243.2;Marc GODFROY;;GT1;GT1;;;GF;47.034;44.278;47.159;
114;1;12;2:20.726;0;;45.942;0;47.903;0;46.881;2;134.2;38:09.050;14:08:09.050;0:45.942;0:47.903;0:46.881;246.6;Marc GODFROY;;GT1;GT1;;;GF;45.942;47.903;46.881;
114;1;13;4:52.803;0;B;53.057;0;;0;;0;64.5;43:01.853;14:13:01.853;0:53.057;;;245.5;Marc GODFROY;;GT1;GT1;;;GF;53.057;;;
114;1;14;2:35.697;0;;1:05.420;0;42.704;0;47.573;0;121.3;45:37.550;14:15:37.550;1:05.420;0:42.704;0:47.573;124.3;Marc GODFROY;0:03:39.845;GT1;GT1;;;GF;65.420;42.704;47.573;
114;1;15;2:17.340;0;;46.193;0;44.158;0;46.989;0;137.5;47:54.890;14:17:54.890;0:46.193;0:44.158;0:46.989;245.5;Marc GODFROY;;GT1;GT1;;;GF;46.193;44.158;46.989;
114;1;16;2:15.368;2;;45.236;2;42.839;0;47.293;0;139.5;50:10.258;14:20:10.258;0:45.236;0:42.839;0:47.293;250.0;Marc GODFROY;;GT1;GT1;;;GF;45.236;42.839;47.293;
114;1;17;2:16.993;0;;45.563;0;43.466;0;47.964;0;137.8;52:27.251;14:22:27.251;0:45.563;0:43.466;0:47.964;241.6;Marc GODFROY;;GT1;GT1;;;GF;45.563;43.466;47.964;
123;1;1;3:55.633;0;;2:18.397;0;45.876;0;51.360;0;80.1;3:55.633;13:33:55.633;2:18.397;0:45.876;0:51.360;115.4;Adriano NICODEMI;0:01:19.356;GT1;GT1;;;GF;138.397;45.876;51.360;
123;1;2;2:21.391;0;;48.464;0;43.866;1;49.061;0;133.5;6:17.024;13:36:17.024;0:48.464;0:43.866;0:49.061;208.1;Adriano NICODEMI;;GT1;GT1;;;GF;48.464;43.866;49.061;
123;1;3;2:19.345;2;;46.809;2;43.923;0;48.613;2;135.5;8:36.369;13:38:36.369;0:46.809;0:43.923;0:48.613;217.7;Adriano NICODEMI;;GT1;GT1;;;GF;46.809;43.923;48.613;
123;1;4;10:47.706;0;B;48.996;0;49.212;0;9:09.498;0;29.2;19:24.075;13:49:24.075;0:48.996;0:49.212;9:09.498;219.1;Adriano NICODEMI;;GT1;GT1;;;GF;48.996;49.212;549.498;
123;2;5;2:39.501;0;;1:03.214;0;45.050;0;51.237;1;118.4;22:03.576;13:52:03.576;1:03.214;0:45.050;0:51.237;97.0;Giulio MAZZAROLO;0:08:20.302;GT1;GT1;;;GF;63.214;45.050;51.237;
123;2;6;8:12.407;0;B;46.991;1;43.025;2;6:42.391;0;38.3;30:15.983;14:00:15.983;0:46.991;0:43.025;6:42.391;215.6;Giulio MAZZAROLO;;GT1;GT1;;;GF;46.991;43.025;402.391;
123;1;7;2:42.713;0;;1:05.102;0;47.694;0;49.917;0;116.0;32:58.696;14:02:58.696;1:05.102;0:47.694;0:49.917;113.1;Adriano NICODEMI;0:05:44.970;GT1;GT1;;;GF;65.102;47.694;49.917;
123;1;8;4:32.151;0;B;50.227;0;47.720;0;2:54.204;0;69.4;37:30.847;14:07:30.847;0:50.227;0:47.720;2:54.204;210.1;Adriano NICODEMI;;GT1;GT1;;;GF;50.227;47.720;174.204;
123;2;9;6:20.666;0;B;1:11.951;0;;0;;0;49.6;43:51.513;14:13:51.513;1:11.951;;;72.6;Giulio MAZZAROLO;0:02:07.742;GT1;GT1;;;GF;71.951;;;
123;2;10;2:42.218;0;;1:01.516;0;47.506;0;53.196;0;116.4;46:33.731;14:16:33.731;1:01.516;0:47.506;0:53.196;115.8;Giulio MAZZAROLO;0:04:45.580;GT1;GT1;;;GF;61.516;47.506;53.196;
123;2;11;2:36.819;0;;52.656;0;50.216;0;53.947;0;120.4;49:10.550;14:19:10.550;0:52.656;0:50.216;0:53.947;183.7;Giulio MAZZAROLO;;GT1;GT1;;;GF;52.656;50.216;53.947;
123;2;12;3:39.112;0;B;53.538;0;49.390;0;1:56.184;0;86.2;52:49.662;14:22:49.662;0:53.538;0:49.390;1:56.184;167.4;Giulio MAZZAROLO;;GT1;GT1;;;GF;53.538;49.390;116.184;
124;1;1;6:47.043;0;;5:19.747;0;43.984;0;43.312;0;46.4;6:47.043;13:36:47.043;5:19.747;0:43.984;0:43.312;121.8;Emile BREITTMAYER;0:04:23.343;P+2L;PROTO 1 +2L;;;GF;319.747;43.984;43.312;
124;1;2;2:00.348;0;;40.310;0;37.681;0;42.357;0;156.9;8:47.391;13:38:47.391;0:40.310;0:37.681;0:42.357;264.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;40.310;37.681;42.357;
124;1;3;2:02.871;0;;41.952;0;38.267;0;42.652;0;153.7;10:50.262;13:40:50.262;0:41.952;0:38.267;0:42.652;244.9;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;41.952;38.267;42.652;
124;1;4;4:36.031;0;B;40.186;0;38.851;0;3:16.994;0;68.4;15:26.293;13:45:26.293;0:40.186;0:38.851;3:16.994;264.1;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;40.186;38.851;196.994;
124;1;5;2:19.845;0;;54.390;0;40.576;0;44.879;0;135.0;17:46.138;13:47:46.138;0:54.390;0:40.576;0:44.879;159.1;Emile BREITTMAYER;0:02:42.839;P+2L;PROTO 1 +2L;;;GF;54.390;40.576;44.879;
124;1;6;2:00.658;0;;40.550;0;37.729;0;42.379;0;156.5;19:46.796;13:49:46.796;0:40.550;0:37.729;0:42.379;264.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;40.550;37.729;42.379;
124;1;7;2:03.638;0;;40.936;0;38.738;0;43.964;0;152.7;21:50.434;13:51:50.434;0:40.936;0:38.738;0:43.964;266.0;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;40.936;38.738;43.964;
124;1;8;1:59.980;0;;40.139;0;36.887;0;42.954;0;157.4;23:50.414;13:53:50.414;0:40.139;0:36.887;0:42.954;264.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;40.139;36.887;42.954;
124;1;9;6:15.212;0;B;50.456;0;;0;;0;50.3;30:05.626;14:00:05.626;0:50.456;;;247.1;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;50.456;;;
124;1;10;2:18.689;0;;53.202;0;41.088;0;44.399;0;136.1;32:24.315;14:02:24.315;0:53.202;0:41.088;0:44.399;122.7;Emile BREITTMAYER;0:04:55.463;P+2L;PROTO 1 +2L;;;GF;53.202;41.088;44.399;
124;1;11;2:07.539;0;;40.622;0;38.284;0;48.633;0;148.0;34:31.854;14:04:31.854;0:40.622;0:38.284;0:48.633;265.4;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;40.622;38.284;48.633;
124;1;12;1:59.372;0;;40.111;0;36.536;0;42.725;0;158.2;36:31.226;14:06:31.226;0:40.111;0:36.536;0:42.725;266.0;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;40.111;36.536;42.725;
124;1;13;1:58.109;2;;40.002;2;36.499;2;41.608;2;159.9;38:29.335;14:08:29.335;0:40.002;0:36.499;0:41.608;266.0;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;40.002;36.499;41.608;
124;1;14;7:09.576;0;B;53.583;0;;0;;0;44.0;45:38.911;14:15:38.911;0:53.583;;;266.0;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;53.583;;;
124;1;15;2:40.815;0;;1:03.104;0;47.183;0;50.528;0;117.4;48:19.726;14:18:19.726;1:03.104;0:47.183;0:50.528;156.1;Emile BREITTMAYER;0:05:40.373;P+2L;PROTO 1 +2L;;;GF;63.104;47.183;50.528;
124;1;16;2:03.544;0;;41.765;0;38.159;0;43.620;0;152.8;50:23.270;14:20:23.270;0:41.765;0:38.159;0:43.620;265.4;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;41.765;38.159;43.620;
124;1;17;2:10.183;0;;40.730;0;43.853;0;45.600;0;145.0;52:33.453;14:22:33.453;0:40.730;0:43.853;0:45.600;266.7;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;40.730;43.853;45.600;
13;2;1;4:06.173;0;;2:24.042;0;49.002;0;53.129;0;76.7;4:06.173;13:34:06.173;2:24.042;0:49.002;0:53.129;107.1;Peter GODFROY;0:01:24.768;GT1;GT1;;;GF;144.042;49.002;53.129;
13;2;2;2:31.025;0;;49.744;0;48.068;0;53.213;0;125.0;6:37.198;13:36:37.198;0:49.744;0:48.068;0:53.213;216.9;Peter GODFROY;;GT1;GT1;;;GF;49.744;48.068;53.213;
13;2;3;2:27.012;2;;49.529;0;46.362;0;51.121;0;128.4;9:04.210;13:39:04.210;0:49.529;0:46.362;0:51.121;216.9;Peter GODFROY;;GT1;GT1;;;GF;49.529;46.362;51.121;
13;2;4;2:23.812;0;;48.267;2;45.900;2;49.645;2;131.3;11:28.022;13:41:28.022;0:48.267;0:45.900;0:49.645;214.3;Peter GODFROY;;GT1;GT1;;;GF;48.267;45.900;49.645;
13;2;5;8:21.443;0;B;48.648;0;47.818;0;6:44.977;0;37.7;19:49.465;13:49:49.465;0:48.648;0:47.818;6:44.977;196.7;Peter GODFROY;;GT1;GT1;;;GF;48.648;47.818;404.977;
13;1;6;2:45.200;0;;1:01.061;0;49.217;0;54.922;0;114.3;22:34.665;13:52:34.665;1:01.061;0:49.217;0:54.922;125.3;Oren NATAF;0:05:57.228;GT1;GT1;;;GF;61.061;49.217;54.922;
13;1;7;7:52.363;0;B;50.304;0;1:02.005;0;6:00.054;0;40.0;30:27.028;14:00:27.028;0:50.304;1:02.005;6:00.054;200.0;Oren NATAF;;GT1;GT1;;;GF;50.304;62.005;360.054;
13;1;8;2:41.155;0;;58.537;0;48.837;0;53.781;0;117.2;33:08.183;14:03:08.183;0:58.537;0:48.837;0:53.781;128.0;Oren NATAF;0:04:39.328;GT1;GT1;;;GF;58.537;48.837;53.781;
13;1;9;2:33.308;0;;49.895;0;49.259;0;54.154;0;123.2;35:41.491;14:05:41.491;0:49.895;0:49.259;0:54.154;202.2;Oren NATAF;;GT1;GT1;;;GF;49.895;49.259;54.154;
13;1;10;2:36.298;0;;49.677;0;50.906;0;55.715;0;120.8;38:17.789;14:08:17.789;0:49.677;0:50.906;0:55.715;205.3;Oren NATAF;;GT1;GT1;;;GF;49.677;50.906;55.715;
13;1;11;5:52.989;0;B;1:01.978;0;;0;;0;53.5;44:10.778;14:14:10.778;1:01.978;;;192.5;Oren NATAF;;GT1;GT1;;;GF;61.978;;;
13;1;12;2:46.630;0;;1:05.360;0;48.183;0;53.087;0;113.3;46:57.408;14:16:57.408;1:05.360;0:48.183;0:53.087;80.3;Oren NATAF;0:04:12.683;GT1;GT1;;;GF;65.360;48.183;53.087;
13;1;13;2:32.751;0;;50.219;0;48.468;0;54.064;0;123.6;49:30.159;14:19:30.159;0:50.219;0:48.468;0:54.064;202.6;Oren NATAF;;GT1;GT1;;;GF;50.219;48.468;54.064;
13;1;14;2:31.196;0;;50.660;0;47.779;1;52.757;1;124.9;52:01.355;14:22:01.355;0:50.660;0:47.779;0:52.757;201.1;Oren NATAF;;GT1;GT1;;;GF;50.660;47.779;52.757;
13;1;15;2:30.814;0;;49.069;1;48.608;0;53.137;0;125.2;54:32.169;14:24:32.169;0:49.069;0:48.608;0:53.137;204.5;Oren NATAF;;GT1;GT1;;;RF;49.069;48.608;53.137;
