﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;11;1:40.113;0;;28.141;0;36.831;0;35.141;0;136.7;19:51.569;15:48:50.824;0:28.141;0:36.831;0:35.141;190.5;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;28.141;36.831;35.141;
11;1;12;3:00.099;0;B;27.914;0;36.949;0;1:55.236;0;76.0;22:51.668;15:51:50.923;0:27.914;0:36.949;1:55.236;194.9;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;27.914;36.949;115.236;
11;2;13;1:46.967;0;;35.310;0;37.171;0;34.486;2;127.9;24:38.635;15:53:37.890;0:35.310;0:37.171;0:34.486;142.5;Patrick BLAKENEY-EDWARDS;0:01:23.423;TSRC6A;Disc;;;GF;35.310;37.171;34.486;
11;2;14;1:38.326;0;;27.201;0;36.307;0;34.818;0;139.2;26:16.961;15:55:16.216;0:27.201;0:36.307;0:34.818;192.2;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;27.201;36.307;34.818;
11;2;15;1:38.268;2;;27.217;0;36.476;0;34.575;0;139.2;27:55.229;15:56:54.484;0:27.217;0:36.476;0:34.575;198.5;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;27.217;36.476;34.575;
11;2;16;1:39.746;0;;27.095;2;37.432;0;35.219;0;137.2;29:34.975;15:58:34.230;0:27.095;0:37.432;0:35.219;200.0;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;27.095;37.432;35.219;
11;2;17;1:39.272;0;;27.268;0;36.972;0;35.032;0;137.8;31:14.247;16:00:13.502;0:27.268;0:36.972;0:35.032;196.7;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;27.268;36.972;35.032;
11;2;18;1:38.921;0;;27.287;0;36.534;0;35.100;0;138.3;32:53.168;16:01:52.423;0:27.287;0:36.534;0:35.100;191.5;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;27.287;36.534;35.100;
11;2;19;1:38.984;0;;27.354;0;36.529;0;35.101;0;138.2;34:32.152;16:03:31.407;0:27.354;0:36.529;0:35.101;193.2;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;27.354;36.529;35.101;
11;2;20;1:39.534;0;;27.698;0;36.649;0;35.187;0;137.5;36:11.686;16:05:10.941;0:27.698;0:36.649;0:35.187;183.1;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;27.698;36.649;35.187;
11;2;21;1:39.495;0;;28.073;0;36.505;0;34.917;0;137.5;37:51.181;16:06:50.436;0:28.073;0:36.505;0:34.917;190.8;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;28.073;36.505;34.917;
11;2;22;1:39.991;0;;27.299;0;36.879;0;35.813;0;136.8;39:31.172;16:08:30.427;0:27.299;0:36.879;0:35.813;192.2;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;GF;27.299;36.879;35.813;
11;2;23;1:38.407;0;;27.202;0;36.264;2;34.941;0;139.1;41:09.579;16:10:08.834;0:27.202;0:36.264;0:34.941;200.4;Patrick BLAKENEY-EDWARDS;;TSRC6A;Disc;;;FF;27.202;36.264;34.941;
152;1;1;1:41.694;0;;32.041;0;35.852;0;33.801;3;134.6;1:41.694;15:30:40.949;0:32.041;0:35.852;0:33.801;;John SPIERS;;TSRC6A;Disc;;;GF;32.041;35.852;33.801;
192;1;1;1:49.846;0;;35.117;0;37.602;0;37.127;0;124.6;1:49.846;15:30:49.101;0:35.117;0:37.602;0:37.127;;Marc GORDON;;GTS7B2;Disc;;;GF;35.117;37.602;37.127;
192;1;2;1:57.187;0;;31.325;0;39.643;0;46.219;0;116.8;3:47.033;15:32:46.288;0:31.325;0:39.643;0:46.219;167.7;Marc GORDON;;GTS7B2;Disc;;;SF;31.325;39.643;46.219;
192;1;3;2:51.760;0;;1:09.357;0;1:02.025;0;40.378;0;79.7;6:38.793;15:35:38.048;1:09.357;1:02.025;0:40.378;54.6;Marc GORDON;;GTS7B2;Disc;;;GF;69.357;62.025;40.378;
192;1;4;1:43.197;0;;29.456;0;37.232;0;36.509;2;132.6;8:21.990;15:37:21.245;0:29.456;0:37.232;0:36.509;177.9;Marc GORDON;;GTS7B2;Disc;;;GF;29.456;37.232;36.509;
192;1;5;1:43.215;0;;28.996;0;37.550;0;36.669;0;132.6;10:05.205;15:39:04.460;0:28.996;0:37.550;0:36.669;175.0;Marc GORDON;;GTS7B2;Disc;;;GF;28.996;37.550;36.669;
192;1;6;1:43.387;0;;28.934;2;37.688;0;36.765;0;132.4;11:48.592;15:40:47.847;0:28.934;0:37.688;0:36.765;177.6;Marc GORDON;;GTS7B2;Disc;;;GF;28.934;37.688;36.765;
192;1;7;1:44.186;0;;29.454;0;37.997;0;36.735;0;131.3;13:32.778;15:42:32.033;0:29.454;0:37.997;0:36.735;170.6;Marc GORDON;;GTS7B2;Disc;;;GF;29.454;37.997;36.735;
192;1;8;1:43.775;0;;29.242;0;37.505;0;37.028;0;131.9;15:16.553;15:44:15.808;0:29.242;0:37.505;0:37.028;175.0;Marc GORDON;;GTS7B2;Disc;;;GF;29.242;37.505;37.028;
192;1;9;1:43.654;0;;29.380;0;37.549;0;36.725;0;132.0;17:00.207;15:45:59.462;0:29.380;0:37.549;0:36.725;172.0;Marc GORDON;;GTS7B2;Disc;;;GF;29.380;37.549;36.725;
192;1;10;1:43.237;0;;29.340;0;37.151;1;36.746;0;132.5;18:43.444;15:47:42.699;0:29.340;0:37.151;0:36.746;170.9;Marc GORDON;;GTS7B2;Disc;;;GF;29.340;37.151;36.746;
192;1;11;3:17.512;0;B;29.477;0;37.595;0;2:10.440;0;69.3;22:00.956;15:51:00.211;0:29.477;0:37.595;2:10.440;168.2;Marc GORDON;;GTS7B2;Disc;;;GF;29.477;37.595;130.440;
192;2;12;1:52.300;0;;37.256;0;37.425;0;37.619;0;121.8;23:53.256;15:52:52.511;0:37.256;0:37.425;0:37.619;117.6;Nick FINBURGH;0:01:37.048;GTS7B2;Disc;;;GF;37.256;37.425;37.619;
192;2;13;1:43.500;0;;29.543;0;37.017;0;36.940;0;132.2;25:36.756;15:54:36.011;0:29.543;0:37.017;0:36.940;175.9;Nick FINBURGH;;GTS7B2;Disc;;;GF;29.543;37.017;36.940;
192;2;14;1:44.573;0;;29.428;0;37.540;0;37.605;0;130.9;27:21.329;15:56:20.584;0:29.428;0:37.540;0:37.605;170.6;Nick FINBURGH;;GTS7B2;Disc;;;GF;29.428;37.540;37.605;
192;2;15;1:45.077;0;;30.749;0;37.281;0;37.047;0;130.2;29:06.406;15:58:05.661;0:30.749;0:37.281;0:37.047;148.1;Nick FINBURGH;;GTS7B2;Disc;;;GF;30.749;37.281;37.047;
192;2;16;1:43.765;0;;30.173;0;36.613;2;36.979;0;131.9;30:50.171;15:59:49.426;0:30.173;0:36.613;0:36.979;173.1;Nick FINBURGH;;GTS7B2;Disc;;;GF;30.173;36.613;36.979;
192;2;17;1:44.953;0;;30.301;0;37.110;0;37.542;0;130.4;32:35.124;16:01:34.379;0:30.301;0:37.110;0:37.542;164.4;Nick FINBURGH;;GTS7B2;Disc;;;GF;30.301;37.110;37.542;
192;2;18;1:43.674;0;;29.444;0;37.303;0;36.927;1;132.0;34:18.798;16:03:18.053;0:29.444;0:37.303;0:36.927;171.2;Nick FINBURGH;;GTS7B2;Disc;;;GF;29.444;37.303;36.927;
192;2;19;1:45.751;0;;29.496;0;38.357;0;37.898;0;129.4;36:04.549;16:05:03.804;0:29.496;0:38.357;0:37.898;164.1;Nick FINBURGH;;GTS7B2;Disc;;;GF;29.496;38.357;37.898;
192;2;20;1:43.812;0;;29.317;0;37.174;0;37.321;0;131.8;37:48.361;16:06:47.616;0:29.317;0:37.174;0:37.321;172.0;Nick FINBURGH;;GTS7B2;Disc;;;GF;29.317;37.174;37.321;
192;2;21;1:46.165;0;;29.908;0;38.444;0;37.813;0;128.9;39:34.526;16:08:33.781;0:29.908;0:38.444;0:37.813;173.6;Nick FINBURGH;;GTS7B2;Disc;;;GF;29.908;38.444;37.813;
192;2;22;1:43.173;2;;29.195;1;36.892;0;37.086;0;132.6;41:17.699;16:10:16.954;0:29.195;0:36.892;0:37.086;177.3;Nick FINBURGH;;GTS7B2;Disc;;;FF;29.195;36.892;37.086;
2;1;1;1:40.383;0;;31.120;0;34.858;2;34.405;0;136.3;1:40.383;15:30:39.638;0:31.120;0:34.858;0:34.405;;Vincent GAYE;;GTS17B;Disc;;;GF;31.120;34.858;34.405;
2;1;2;2:02.148;0;;27.431;0;43.847;0;50.870;0;112.0;3:42.531;15:32:41.786;0:27.431;0:43.847;0:50.870;184.0;Vincent GAYE;;GTS17B;Disc;;;SF;27.431;43.847;50.870;
2;1;3;2:52.625;0;;1:07.929;0;1:02.841;0;41.855;0;79.3;6:35.156;15:35:34.411;1:07.929;1:02.841;0:41.855;64.6;Vincent GAYE;;GTS17B;Disc;;;GF;67.929;62.841;41.855;
2;1;4;1:37.763;0;;27.559;0;35.121;0;35.083;0;140.0;8:12.919;15:37:12.174;0:27.559;0:35.121;0:35.083;188.8;Vincent GAYE;;GTS17B;Disc;;;GF;27.559;35.121;35.083;
2;1;5;1:36.869;3;;27.404;2;35.114;0;34.351;2;141.3;9:49.788;15:38:49.043;0:27.404;0:35.114;0:34.351;191.5;Vincent GAYE;;GTS17B;Disc;;;GF;27.404;35.114;34.351;
2;1;6;1:37.221;0;;27.408;0;35.344;0;34.469;0;140.7;11:27.009;15:40:26.264;0:27.408;0:35.344;0:34.469;191.5;Vincent GAYE;;GTS17B;Disc;;;GF;27.408;35.344;34.469;
2;1;7;1:37.608;0;;27.644;0;35.383;0;34.581;0;140.2;13:04.617;15:42:03.872;0:27.644;0:35.383;0:34.581;178.5;Vincent GAYE;;GTS17B;Disc;;;GF;27.644;35.383;34.581;
2;1;8;1:37.630;0;;27.617;0;35.404;0;34.609;0;140.2;14:42.247;15:43:41.502;0:27.617;0:35.404;0:34.609;193.9;Vincent GAYE;;GTS17B;Disc;;;GF;27.617;35.404;34.609;
2;1;9;3:03.797;0;B;28.139;0;35.655;0;2:00.003;0;74.4;17:46.044;15:46:45.299;0:28.139;0:35.655;2:00.003;187.2;Vincent GAYE;;GTS17B;Disc;;;GF;28.139;35.655;120.003;
2;1;10;1:44.208;0;;33.883;0;35.677;0;34.648;0;131.3;19:30.252;15:48:29.507;0:33.883;0:35.677;0:34.648;136.7;Vincent GAYE;0:01:28.392;GTS17B;Disc;;;GF;33.883;35.677;34.648;
2;1;11;1:37.500;0;;27.785;0;35.321;0;34.394;0;140.3;21:07.752;15:50:07.007;0:27.785;0:35.321;0:34.394;170.6;Vincent GAYE;;GTS17B;Disc;;;GF;27.785;35.321;34.394;
2;1;12;1:37.760;0;;27.537;0;35.227;0;34.996;0;140.0;22:45.512;15:51:44.767;0:27.537;0:35.227;0:34.996;191.8;Vincent GAYE;;GTS17B;Disc;;;GF;27.537;35.227;34.996;
2;1;13;1:37.606;0;;27.594;0;35.533;0;34.479;0;140.2;24:23.118;15:53:22.373;0:27.594;0:35.533;0:34.479;190.1;Vincent GAYE;;GTS17B;Disc;;;GF;27.594;35.533;34.479;
2;1;14;1:37.935;0;;27.665;0;35.738;0;34.532;0;139.7;26:01.053;15:55:00.308;0:27.665;0:35.738;0:34.532;187.8;Vincent GAYE;;GTS17B;Disc;;;GF;27.665;35.738;34.532;
2;1;15;1:38.210;0;;28.068;0;35.521;0;34.621;0;139.3;27:39.263;15:56:38.518;0:28.068;0:35.521;0:34.621;186.5;Vincent GAYE;;GTS17B;Disc;;;GF;28.068;35.521;34.621;
2;1;16;1:37.412;0;;27.434;0;35.407;0;34.571;0;140.5;29:16.675;15:58:15.930;0:27.434;0:35.407;0:34.571;191.8;Vincent GAYE;;GTS17B;Disc;;;GF;27.434;35.407;34.571;
2;1;17;1:38.056;0;;27.879;0;35.581;0;34.596;0;139.5;30:54.731;15:59:53.986;0:27.879;0:35.581;0:34.596;186.2;Vincent GAYE;;GTS17B;Disc;;;GF;27.879;35.581;34.596;
2;1;18;1:38.327;0;;27.561;0;35.914;0;34.852;0;139.2;32:33.058;16:01:32.313;0:27.561;0:35.914;0:34.852;192.2;Vincent GAYE;;GTS17B;Disc;;;GF;27.561;35.914;34.852;
2;1;19;1:38.754;0;;27.990;0;35.500;0;35.264;0;138.6;34:11.812;16:03:11.067;0:27.990;0:35.500;0:35.264;187.8;Vincent GAYE;;GTS17B;Disc;;;GF;27.990;35.500;35.264;
2;1;20;1:37.600;0;;27.543;0;35.215;0;34.842;0;140.2;35:49.412;16:04:48.667;0:27.543;0:35.215;0:34.842;190.5;Vincent GAYE;;GTS17B;Disc;;;GF;27.543;35.215;34.842;
2;1;21;1:38.097;0;;27.749;0;35.425;0;34.923;0;139.5;37:27.509;16:06:26.764;0:27.749;0:35.425;0:34.923;187.5;Vincent GAYE;;GTS17B;Disc;;;GF;27.749;35.425;34.923;
2;1;22;1:37.898;0;;27.559;0;35.407;0;34.932;0;139.8;39:05.407;16:08:04.662;0:27.559;0:35.407;0:34.932;186.5;Vincent GAYE;;GTS17B;Disc;;;GF;27.559;35.407;34.932;
2;1;23;1:38.075;0;;27.767;0;35.692;0;34.616;0;139.5;40:43.482;16:09:42.737;0:27.767;0:35.692;0:34.616;188.5;Vincent GAYE;;GTS17B;Disc;;;FF;27.767;35.692;34.616;
22;1;1;1:45.421;0;;32.784;0;37.454;0;35.183;0;129.8;1:45.421;15:30:44.676;0:32.784;0:37.454;0:35.183;;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;32.784;37.454;35.183;
22;1;2;1:59.307;0;;30.039;0;38.120;0;51.148;0;114.7;3:44.728;15:32:43.983;0:30.039;0:38.120;0:51.148;183.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;SF;30.039;38.120;51.148;
22;1;3;2:51.487;0;;1:08.207;0;1:02.658;0;40.622;0;79.8;6:36.215;15:35:35.470;1:08.207;1:02.658;0:40.622;62.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;68.207;62.658;40.622;
22;1;4;1:40.636;0;;29.388;0;36.570;0;34.678;0;136.0;8:16.851;15:37:16.106;0:29.388;0:36.570;0:34.678;176.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;29.388;36.570;34.678;
22;1;5;1:39.739;0;;28.525;0;36.337;0;34.877;0;137.2;9:56.590;15:38:55.845;0:28.525;0:36.337;0:34.877;176.8;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;28.525;36.337;34.877;
22;1;6;1:38.925;0;;27.744;0;36.574;0;34.607;0;138.3;11:35.515;15:40:34.770;0:27.744;0:36.574;0:34.607;192.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;27.744;36.574;34.607;
22;1;7;1:38.948;0;;27.735;0;36.685;0;34.528;0;138.3;13:14.463;15:42:13.718;0:27.735;0:36.685;0:34.528;188.8;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;27.735;36.685;34.528;
22;1;8;1:39.167;0;;28.407;0;36.033;0;34.727;0;138.0;14:53.630;15:43:52.885;0:28.407;0:36.033;0:34.727;177.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;28.407;36.033;34.727;
22;1;9;3:01.291;0;B;28.381;0;36.233;0;1:56.677;0;75.5;17:54.921;15:46:54.176;0:28.381;0:36.233;1:56.677;181.8;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;28.381;36.233;116.677;
22;1;10;1:45.322;0;;33.290;0;37.139;0;34.893;0;129.9;19:40.243;15:48:39.498;0:33.290;0:37.139;0:34.893;148.1;Charles de VILLAUCOURT;0:01:24.260;TSRC6B;Disc;;;GF;33.290;37.139;34.893;
22;1;11;1:39.313;0;;27.410;0;37.370;0;34.533;0;137.8;21:19.556;15:50:18.811;0:27.410;0:37.370;0:34.533;201.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;27.410;37.370;34.533;
22;1;12;1:39.340;0;;27.420;0;36.301;0;35.619;0;137.7;22:58.896;15:51:58.151;0:27.420;0:36.301;0:35.619;198.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;27.420;36.301;35.619;
22;1;13;1:38.416;0;;27.580;0;36.531;0;34.305;0;139.0;24:37.312;15:53:36.567;0:27.580;0:36.531;0:34.305;189.8;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;27.580;36.531;34.305;
22;1;14;1:37.576;0;;27.343;0;36.031;0;34.202;0;140.2;26:14.888;15:55:14.143;0:27.343;0:36.031;0:34.202;195.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;27.343;36.031;34.202;
22;1;15;1:37.055;2;;27.157;2;35.673;2;34.225;0;141.0;27:51.943;15:56:51.198;0:27.157;0:35.673;0:34.225;202.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;27.157;35.673;34.225;
22;1;16;1:37.199;0;;27.373;0;35.789;0;34.037;0;140.8;29:29.142;15:58:28.397;0:27.373;0:35.789;0:34.037;188.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;27.373;35.789;34.037;
22;1;17;1:37.774;0;;27.673;0;35.815;0;34.286;0;140.0;31:06.916;16:00:06.171;0:27.673;0:35.815;0:34.286;203.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;27.673;35.815;34.286;
22;1;18;1:38.180;0;;27.710;0;36.131;0;34.339;0;139.4;32:45.096;16:01:44.351;0:27.710;0:36.131;0:34.339;193.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;27.710;36.131;34.339;
22;1;19;1:38.168;0;;27.567;0;36.406;0;34.195;0;139.4;34:23.264;16:03:22.519;0:27.567;0:36.406;0:34.195;212.6;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;27.567;36.406;34.195;
22;1;20;1:39.062;0;;28.105;0;35.856;0;35.101;0;138.1;36:02.326;16:05:01.581;0:28.105;0:35.856;0:35.101;180.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;28.105;35.856;35.101;
22;1;21;1:37.214;0;;27.263;0;35.856;0;34.095;0;140.8;37:39.540;16:06:38.795;0:27.263;0:35.856;0:34.095;190.8;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;27.263;35.856;34.095;
22;1;22;1:37.709;0;;27.732;0;35.733;0;34.244;0;140.0;39:17.249;16:08:16.504;0:27.732;0:35.733;0:34.244;187.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;27.732;35.733;34.244;
22;1;23;1:37.742;0;;28.047;0;35.733;0;33.962;2;140.0;40:54.991;16:09:54.246;0:28.047;0:35.733;0:33.962;195.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;FF;28.047;35.733;33.962;
35;2;1;2:08.801;0;;41.532;0;43.112;0;44.157;0;106.2;2:08.801;15:31:08.056;0:41.532;0:43.112;0:44.157;;Stéphane PRAT;;GTS9;Disc;;;GF;41.532;43.112;44.157;
35;2;2;2:19.453;0;;40.766;0;48.187;0;50.500;0;98.1;4:28.254;15:33:27.509;0:40.766;0:48.187;0:50.500;124.1;Stéphane PRAT;;GTS9;Disc;;;SF;40.766;48.187;50.500;
35;2;3;2:24.515;0;;37.503;0;59.991;0;47.021;0;94.7;6:52.769;15:35:52.024;0:37.503;0:59.991;0:47.021;133.7;Stéphane PRAT;;GTS9;Disc;;;GF;37.503;59.991;47.021;
35;2;4;1:59.700;0;;33.108;0;43.435;0;43.157;0;114.3;8:52.469;15:37:51.724;0:33.108;0:43.435;0:43.157;157.4;Stéphane PRAT;;GTS9;Disc;;;GF;33.108;43.435;43.157;
35;2;5;1:56.889;0;;32.069;0;42.477;0;42.343;2;117.1;10:49.358;15:39:48.613;0:32.069;0:42.477;0:42.343;166.2;Stéphane PRAT;;GTS9;Disc;;;GF;32.069;42.477;42.343;
35;2;6;1:57.489;0;;32.239;0;42.454;0;42.796;0;116.5;12:46.847;15:41:46.102;0:32.239;0:42.454;0:42.796;166.4;Stéphane PRAT;;GTS9;Disc;;;GF;32.239;42.454;42.796;
35;2;7;1:56.552;0;;31.429;0;42.415;1;42.708;0;117.4;14:43.399;15:43:42.654;0:31.429;0:42.415;0:42.708;165.9;Stéphane PRAT;;GTS9;Disc;;;GF;31.429;42.415;42.708;
35;2;8;4:00.032;0;B;31.344;2;42.967;0;2:45.721;0;57.0;18:43.431;15:47:42.686;0:31.344;0:42.967;2:45.721;167.2;Stéphane PRAT;;GTS9;Disc;;;GF;31.344;42.967;165.721;
35;1;9;2:09.379;0;;43.265;0;42.403;0;43.711;0;105.8;20:52.810;15:49:52.065;0:43.265;0:42.403;0:43.711;97.9;Dominique POELS;0:02:04.417;GTS9;Disc;;;GF;43.265;42.403;43.711;
35;1;10;1:59.857;0;;33.244;0;42.975;0;43.638;0;114.2;22:52.667;15:51:51.922;0:33.244;0:42.975;0:43.638;165.6;Dominique POELS;;GTS9;Disc;;;GF;33.244;42.975;43.638;
35;1;11;1:59.766;0;;32.937;0;43.149;0;43.680;0;114.3;24:52.433;15:53:51.688;0:32.937;0:43.149;0:43.680;168.0;Dominique POELS;;GTS9;Disc;;;GF;32.937;43.149;43.680;
35;1;12;1:58.990;0;;32.917;0;42.658;0;43.415;0;115.0;26:51.423;15:55:50.678;0:32.917;0:42.658;0:43.415;165.4;Dominique POELS;;GTS9;Disc;;;GF;32.917;42.658;43.415;
35;1;13;1:57.722;0;;32.901;0;41.714;0;43.107;0;116.2;28:49.145;15:57:48.400;0:32.901;0:41.714;0:43.107;166.4;Dominique POELS;;GTS9;Disc;;;GF;32.901;41.714;43.107;
35;1;14;1:59.663;0;;32.418;0;43.552;0;43.693;0;114.4;30:48.808;15:59:48.063;0:32.418;0:43.552;0:43.693;168.5;Dominique POELS;;GTS9;Disc;;;GF;32.418;43.552;43.693;
35;1;15;1:57.848;0;;32.994;0;42.091;0;42.763;1;116.1;32:46.656;16:01:45.911;0:32.994;0:42.091;0:42.763;165.9;Dominique POELS;;GTS9;Disc;;;GF;32.994;42.091;42.763;
35;1;16;1:57.367;0;;32.034;1;42.330;0;43.003;0;116.6;34:44.023;16:03:43.278;0:32.034;0:42.330;0:43.003;170.9;Dominique POELS;;GTS9;Disc;;;GF;32.034;42.330;43.003;
35;1;17;1:56.683;0;;32.099;0;41.645;0;42.939;0;117.3;36:40.706;16:05:39.961;0:32.099;0:41.645;0:42.939;168.2;Dominique POELS;;GTS9;Disc;;;GF;32.099;41.645;42.939;
35;1;18;1:56.157;2;;32.083;0;41.252;2;42.822;0;117.8;38:36.863;16:07:36.118;0:32.083;0:41.252;0:42.822;168.5;Dominique POELS;;GTS9;Disc;;;GF;32.083;41.252;42.822;
35;1;19;1:56.707;0;;32.142;0;41.587;0;42.978;0;117.2;40:33.570;16:09:32.825;0:32.142;0:41.587;0:42.978;168.0;Dominique POELS;;GTS9;Disc;;;GF;32.142;41.587;42.978;
35;1;20;1:58.768;0;;32.372;0;42.564;0;43.832;0;115.2;42:32.338;16:11:31.593;0:32.372;0:42.564;0:43.832;169.5;Dominique POELS;;GTS9;Disc;;;FF;32.372;42.564;43.832;
60;1;1;1:47.452;0;;33.431;0;37.135;0;36.886;0;127.3;1:47.452;15:30:46.707;0:33.431;0:37.135;0:36.886;;Peter VÖGELE;;GTS11;Disc;;;GF;33.431;37.135;36.886;
60;1;2;1:58.583;0;;29.667;0;38.858;0;50.058;0;115.4;3:46.035;15:32:45.290;0:29.667;0:38.858;0:50.058;194.2;Peter VÖGELE;;GTS11;Disc;;;SF;29.667;38.858;50.058;
60;1;3;2:51.940;0;;1:09.394;0;1:01.966;0;40.580;0;79.6;6:37.975;15:35:37.230;1:09.394;1:01.966;0:40.580;54.6;Peter VÖGELE;;GTS11;Disc;;;GF;69.394;61.966;40.580;
60;1;4;1:41.033;0;;28.160;0;36.487;0;36.386;0;135.4;8:19.008;15:37:18.263;0:28.160;0:36.487;0:36.386;191.5;Peter VÖGELE;;GTS11;Disc;;;GF;28.160;36.487;36.386;
60;1;5;1:40.493;0;;28.127;2;35.732;0;36.634;0;136.2;9:59.501;15:38:58.756;0:28.127;0:35.732;0:36.634;205.3;Peter VÖGELE;;GTS11;Disc;;;GF;28.127;35.732;36.634;
60;1;6;1:40.746;0;;28.284;0;35.773;0;36.689;0;135.8;11:40.247;15:40:39.502;0:28.284;0:35.773;0:36.689;204.5;Peter VÖGELE;;GTS11;Disc;;;GF;28.284;35.773;36.689;
