﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;13;2:04.997;0;;42.053;0;39.362;0;43.582;0;151.1;34:48.980;16:07:48.980;0:42.053;0:39.362;0:43.582;247.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;42.053;39.362;43.582;
1;1;14;2:04.365;0;;41.576;0;39.389;0;43.400;0;151.8;36:53.345;16:09:53.345;0:41.576;0:39.389;0:43.400;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.576;39.389;43.400;
1;1;15;2:03.085;0;;41.671;0;37.996;0;43.418;0;153.4;38:56.430;16:11:56.430;0:41.671;0:37.996;0:43.418;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.671;37.996;43.418;
1;1;16;2:01.263;2;;40.534;2;37.759;2;42.970;2;155.7;40:57.693;16:13:57.693;0:40.534;0:37.759;0:42.970;250.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;40.534;37.759;42.970;
1;1;17;2:02.232;0;;41.151;0;37.970;0;43.111;0;154.5;42:59.925;16:15:59.925;0:41.151;0:37.970;0:43.111;249.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.151;37.970;43.111;
1;1;18;2:13.986;0;;41.019;0;38.789;0;54.178;0;140.9;45:13.911;16:18:13.911;0:41.019;0:38.789;0:54.178;250.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FF;41.019;38.789;54.178;
100;1;1;3:01.798;0;;1:25.681;0;46.637;0;49.480;0;103.9;3:01.798;15:36:01.798;1:25.681;0:46.637;0:49.480;106.3;Jim NORMAN;0:00:24.558;GT2;GT2;;;GF;85.681;46.637;49.480;
100;1;2;2:18.167;0;;47.729;0;43.227;0;47.211;0;136.7;5:19.965;15:38:19.965;0:47.729;0:43.227;0:47.211;246.0;Jim NORMAN;;GT2;GT2;;;GF;47.729;43.227;47.211;
100;1;3;2:13.509;0;;44.144;0;42.926;0;46.439;0;141.4;7:33.474;15:40:33.474;0:44.144;0:42.926;0:46.439;250.0;Jim NORMAN;;GT2;GT2;;;GF;44.144;42.926;46.439;
100;1;4;2:18.885;0;;46.491;0;45.905;0;46.489;0;136.0;9:52.359;15:42:52.359;0:46.491;0:45.905;0:46.489;232.8;Jim NORMAN;;GT2;GT2;;;GF;46.491;45.905;46.489;
100;1;5;2:40.132;0;;43.380;0;40.982;0;1:15.770;0;117.9;12:32.491;15:45:32.491;0:43.380;0:40.982;1:15.770;251.2;Jim NORMAN;;GT2;GT2;;;GF;43.380;40.982;75.770;
100;1;6;4:53.798;0;B;46.029;0;45.134;0;3:22.635;0;64.3;17:26.289;15:50:26.289;0:46.029;0:45.134;3:22.635;234.3;Jim NORMAN;;GT2;GT2;;;GF;46.029;45.134;202.635;
100;1;7;2:32.519;0;;1:02.033;0;43.473;0;47.013;0;123.8;19:58.808;15:52:58.808;1:02.033;0:43.473;0:47.013;132.5;Jim NORMAN;0:02:38.104;GT2;GT2;;;GF;62.033;43.473;47.013;
100;1;8;2:12.616;0;;45.213;0;40.906;0;46.497;0;142.4;22:11.424;15:55:11.424;0:45.213;0:40.906;0:46.497;246.6;Jim NORMAN;;GT2;GT2;;;GF;45.213;40.906;46.497;
100;1;9;2:11.241;0;;44.391;0;40.742;0;46.108;0;143.9;24:22.665;15:57:22.665;0:44.391;0:40.742;0:46.108;247.1;Jim NORMAN;;GT2;GT2;;;GF;44.391;40.742;46.108;
100;1;10;2:11.687;0;;43.850;0;41.468;0;46.369;0;143.4;26:34.352;15:59:34.352;0:43.850;0:41.468;0:46.369;244.3;Jim NORMAN;;GT2;GT2;;;GF;43.850;41.468;46.369;
100;1;11;2:10.981;0;;44.597;0;40.962;0;45.422;2;144.2;28:45.333;16:01:45.333;0:44.597;0:40.962;0:45.422;247.1;Jim NORMAN;;GT2;GT2;;;GF;44.597;40.962;45.422;
100;1;12;2:08.712;0;;42.622;0;40.396;0;45.694;0;146.7;30:54.045;16:03:54.045;0:42.622;0:40.396;0:45.694;250.0;Jim NORMAN;;GT2;GT2;;;GF;42.622;40.396;45.694;
100;1;13;2:10.498;0;;43.253;0;41.271;0;45.974;0;144.7;33:04.543;16:06:04.543;0:43.253;0:41.271;0:45.974;246.0;Jim NORMAN;;GT2;GT2;;;GF;43.253;41.271;45.974;
100;1;14;2:13.647;0;;43.046;0;44.651;0;45.950;0;141.3;35:18.190;16:08:18.190;0:43.046;0:44.651;0:45.950;247.7;Jim NORMAN;;GT2;GT2;;;GF;43.046;44.651;45.950;
100;1;15;2:08.963;0;;42.926;0;40.566;0;45.471;0;146.4;37:27.153;16:10:27.153;0:42.926;0:40.566;0:45.471;247.7;Jim NORMAN;;GT2;GT2;;;GF;42.926;40.566;45.471;
100;1;16;2:10.780;0;;44.309;0;40.521;0;45.950;0;144.4;39:37.933;16:12:37.933;0:44.309;0:40.521;0:45.950;247.7;Jim NORMAN;;GT2;GT2;;;GF;44.309;40.521;45.950;
100;1;17;2:09.682;0;;43.011;0;41.133;0;45.538;0;145.6;41:47.615;16:14:47.615;0:43.011;0:41.133;0:45.538;248.3;Jim NORMAN;;GT2;GT2;;;GF;43.011;41.133;45.538;
100;1;18;2:10.185;0;;43.068;0;40.096;0;47.021;0;145.0;43:57.800;16:16:57.800;0:43.068;0:40.096;0:47.021;250.0;Jim NORMAN;;GT2;GT2;;;GF;43.068;40.096;47.021;
100;1;19;2:08.111;2;;42.482;2;39.940;2;45.689;0;147.4;46:05.911;16:19:05.911;0:42.482;0:39.940;0:45.689;250.0;Jim NORMAN;;GT2;GT2;;;FF;42.482;39.940;45.689;
11;1;1;3:39.523;0;;1:41.682;0;53.770;0;1:04.071;0;86.0;3:39.523;15:36:39.523;1:41.682;0:53.770;1:04.071;81.1;Alex VALLE;0:00:27.014;GT2;GT2;;;GF;101.682;53.770;64.071;
11;1;2;3:02.952;0;B;1:07.667;2;;0;;0;103.2;6:42.475;15:39:42.475;1:07.667;;;106.3;Alex VALLE;;GT2;GT2;;;GF;67.667;;;
11;1;3;7:15.707;0;B;1:08.354;0;53.447;0;5:13.906;0;43.3;13:58.182;15:46:58.182;1:08.354;0:53.447;5:13.906;107.6;Alex VALLE;0:01:33.708;GT2;GT2;;;GF;68.354;53.447;313.906;
11;1;4;2:51.888;0;;1:07.062;0;48.552;0;56.274;2;109.9;16:50.070;15:49:50.070;1:07.062;0:48.552;0:56.274;98.8;Alex VALLE;0:04:19.691;GT2;GT2;;;GF;67.062;48.552;56.274;
11;1;5;5:35.804;0;B;1:49.322;0;;0;;0;56.2;22:25.874;15:55:25.874;1:49.322;;;114.0;Alex VALLE;;GT2;GT2;;;GF;109.322;;;
11;1;6;5:23.633;0;B;1:06.019;0;51.060;0;3:26.554;0;58.3;27:49.507;16:00:49.507;1:06.019;0:51.060;3:26.554;99.4;Alex VALLE;0:03:26.929;GT2;GT2;;;GF;66.019;51.060;206.554;
12;1;1;3:48.598;0;;2:09.618;0;48.609;0;50.371;0;82.6;3:48.598;15:36:48.598;2:09.618;0:48.609;0:50.371;109.1;Stéphane NGUYEN;0:00:51.101;P-2L;PROTO 2 -2L;;;GF;129.618;48.609;50.371;
12;1;2;5:41.584;0;B;48.770;0;42.934;0;4:09.880;0;55.3;9:30.182;15:42:30.182;0:48.770;0:42.934;4:09.880;187.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;48.770;42.934;249.880;
12;1;3;2:14.879;0;;51.183;0;39.856;0;43.840;0;140.0;11:45.061;15:44:45.061;0:51.183;0:39.856;0:43.840;153.8;Stéphane NGUYEN;0:03:26.353;P-2L;PROTO 2 -2L;;;GF;51.183;39.856;43.840;
12;1;4;2:05.692;0;;42.115;0;39.997;0;43.580;0;150.2;13:50.753;15:46:50.753;0:42.115;0:39.997;0:43.580;249.4;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;42.115;39.997;43.580;
12;1;5;2:05.477;0;;41.751;0;40.511;0;43.215;0;150.5;15:56.230;15:48:56.230;0:41.751;0:40.511;0:43.215;249.4;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;41.751;40.511;43.215;
12;1;6;2:05.800;0;;42.647;0;39.341;0;43.812;0;150.1;18:02.030;15:51:02.030;0:42.647;0:39.341;0:43.812;252.9;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;42.647;39.341;43.812;
12;1;7;2:04.097;0;;41.555;0;39.225;0;43.317;0;152.2;20:06.127;15:53:06.127;0:41.555;0:39.225;0:43.317;251.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;41.555;39.225;43.317;
12;1;8;2:03.881;0;;41.481;0;38.678;0;43.722;0;152.4;22:10.008;15:55:10.008;0:41.481;0:38.678;0:43.722;252.3;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;41.481;38.678;43.722;
12;1;9;5:53.356;0;B;41.374;0;39.048;0;4:32.934;0;53.4;28:03.364;16:01:03.364;0:41.374;0:39.048;4:32.934;253.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;41.374;39.048;272.934;
12;1;10;2:13.346;0;;49.283;0;40.895;0;43.168;0;141.6;30:16.710;16:03:16.710;0:49.283;0:40.895;0:43.168;161.7;Stéphane NGUYEN;0:03:53.223;P-2L;PROTO 2 -2L;;;GF;49.283;40.895;43.168;
12;1;11;2:01.851;0;;41.286;0;38.075;0;42.490;0;155.0;32:18.561;16:05:18.561;0:41.286;0:38.075;0:42.490;250.6;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;41.286;38.075;42.490;
12;1;12;2:00.891;0;;40.678;2;38.251;0;41.962;2;156.2;34:19.452;16:07:19.452;0:40.678;0:38.251;0:41.962;252.3;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.678;38.251;41.962;
12;1;13;2:03.246;0;;41.259;0;38.982;0;43.005;0;153.2;36:22.698;16:09:22.698;0:41.259;0:38.982;0:43.005;254.1;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;41.259;38.982;43.005;
12;1;14;2:02.005;0;;41.242;0;38.179;0;42.584;0;154.8;38:24.703;16:11:24.703;0:41.242;0:38.179;0:42.584;251.2;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;41.242;38.179;42.584;
12;1;15;2:01.208;0;;40.706;0;38.054;0;42.448;0;155.8;40:25.911;16:13:25.911;0:40.706;0:38.054;0:42.448;252.9;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.706;38.054;42.448;
12;1;16;2:01.764;0;;40.934;0;38.180;0;42.650;0;155.1;42:27.675;16:15:27.675;0:40.934;0:38.180;0:42.650;254.1;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.934;38.180;42.650;
12;1;17;2:00.857;2;;40.700;0;37.942;2;42.215;0;156.2;44:28.532;16:17:28.532;0:40.700;0:37.942;0:42.215;254.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;40.700;37.942;42.215;
18;1;1;3:26.917;0;;1:42.427;0;53.349;0;51.141;0;91.3;3:26.917;15:36:26.917;1:42.427;0:53.349;0:51.141;89.9;Zak BROWN;0:00:37.732;GT2;GT2;;;GF;102.427;53.349;51.141;
18;1;2;2:20.304;0;;48.139;0;44.807;0;47.358;0;134.6;5:47.221;15:38:47.221;0:48.139;0:44.807;0:47.358;218.6;Zak BROWN;;GT2;GT2;;;GF;48.139;44.807;47.358;
18;1;3;4:10.758;0;B;45.401;0;41.499;0;2:43.858;0;75.3;9:57.979;15:42:57.979;0:45.401;0:41.499;2:43.858;244.3;Zak BROWN;;GT2;GT2;;;GF;45.401;41.499;163.858;
18;1;4;2:23.969;0;;56.564;0;41.422;0;45.983;0;131.2;12:21.948;15:45:21.948;0:56.564;0:41.422;0:45.983;122.4;Zak BROWN;0:02:00.714;GT2;GT2;;;GF;56.564;41.422;45.983;
18;1;5;2:10.443;0;;44.695;0;41.046;0;44.702;0;144.8;14:32.391;15:47:32.391;0:44.695;0:41.046;0:44.702;225.0;Zak BROWN;;GT2;GT2;;;GF;44.695;41.046;44.702;
18;1;6;2:10.575;0;;43.232;0;40.852;0;46.491;0;144.6;16:42.966;15:49:42.966;0:43.232;0:40.852;0:46.491;257.1;Zak BROWN;;GT2;GT2;;;GF;43.232;40.852;46.491;
18;1;7;2:07.770;0;;43.110;0;39.893;2;44.767;0;147.8;18:50.736;15:51:50.736;0:43.110;0:39.893;0:44.767;255.9;Zak BROWN;;GT2;GT2;;;GF;43.110;39.893;44.767;
18;1;8;2:07.128;2;;42.801;0;40.267;0;44.060;2;148.5;20:57.864;15:53:57.864;0:42.801;0:40.267;0:44.060;253.5;Zak BROWN;;GT2;GT2;;;GF;42.801;40.267;44.060;
18;1;9;2:10.812;0;;43.235;0;42.351;0;45.226;0;144.3;23:08.676;15:56:08.676;0:43.235;0:42.351;0:45.226;255.9;Zak BROWN;;GT2;GT2;;;GF;43.235;42.351;45.226;
18;1;10;2:09.031;0;;42.684;2;41.735;0;44.612;0;146.3;25:17.707;15:58:17.707;0:42.684;0:41.735;0:44.612;257.1;Zak BROWN;;GT2;GT2;;;GF;42.684;41.735;44.612;
180;1;1;3:27.602;0;;1:43.341;0;53.392;0;50.869;0;91.0;3:27.602;15:36:27.602;1:43.341;0:53.392;0:50.869;91.9;Lars ROLNER;0:00:39.655;GT2;GT2;;;GF;103.341;53.392;50.869;
180;1;2;2:18.342;0;;45.685;0;45.736;0;46.921;0;136.5;5:45.944;15:38:45.944;0:45.685;0:45.736;0:46.921;213.4;Lars ROLNER;;GT2;GT2;;;GF;45.685;45.736;46.921;
180;1;3;2:09.062;0;;43.854;0;40.890;0;44.318;0;146.3;7:55.006;15:40:55.006;0:43.854;0:40.890;0:44.318;228.3;Lars ROLNER;;GT2;GT2;;;FCY;43.854;40.890;44.318;
180;1;4;2:21.002;0;;55.166;0;40.855;0;44.981;0;133.9;10:16.008;15:43:16.008;0:55.166;0:40.855;0:44.981;107.7;Lars ROLNER;;GT2;GT2;;;GF;55.166;40.855;44.981;
180;1;5;2:06.237;0;;41.802;0;40.274;0;44.161;0;149.6;12:22.245;15:45:22.245;0:41.802;0:40.274;0:44.161;253.5;Lars ROLNER;;GT2;GT2;;;GF;41.802;40.274;44.161;
180;1;6;2:06.699;0;;41.969;0;40.741;0;43.989;0;149.0;14:28.944;15:47:28.944;0:41.969;0:40.741;0:43.989;233.3;Lars ROLNER;;GT2;GT2;;;GF;41.969;40.741;43.989;
180;1;7;2:05.833;0;;41.578;0;40.221;0;44.034;0;150.1;16:34.777;15:49:34.777;0:41.578;0:40.221;0:44.034;263.4;Lars ROLNER;;GT2;GT2;;;GF;41.578;40.221;44.034;
180;1;8;2:06.900;0;;41.988;0;40.363;0;44.549;0;148.8;18:41.677;15:51:41.677;0:41.988;0:40.363;0:44.549;262.8;Lars ROLNER;;GT2;GT2;;;GF;41.988;40.363;44.549;
180;1;9;2:06.397;0;;41.554;1;40.627;0;44.216;0;149.4;20:48.074;15:53:48.074;0:41.554;0:40.627;0:44.216;260.9;Lars ROLNER;;GT2;GT2;;;GF;41.554;40.627;44.216;
180;1;10;2:06.581;0;;41.894;0;40.390;0;44.297;0;149.2;22:54.655;15:55:54.655;0:41.894;0:40.390;0:44.297;259.6;Lars ROLNER;;GT2;GT2;;;GF;41.894;40.390;44.297;
180;1;11;2:06.120;0;;42.083;0;40.104;0;43.933;1;149.7;25:00.775;15:58:00.775;0:42.083;0:40.104;0:43.933;254.7;Lars ROLNER;;GT2;GT2;;;GF;42.083;40.104;43.933;
180;1;12;4:43.673;0;B;42.373;0;39.220;1;3:22.080;0;66.6;29:44.448;16:02:44.448;0:42.373;0:39.220;3:22.080;257.1;Lars ROLNER;;GT2;GT2;;;GF;42.373;39.220;202.080;
180;2;13;2:23.456;0;;59.796;0;41.104;0;42.556;0;131.6;32:07.904;16:05:07.904;0:59.796;0:41.104;0:42.556;129.7;Patrick SIMON;0:02:42.541;GT2;GT2;;;GF;59.796;41.104;42.556;
180;2;14;2:00.026;0;;40.771;0;37.665;0;41.590;2;157.3;34:07.930;16:07:07.930;0:40.771;0:37.665;0:41.590;266.0;Patrick SIMON;;GT2;GT2;;;GF;40.771;37.665;41.590;
180;2;15;1:59.651;2;;40.653;2;37.335;2;41.663;0;157.8;36:07.581;16:09:07.581;0:40.653;0:37.335;0:41.663;267.3;Patrick SIMON;;GT2;GT2;;;GF;40.653;37.335;41.663;
180;2;16;9:56.201;0;B;46.472;0;39.283;0;8:30.446;0;31.7;46:03.782;16:19:03.782;0:46.472;0:39.283;8:30.446;197.1;Patrick SIMON;;GT2;GT2;;;FF;46.472;39.283;510.446;
21;2;1;2:56.636;0;;1:31.309;0;41.297;0;44.030;0;106.9;2:56.636;15:35:56.636;1:31.309;0:41.297;0:44.030;93.0;Nigel GREENSALL;0:00:32.930;P-2L;PROTO 2 -2L;;;GF;91.309;41.297;44.030;
21;2;2;5:38.146;0;B;41.420;0;37.547;0;4:19.179;0;55.8;8:34.782;15:41:34.782;0:41.420;0:37.547;4:19.179;240.5;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;41.420;37.547;259.179;
21;2;3;2:14.109;0;;54.689;0;37.180;0;42.240;0;140.8;10:48.891;15:43:48.891;0:54.689;0:37.180;0:42.240;136.2;Nigel GREENSALL;0:03:40.250;P-2L;PROTO 2 -2L;;;GF;54.689;37.180;42.240;
21;2;4;1:57.759;2;;40.164;0;36.325;2;41.270;2;160.3;12:46.650;15:45:46.650;0:40.164;0:36.325;0:41.270;244.9;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;40.164;36.325;41.270;
21;2;5;5:18.259;0;B;40.073;2;37.110;0;4:01.076;0;59.3;18:04.909;15:51:04.909;0:40.073;0:37.110;4:01.076;245.5;Nigel GREENSALL;;P-2L;PROTO 2 -2L;;;GF;40.073;37.110;241.076;
21;1;6;2:25.109;0;;1:01.618;0;39.528;0;43.963;0;130.1;20:30.018;15:53:30.018;1:01.618;0:39.528;0:43.963;78.1;John EMBERSON;0:03:19.477;P-2L;PROTO 2 -2L;;;GF;61.618;39.528;43.963;
21;1;7;2:07.958;0;;42.656;0;40.885;0;44.417;0;147.6;22:37.976;15:55:37.976;0:42.656;0:40.885;0:44.417;238.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;42.656;40.885;44.417;
21;1;8;2:08.358;0;;43.517;0;39.712;0;45.129;0;147.1;24:46.334;15:57:46.334;0:43.517;0:39.712;0:45.129;225.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;43.517;39.712;45.129;
21;1;9;2:05.263;0;;42.607;0;38.915;0;43.741;0;150.7;26:51.597;15:59:51.597;0:42.607;0:38.915;0:43.741;238.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;42.607;38.915;43.741;
21;1;10;4:18.037;0;B;42.128;0;1:34.088;0;2:01.821;0;73.2;31:09.634;16:04:09.634;0:42.128;1:34.088;2:01.821;246.0;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;42.128;94.088;121.821;
21;1;11;2:19.291;0;;57.215;0;38.356;0;43.720;0;135.6;33:28.925;16:06:28.925;0:57.215;0:38.356;0:43.720;106.9;John EMBERSON;0:01:23.111;P-2L;PROTO 2 -2L;;;GF;57.215;38.356;43.720;
21;1;12;2:04.196;0;;42.139;0;38.459;0;43.598;0;152.0;35:33.121;16:08:33.121;0:42.139;0:38.459;0:43.598;244.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;42.139;38.459;43.598;
21;1;13;2:04.090;0;;42.062;0;38.413;0;43.615;0;152.2;37:37.211;16:10:37.211;0:42.062;0:38.413;0:43.615;244.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;42.062;38.413;43.615;
21;1;14;2:03.223;0;;41.739;0;38.218;1;43.266;1;153.2;39:40.434;16:12:40.434;0:41.739;0:38.218;0:43.266;246.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;41.739;38.218;43.266;
21;1;15;6:50.166;0;B;41.685;1;40.633;0;5:27.848;0;46.0;46:30.600;16:19:30.600;0:41.685;0:40.633;5:27.848;247.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;FF;41.685;40.633;327.848;
22;1;1;9:34.635;0;B;6:43.574;0;45.246;0;2:05.815;0;32.9;9:34.635;15:42:34.635;6:43.574;0:45.246;2:05.815;115.4;Russell BÜSST;0:05:45.711;P-2L;PROTO 2 -2L;;;GF;403.574;45.246;125.815;
22;1;2;2:20.608;0;;52.761;0;41.645;0;46.202;0;134.3;11:55.243;15:44:55.243;0:52.761;0:41.645;0:46.202;143.0;Russell BÜSST;0:01:20.522;P-2L;PROTO 2 -2L;;;GF;52.761;41.645;46.202;
22;1;3;2:04.111;0;;42.391;0;38.842;0;42.878;0;152.1;13:59.354;15:46:59.354;0:42.391;0:38.842;0:42.878;238.9;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;42.391;38.842;42.878;
22;1;4;2:15.024;0;;43.019;0;43.075;0;48.930;0;139.8;16:14.378;15:49:14.378;0:43.019;0:43.075;0:48.930;213.4;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;43.019;43.075;48.930;
22;1;5;2:01.800;0;;41.290;0;38.123;0;42.387;0;155.0;18:16.178;15:51:16.178;0:41.290;0:38.123;0:42.387;244.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;41.290;38.123;42.387;
22;1;6;2:10.786;0;;44.570;0;39.772;0;46.444;0;144.4;20:26.964;15:53:26.964;0:44.570;0:39.772;0:46.444;246.0;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;44.570;39.772;46.444;
22;1;7;2:02.937;0;;41.112;0;38.056;0;43.769;0;153.6;22:29.901;15:55:29.901;0:41.112;0:38.056;0:43.769;244.3;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;41.112;38.056;43.769;
22;1;8;2:02.245;0;;41.749;0;37.635;0;42.861;0;154.5;24:32.146;15:57:32.146;0:41.749;0:37.635;0:42.861;243.8;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;41.749;37.635;42.861;
22;1;9;2:01.004;0;;41.091;0;37.087;0;42.826;0;156.0;26:33.150;15:59:33.150;0:41.091;0:37.087;0:42.826;242.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;41.091;37.087;42.826;
22;1;10;5:47.732;0;B;44.137;0;39.920;0;4:23.675;0;54.3;32:20.882;16:05:20.882;0:44.137;0:39.920;4:23.675;223.1;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;44.137;39.920;263.675;
22;1;11;2:13.637;0;;53.872;0;37.444;0;42.321;0;141.3;34:34.519;16:07:34.519;0:53.872;0:37.444;0:42.321;123.7;Russell BÜSST;0:03:41.872;P-2L;PROTO 2 -2L;;;GF;53.872;37.444;42.321;
22;1;12;1:59.799;0;;40.921;0;37.164;0;41.714;0;157.6;36:34.318;16:09:34.318;0:40.921;0:37.164;0:41.714;242.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.921;37.164;41.714;
22;1;13;1:59.966;0;;40.989;0;36.952;0;42.025;0;157.4;38:34.284;16:11:34.284;0:40.989;0:36.952;0:42.025;243.2;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.989;36.952;42.025;
22;1;14;1:59.063;0;;40.908;0;36.973;0;41.182;2;158.6;40:33.347;16:13:33.347;0:40.908;0:36.973;0:41.182;242.7;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.908;36.973;41.182;
22;1;15;1:59.154;0;;40.156;2;37.379;0;41.619;0;158.5;42:32.501;16:15:32.501;0:40.156;0:37.379;0:41.619;245.5;Russell BÜSST;;P-2L;PROTO 2 -2L;;;GF;40.156;37.379;41.619;
