﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;4;1:38.885;0;;27.230;0;35.707;0;35.948;0;138.4;8:09.640;10:43:09.640;0:27.230;0:35.707;0:35.948;211.8;Charles FIRMENICH;;TC2;1972-1984;;;GF;27.230;35.707;35.948;
11;1;5;1:38.599;0;;27.690;0;35.278;0;35.631;0;138.8;9:48.239;10:44:48.239;0:27.690;0:35.278;0:35.631;191.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;27.690;35.278;35.631;
11;1;6;2:40.970;0;B;27.527;0;35.600;0;1:37.843;0;85.0;12:29.209;10:47:29.209;0:27.527;0:35.600;1:37.843;195.3;Charles FIRMENICH;;TC2;1972-1984;;;GF;27.527;35.600;97.843;
11;1;7;1:52.570;0;;38.738;0;37.465;0;36.367;0;121.6;14:21.779;10:49:21.779;0:38.738;0:37.465;0:36.367;115.9;Charles FIRMENICH;0:01:00.643;TC2;1972-1984;;;GF;38.738;37.465;36.367;
11;1;8;1:39.707;0;;27.311;0;36.712;0;35.684;0;137.2;16:01.486;10:51:01.486;0:27.311;0:36.712;0:35.684;206.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;27.311;36.712;35.684;
11;1;9;1:36.735;2;;26.778;2;34.913;2;35.044;2;141.5;17:38.221;10:52:38.221;0:26.778;0:34.913;0:35.044;213.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;26.778;34.913;35.044;
11;1;10;1:41.446;0;;27.084;0;36.629;0;37.733;0;134.9;19:19.667;10:54:19.667;0:27.084;0:36.629;0:37.733;197.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;27.084;36.629;37.733;
117;1;1;2:42.067;0;;1:21.876;0;41.203;0;38.988;0;84.4;2:42.067;10:37:42.067;1:21.876;0:41.203;0:38.988;97.3;Alain PAGES;0:00:41.397;TC2;1972-1984;;;GF;81.876;41.203;38.988;
117;1;2;1:44.502;0;;30.455;0;37.563;0;36.484;0;130.9;4:26.569;10:39:26.569;0:30.455;0:37.563;0:36.484;163.9;Alain PAGES;;TC2;1972-1984;;;GF;30.455;37.563;36.484;
117;1;3;1:37.648;0;;28.016;0;34.485;0;35.147;0;140.1;6:04.217;10:41:04.217;0:28.016;0:34.485;0:35.147;196.0;Alain PAGES;;TC2;1972-1984;;;GF;28.016;34.485;35.147;
117;1;4;1:39.007;0;;27.797;0;35.681;0;35.529;0;138.2;7:43.224;10:42:43.224;0:27.797;0:35.681;0:35.529;183.1;Alain PAGES;;TC2;1972-1984;;;GF;27.797;35.681;35.529;
117;1;5;1:34.884;0;;26.263;2;34.212;0;34.409;0;144.2;9:18.108;10:44:18.108;0:26.263;0:34.212;0:34.409;219.5;Alain PAGES;;TC2;1972-1984;;;GF;26.263;34.212;34.409;
117;1;6;1:41.469;0;;28.993;0;36.618;0;35.858;0;134.9;10:59.577;10:45:59.577;0:28.993;0:36.618;0:35.858;201.9;Alain PAGES;;TC2;1972-1984;;;GF;28.993;36.618;35.858;
117;1;7;1:36.716;0;;27.852;0;34.319;0;34.545;0;141.5;12:36.293;10:47:36.293;0:27.852;0:34.319;0:34.545;190.5;Alain PAGES;;TC2;1972-1984;;;GF;27.852;34.319;34.545;
117;1;8;3:43.358;0;B;30.051;0;40.471;0;2:32.836;0;61.3;16:19.651;10:51:19.651;0:30.051;0:40.471;2:32.836;172.5;Alain PAGES;;TC2;1972-1984;;;GF;30.051;40.471;152.836;
117;1;9;1:50.778;0;;38.509;0;37.030;0;35.239;0;123.5;18:10.429;10:53:10.429;0:38.509;0:37.030;0:35.239;101.6;Alain PAGES;0:01:53.460;TC2;1972-1984;;;GF;38.509;37.030;35.239;
117;1;10;1:33.701;0;;26.352;0;33.883;0;33.466;2;146.0;19:44.130;10:54:44.130;0:26.352;0:33.883;0:33.466;199.6;Alain PAGES;;TC2;1972-1984;;;GF;26.352;33.883;33.466;
117;1;11;6:37.233;0;B;35.564;0;43.641;0;5:18.028;0;34.4;26:21.363;11:01:21.363;0:35.564;0:43.641;5:18.028;157.7;Alain PAGES;;TC2;1972-1984;;;GF;35.564;43.641;318.028;
117;1;12;1:48.298;0;;38.751;0;35.057;0;34.490;0;126.4;28:09.661;11:03:09.661;0:38.751;0:35.057;0:34.490;105.9;Alain PAGES;0:04:32.097;TC2;1972-1984;;;GF;38.751;35.057;34.490;
117;1;13;1:37.891;0;;28.185;0;34.701;0;35.005;0;139.8;29:47.552;11:04:47.552;0:28.185;0:34.701;0:35.005;196.7;Alain PAGES;;TC2;1972-1984;;;GF;28.185;34.701;35.005;
117;1;14;1:33.419;2;;26.321;0;33.308;0;33.790;0;146.5;31:20.971;11:06:20.971;0:26.321;0:33.308;0:33.790;193.9;Alain PAGES;;TC2;1972-1984;;;GF;26.321;33.308;33.790;
117;1;15;1:33.778;0;;26.400;0;33.260;2;34.118;0;145.9;32:54.749;11:07:54.749;0:26.400;0:33.260;0:34.118;198.5;Alain PAGES;;TC2;1972-1984;;;GF;26.400;33.260;34.118;
117;1;16;1:49.078;0;;28.708;0;41.151;0;39.219;0;125.4;34:43.827;11:09:43.827;0:28.708;0:41.151;0:39.219;188.5;Alain PAGES;;TC2;1972-1984;;;GF;28.708;41.151;39.219;
14;1;1;3:31.620;0;;2:11.342;0;40.227;0;40.051;0;64.7;3:31.620;10:38:31.620;2:11.342;0:40.227;0:40.051;113.3;Yves VÖGELE;0:01:33.193;TC2;1972-1984;;;GF;131.342;40.227;40.051;
14;1;2;1:36.742;0;;27.805;0;34.179;0;34.758;0;141.4;5:08.362;10:40:08.362;0:27.805;0:34.179;0:34.758;182.4;Yves VÖGELE;;TC2;1972-1984;;;GF;27.805;34.179;34.758;
14;1;3;1:34.347;0;;27.211;0;33.576;0;33.560;0;145.0;6:42.709;10:41:42.709;0:27.211;0:33.576;0:33.560;170.9;Yves VÖGELE;;TC2;1972-1984;;;GF;27.211;33.576;33.560;
14;1;4;1:34.131;0;;27.145;0;33.480;2;33.506;0;145.4;8:16.840;10:43:16.840;0:27.145;0:33.480;0:33.506;190.5;Yves VÖGELE;;TC2;1972-1984;;;GF;27.145;33.480;33.506;
14;1;5;2:47.730;0;B;25.633;2;37.665;0;1:44.432;0;81.6;11:04.570;10:46:04.570;0:25.633;0:37.665;1:44.432;213.4;Yves VÖGELE;;TC2;1972-1984;;;GF;25.633;37.665;104.432;
14;1;6;1:44.903;0;;36.081;0;34.925;0;33.897;0;130.4;12:49.473;10:47:49.473;0:36.081;0:34.925;0:33.897;120.3;Yves VÖGELE;0:01:04.451;TC2;1972-1984;;;GF;36.081;34.925;33.897;
14;1;7;1:33.328;0;;26.013;0;33.735;0;33.580;0;146.6;14:22.801;10:49:22.801;0:26.013;0:33.735;0:33.580;200.0;Yves VÖGELE;;TC2;1972-1984;;;GF;26.013;33.735;33.580;
14;1;8;1:59.786;0;B;26.880;0;34.200;0;58.706;0;114.2;16:22.587;10:51:22.587;0:26.880;0:34.200;0:58.706;190.1;Yves VÖGELE;;TC2;1972-1984;;;GF;26.880;34.200;58.706;
14;1;9;1:42.659;0;;34.550;0;34.189;0;33.920;0;133.3;18:05.246;10:53:05.246;0:34.550;0:34.189;0:33.920;124.1;Yves VÖGELE;0:00:24.142;TC2;1972-1984;;;GF;34.550;34.189;33.920;
14;1;10;1:33.085;0;;25.801;0;33.543;0;33.741;0;147.0;19:38.331;10:54:38.331;0:25.801;0:33.543;0:33.741;210.5;Yves VÖGELE;;TC2;1972-1984;;;GF;25.801;33.543;33.741;
14;1;11;5:52.120;0;B;34.991;0;39.129;0;4:38.000;0;38.9;25:30.451;11:00:30.451;0:34.991;0:39.129;4:38.000;159.8;Yves VÖGELE;;TC2;1972-1984;;;GF;34.991;39.129;278.000;
14;1;12;1:41.215;0;;33.828;0;33.901;0;33.486;0;135.2;27:11.666;11:02:11.666;0:33.828;0:33.901;0:33.486;127.7;Yves VÖGELE;0:03:55.707;TC2;1972-1984;;;GF;33.828;33.901;33.486;
14;1;13;1:32.926;2;;25.854;0;33.508;0;33.564;0;147.3;28:44.592;11:03:44.592;0:25.854;0:33.508;0:33.564;194.2;Yves VÖGELE;;TC2;1972-1984;;;GF;25.854;33.508;33.564;
14;1;14;1:33.711;0;;26.818;0;33.626;0;33.267;0;146.0;30:18.303;11:05:18.303;0:26.818;0:33.626;0:33.267;186.5;Yves VÖGELE;;TC2;1972-1984;;;GF;26.818;33.626;33.267;
14;1;15;1:33.733;0;;25.907;0;34.074;0;33.752;0;146.0;31:52.036;11:06:52.036;0:25.907;0:34.074;0:33.752;200.4;Yves VÖGELE;;TC2;1972-1984;;;GF;25.907;34.074;33.752;
14;1;16;1:33.327;0;;26.500;0;33.786;0;33.041;2;146.6;33:25.363;11:08:25.363;0:26.500;0:33.786;0:33.041;212.2;Yves VÖGELE;;TC2;1972-1984;;;GF;26.500;33.786;33.041;
143;1;1;3:26.399;0;;2:06.816;0;40.992;0;38.591;0;66.3;3:26.399;10:38:26.399;2:06.816;0:40.992;0:38.591;98.3;Malivai CASTELLI;0:01:26.565;TC1;1972-1984;;;GF;126.816;40.992;38.591;
143;1;2;1:41.413;2;;27.648;2;35.681;2;38.084;0;134.9;5:07.812;10:40:07.812;0:27.648;0:35.681;0:38.084;188.5;Malivai CASTELLI;;TC1;1972-1984;;;GF;27.648;35.681;38.084;
143;1;3;1:41.784;0;;27.699;0;36.195;0;37.890;2;134.4;6:49.596;10:41:49.596;0:27.699;0:36.195;0:37.890;190.5;Malivai CASTELLI;;TC1;1972-1984;;;GF;27.699;36.195;37.890;
143;1;4;4:09.798;0;B;33.196;0;36.979;0;2:59.623;0;54.8;10:59.394;10:45:59.394;0:33.196;0:36.979;2:59.623;170.1;Malivai CASTELLI;;TC1;1972-1984;;;GF;33.196;36.979;179.623;
143;2;5;2:00.721;0;;40.815;0;40.161;0;39.745;0;113.3;13:00.115;10:48:00.115;0:40.815;0:40.161;0:39.745;98.3;Fabrice TEYSSIER;0:02:23.321;TC1;1972-1984;;;GF;40.815;40.161;39.745;
143;2;6;1:46.575;0;;30.185;0;37.708;0;38.682;0;128.4;14:46.690;10:49:46.690;0:30.185;0:37.708;0:38.682;174.8;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;30.185;37.708;38.682;
143;2;7;1:45.381;0;;29.117;0;37.448;1;38.816;0;129.8;16:32.071;10:51:32.071;0:29.117;0:37.448;0:38.816;189.1;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;29.117;37.448;38.816;
143;2;8;1:45.228;0;;28.974;1;37.651;0;38.603;0;130.0;18:17.299;10:53:17.299;0:28.974;0:37.651;0:38.603;190.8;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;28.974;37.651;38.603;
143;2;9;1:45.881;0;;29.817;0;37.569;0;38.495;1;129.2;20:03.180;10:55:03.180;0:29.817;0:37.569;0:38.495;190.5;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;29.817;37.569;38.495;
143;2;10;6:01.485;0;B;35.452;0;44.873;0;4:41.160;0;37.9;26:04.665;11:01:04.665;0:35.452;0:44.873;4:41.160;140.1;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;35.452;44.873;281.160;
143;2;11;2:02.062;0;;42.523;0;39.359;0;40.180;0;112.1;28:06.727;11:03:06.727;0:42.523;0:39.359;0:40.180;90.8;Fabrice TEYSSIER;0:03:53.784;TC1;1972-1984;;;GF;42.523;39.359;40.180;
143;2;12;1:51.948;0;;30.860;0;39.287;0;41.801;0;122.2;29:58.675;11:04:58.675;0:30.860;0:39.287;0:41.801;178.2;Fabrice TEYSSIER;;TC1;1972-1984;;;GF;30.860;39.287;41.801;
15;2;1;2:41.221;0;;1:17.898;0;44.183;0;39.140;0;84.9;2:41.221;10:37:41.221;1:17.898;0:44.183;0:39.140;101.6;Benjamin MUNSCH;0:00:34.672;Group A;1972-1984;;;GF;77.898;44.183;39.140;
15;2;2;1:49.954;0;;31.535;0;40.823;0;37.596;0;124.4;4:31.175;10:39:31.175;0:31.535;0:40.823;0:37.596;160.7;Benjamin MUNSCH;;Group A;1972-1984;;;GF;31.535;40.823;37.596;
15;2;3;1:36.014;0;;27.069;0;34.875;0;34.070;0;142.5;6:07.189;10:41:07.189;0:27.069;0:34.875;0:34.070;177.0;Benjamin MUNSCH;;Group A;1972-1984;;;GF;27.069;34.875;34.070;
15;2;4;1:34.792;0;;26.285;0;34.294;0;34.213;0;144.4;7:41.981;10:42:41.981;0:26.285;0:34.294;0:34.213;193.5;Benjamin MUNSCH;;Group A;1972-1984;;;GF;26.285;34.294;34.213;
15;2;5;1:42.595;0;;26.805;0;38.343;0;37.447;0;133.4;9:24.576;10:44:24.576;0:26.805;0:38.343;0:37.447;188.2;Benjamin MUNSCH;;Group A;1972-1984;;;GF;26.805;38.343;37.447;
15;2;6;1:35.160;0;;26.122;2;34.648;0;34.390;0;143.8;10:59.736;10:45:59.736;0:26.122;0:34.648;0:34.390;195.7;Benjamin MUNSCH;;Group A;1972-1984;;;GF;26.122;34.648;34.390;
15;2;7;1:34.600;0;;26.404;0;34.119;0;34.077;0;144.6;12:34.336;10:47:34.336;0:26.404;0:34.119;0:34.077;183.4;Benjamin MUNSCH;;Group A;1972-1984;;;GF;26.404;34.119;34.077;
15;2;8;1:33.922;2;;26.240;0;33.862;0;33.820;2;145.7;14:08.258;10:49:08.258;0:26.240;0:33.862;0:33.820;193.2;Benjamin MUNSCH;;Group A;1972-1984;;;GF;26.240;33.862;33.820;
15;2;9;1:35.162;0;;26.191;0;33.718;2;35.253;0;143.8;15:43.420;10:50:43.420;0:26.191;0:33.718;0:35.253;196.0;Benjamin MUNSCH;;Group A;1972-1984;;;GF;26.191;33.718;35.253;
15;2;10;1:36.759;0;;26.920;0;35.208;0;34.631;0;141.4;17:20.179;10:52:20.179;0:26.920;0:35.208;0:34.631;191.8;Benjamin MUNSCH;;Group A;1972-1984;;;GF;26.920;35.208;34.631;
15;2;11;7:42.215;0;B;27.793;0;39.619;0;6:34.803;0;29.6;25:02.394;11:00:02.394;0:27.793;0:39.619;6:34.803;183.1;Benjamin MUNSCH;;Group A;1972-1984;;;GF;27.793;39.619;394.803;
15;1;12;2:00.339;0;;42.075;0;41.087;0;37.177;0;113.7;27:02.733;11:02:02.733;0:42.075;0:41.087;0:37.177;109.6;Gérard LASCAUX;0:05:42.359;Group A;1972-1984;;;GF;42.075;41.087;37.177;
15;1;13;1:42.046;0;;29.760;0;35.909;0;36.377;0;134.1;28:44.779;11:03:44.779;0:29.760;0:35.909;0:36.377;168.0;Gérard LASCAUX;;Group A;1972-1984;;;GF;29.760;35.909;36.377;
15;1;14;1:41.822;0;;29.535;0;35.410;1;36.877;0;134.4;30:26.601;11:05:26.601;0:29.535;0:35.410;0:36.877;163.9;Gérard LASCAUX;;Group A;1972-1984;;;GF;29.535;35.410;36.877;
15;1;15;1:40.261;0;;28.657;0;35.569;0;36.035;1;136.5;32:06.862;11:07:06.862;0:28.657;0:35.569;0:36.035;177.9;Gérard LASCAUX;;Group A;1972-1984;;;GF;28.657;35.569;36.035;
15;1;16;1:46.949;0;;31.747;0;38.423;0;36.779;0;127.9;33:53.811;11:08:53.811;0:31.747;0:38.423;0:36.779;174.5;Gérard LASCAUX;;Group A;1972-1984;;;GF;31.747;38.423;36.779;
15;1;17;1:46.075;0;;28.304;1;36.612;0;41.159;0;129.0;35:39.886;11:10:39.886;0:28.304;0:36.612;0:41.159;165.9;Gérard LASCAUX;;Group A;1972-1984;;;GF;28.304;36.612;41.159;
150;1;1;2:58.592;0;;1:36.801;0;41.752;0;40.039;0;76.6;2:58.592;10:37:58.592;1:36.801;0:41.752;0:40.039;82.4;Jeanne MILLE;0:00:54.327;Group A;1972-1984;;;GF;96.801;41.752;40.039;
150;1;2;1:53.287;0;;32.788;0;41.304;0;39.195;0;120.8;4:51.879;10:39:51.879;0:32.788;0:41.304;0:39.195;151.3;Jeanne MILLE;;Group A;1972-1984;;;GF;32.788;41.304;39.195;
150;1;3;1:49.243;0;;31.156;0;39.732;0;38.355;0;125.3;6:41.122;10:41:41.122;0:31.156;0:39.732;0:38.355;169.5;Jeanne MILLE;;Group A;1972-1984;;;GF;31.156;39.732;38.355;
150;1;4;1:50.557;0;;31.124;0;39.738;0;39.695;0;123.8;8:31.679;10:43:31.679;0:31.124;0:39.738;0:39.695;156.3;Jeanne MILLE;;Group A;1972-1984;;;GF;31.124;39.738;39.695;
150;1;5;1:52.135;0;;32.427;0;40.475;0;39.233;0;122.0;10:23.814;10:45:23.814;0:32.427;0:40.475;0:39.233;169.5;Jeanne MILLE;;Group A;1972-1984;;;GF;32.427;40.475;39.233;
150;1;6;1:47.062;0;;30.825;0;37.905;0;38.332;0;127.8;12:10.876;10:47:10.876;0:30.825;0:37.905;0:38.332;175.3;Jeanne MILLE;;Group A;1972-1984;;;GF;30.825;37.905;38.332;
150;1;7;1:45.595;0;;29.398;0;37.659;0;38.538;0;129.6;13:56.471;10:48:56.471;0:29.398;0:37.659;0:38.538;183.7;Jeanne MILLE;;Group A;1972-1984;;;GF;29.398;37.659;38.538;
150;1;8;1:47.137;0;;30.155;0;38.717;0;38.265;0;127.7;15:43.608;10:50:43.608;0:30.155;0:38.717;0:38.265;188.2;Jeanne MILLE;;Group A;1972-1984;;;GF;30.155;38.717;38.265;
150;1;9;1:46.066;0;;30.735;0;37.127;0;38.204;0;129.0;17:29.674;10:52:29.674;0:30.735;0:37.127;0:38.204;174.8;Jeanne MILLE;;Group A;1972-1984;;;GF;30.735;37.127;38.204;
150;1;10;3:40.587;0;B;31.843;0;39.801;0;2:28.943;0;62.0;21:10.261;10:56:10.261;0:31.843;0:39.801;2:28.943;180.6;Jeanne MILLE;;Group A;1972-1984;;;RF;31.843;39.801;148.943;
150;1;11;5:30.209;0;;4:13.225;0;38.941;0;38.043;0;41.4;26:40.470;11:01:40.470;4:13.225;0:38.941;0:38.043;100.4;Jeanne MILLE;0:05:19.864;Group A;1972-1984;;;GF;253.225;38.941;38.043;
150;1;12;1:42.570;0;;29.150;0;36.771;0;36.649;2;133.4;28:23.040;11:03:23.040;0:29.150;0:36.771;0:36.649;185.9;Jeanne MILLE;;Group A;1972-1984;;;GF;29.150;36.771;36.649;
150;1;13;1:42.129;2;;29.094;0;36.188;2;36.847;0;134.0;30:05.169;11:05:05.169;0:29.094;0:36.188;0:36.847;201.5;Jeanne MILLE;;Group A;1972-1984;;;GF;29.094;36.188;36.847;
150;1;14;1:48.129;0;;28.439;2;39.689;0;40.001;0;126.5;31:53.298;11:06:53.298;0:28.439;0:39.689;0:40.001;201.1;Jeanne MILLE;;Group A;1972-1984;;;GF;28.439;39.689;40.001;
150;1;15;1:50.031;0;;33.441;0;38.180;0;38.410;0;124.4;33:43.329;11:08:43.329;0:33.441;0:38.180;0:38.410;182.1;Jeanne MILLE;;Group A;1972-1984;;;GF;33.441;38.180;38.410;
150;1;16;1:46.121;0;;29.522;0;38.048;0;38.551;0;128.9;35:29.450;11:10:29.450;0:29.522;0:38.048;0:38.551;186.2;Jeanne MILLE;;Group A;1972-1984;;;GF;29.522;38.048;38.551;
150;1;17;1:47.404;0;;29.933;0;39.065;0;38.406;0;127.4;37:16.854;11:12:16.854;0:29.933;0:39.065;0:38.406;181.8;Jeanne MILLE;;Group A;1972-1984;;;GF;29.933;39.065;38.406;
150;1;18;1:48.072;0;;29.807;0;38.617;0;39.648;0;126.6;39:04.926;11:14:04.926;0:29.807;0:38.617;0:39.648;183.4;Jeanne MILLE;;Group A;1972-1984;;;GF;29.807;38.617;39.648;
150;1;19;1:51.137;0;;30.615;0;40.714;0;39.808;0;123.1;40:56.063;11:15:56.063;0:30.615;0:40.714;0:39.808;170.1;Jeanne MILLE;;Group A;1972-1984;;;GF;30.615;40.714;39.808;
150;1;20;1:48.098;0;;30.725;0;38.857;0;38.516;0;126.6;42:44.161;11:17:44.161;0:30.725;0:38.857;0:38.516;177.6;Jeanne MILLE;;Group A;1972-1984;;;GF;30.725;38.857;38.516;
150;1;21;1:50.402;0;;31.708;0;39.166;0;39.528;0;123.9;44:34.563;11:19:34.563;0:31.708;0:39.166;0:39.528;168.0;Jeanne MILLE;;Group A;1972-1984;;;FF;31.708;39.166;39.528;
155;1;1;2:29.947;0;;1:06.491;0;42.200;0;41.256;0;91.3;2:29.947;10:37:29.947;1:06.491;0:42.200;0:41.256;104.1;Daniel HAGER;0:00:26.708;TC2;1966-1971;;;GF;66.491;42.200;41.256;
155;1;2;1:49.140;0;;30.236;0;38.205;0;40.699;0;125.4;4:19.087;10:39:19.087;0:30.236;0:38.205;0:40.699;173.9;Daniel HAGER;;TC2;1966-1971;;;GF;30.236;38.205;40.699;
155;1;3;1:47.713;0;;29.510;0;38.024;0;40.179;0;127.0;6:06.800;10:41:06.800;0:29.510;0:38.024;0:40.179;183.1;Daniel HAGER;;TC2;1966-1971;;;GF;29.510;38.024;40.179;
155;1;4;1:47.667;0;;30.587;0;37.930;0;39.150;1;127.1;7:54.467;10:42:54.467;0:30.587;0:37.930;0:39.150;179.7;Daniel HAGER;;TC2;1966-1971;;;GF;30.587;37.930;39.150;
155;1;5;2:13.765;0;;30.316;0;1:02.378;0;41.071;0;102.3;10:08.232;10:45:08.232;0:30.316;1:02.378;0:41.071;178.8;Daniel HAGER;;TC2;1966-1971;;;GF;30.316;62.378;41.071;
155;1;6;1:47.991;0;;30.343;0;38.473;0;39.175;0;126.7;11:56.223;10:46:56.223;0:30.343;0:38.473;0:39.175;175.0;Daniel HAGER;;TC2;1966-1971;;;GF;30.343;38.473;39.175;
155;1;7;3:22.701;0;B;29.540;0;37.545;0;2:15.616;0;67.5;15:18.924;10:50:18.924;0:29.540;0:37.545;2:15.616;173.9;Daniel HAGER;;TC2;1966-1971;;;GF;29.540;37.545;135.616;
155;2;8;1:55.803;0;;41.685;0;36.175;0;37.943;0;118.2;17:14.727;10:52:14.727;0:41.685;0:36.175;0:37.943;95.6;Peter PRALLER;0:01:28.170;TC2;1966-1971;;;GF;41.685;36.175;37.943;
155;2;9;1:38.638;2;;27.593;2;34.743;0;36.302;2;138.7;18:53.365;10:53:53.365;0:27.593;0:34.743;0:36.302;191.8;Peter PRALLER;;TC2;1966-1971;;;GF;27.593;34.743;36.302;
155;2;10;1:42.802;0;;28.428;0;34.675;2;39.699;0;133.1;20:36.167;10:55:36.167;0:28.428;0:34.675;0:39.699;179.7;Peter PRALLER;;TC2;1966-1971;;;GF;28.428;34.675;39.699;
155;2;11;8:51.339;0;B;31.924;0;40.742;0;7:38.673;0;25.8;29:27.506;11:04:27.506;0:31.924;0:40.742;7:38.673;189.1;Peter PRALLER;;TC2;1966-1971;;;GF;31.924;40.742;458.673;
155;1;12;1:59.674;0;;39.786;0;38.785;0;41.103;0;114.3;31:27.180;11:06:27.180;0:39.786;0:38.785;0:41.103;118.0;Daniel HAGER;0:06:53.983;TC2;1966-1971;;;GF;39.786;38.785;41.103;
155;1;13;1:46.697;0;;29.689;0;37.605;0;39.403;0;128.2;33:13.877;11:08:13.877;0:29.689;0:37.605;0:39.403;186.2;Daniel HAGER;;TC2;1966-1971;;;GF;29.689;37.605;39.403;
155;1;14;1:47.083;0;;29.535;0;37.154;0;40.394;0;127.8;35:00.960;11:10:00.960;0:29.535;0:37.154;0:40.394;182.4;Daniel HAGER;;TC2;1966-1971;;;GF;29.535;37.154;40.394;
155;1;15;1:48.535;0;;30.697;0;38.432;0;39.406;0;126.1;36:49.495;11:11:49.495;0:30.697;0:38.432;0:39.406;178.2;Daniel HAGER;;TC2;1966-1971;;;GF;30.697;38.432;39.406;
155;1;16;1:44.630;0;;28.951;1;36.508;1;39.171;0;130.8;38:34.125;11:13:34.125;0:28.951;0:36.508;0:39.171;168.5;Daniel HAGER;;TC2;1966-1971;;;GF;28.951;36.508;39.171;
175;1;1;3:28.443;0;;2:03.683;0;43.180;0;41.580;0;65.6;3:28.443;10:38:28.443;2:03.683;0:43.180;0:41.580;89.9;Patrick BOURGUIGNON;0:01:21.317;TC1;1972-1984;;;GF;123.683;43.180;41.580;
