﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;1;2:55.182;0;;1:07.116;0;48.168;0;59.898;0;100.9;2:55.182;09:02:55.182;1:07.116;0:48.168;0:59.898;107.8;Larry KINCH;0:00:30.002;F2000;;;;
14;0;2;2:07.795;0;;28.139;0;42.020;0;57.636;0;138.3;5:02.977;09:05:02.977;0:28.139;0:42.020;0:57.636;204.9;Larry KINCH;;F2000;;;;
14;0;3;2:05.341;0;;27.573;0;41.721;0;56.047;0;141.0;7:08.318;09:07:08.318;0:27.573;0:41.721;0:56.047;208.5;Larry KINCH;;F2000;;;;
14;0;4;2:03.783;0;;27.411;0;40.629;0;55.743;2;142.8;9:12.101;09:09:12.101;0:27.411;0:40.629;0:55.743;212.6;Larry KINCH;;F2000;;;;
14;0;5;2:03.603;2;;26.951;2;39.958;2;56.694;0;143.0;11:15.704;09:11:15.704;0:26.951;0:39.958;0:56.694;217.3;Larry KINCH;;F2000;;;;
14;0;6;2:51.880;0;B;27.749;0;45.250;0;1:38.881;0;102.8;14:07.584;09:14:07.584;0:27.749;0:45.250;1:38.881;205.3;Larry KINCH;;F2000;;;;
19;0;1;2:39.507;0;;1:00.116;0;42.890;0;56.501;0;110.8;2:39.507;09:02:39.507;1:00.116;0:42.890;0:56.501;126.3;Mark HAZELL;0:00:27.529;F2000;;;;
19;0;2;2:00.376;0;;26.767;0;39.781;0;53.828;0;146.8;4:39.883;09:04:39.883;0:26.767;0:39.781;0:53.828;204.9;Mark HAZELL;;F2000;;;;
19;0;3;1:57.706;0;;25.714;0;38.993;0;52.999;0;150.1;6:37.589;09:06:37.589;0:25.714;0:38.993;0:52.999;231.3;Mark HAZELL;;F2000;;;;
19;0;4;1:56.550;0;;25.430;0;38.341;0;52.779;0;151.6;8:34.139;09:08:34.139;0:25.430;0:38.341;0:52.779;234.3;Mark HAZELL;;F2000;;;;
19;0;5;1:55.922;0;;25.284;0;37.962;0;52.676;0;152.5;10:30.061;09:10:30.061;0:25.284;0:37.962;0:52.676;245.5;Mark HAZELL;;F2000;;;;
19;0;6;1:55.722;0;;25.110;0;38.800;0;51.812;0;152.7;12:25.783;09:12:25.783;0:25.110;0:38.800;0:51.812;241.1;Mark HAZELL;;F2000;;;;
19;0;7;1:53.869;0;;24.787;0;37.062;0;52.020;0;155.2;14:19.652;09:14:19.652;0:24.787;0:37.062;0:52.020;242.2;Mark HAZELL;;F2000;;;;
19;0;8;1:53.742;0;;25.097;0;37.015;0;51.630;0;155.4;16:13.394;09:16:13.394;0:25.097;0:37.015;0:51.630;240.0;Mark HAZELL;;F2000;;;;
19;0;9;1:53.221;0;;24.824;0;36.981;0;51.416;0;156.1;18:06.615;09:18:06.615;0:24.824;0:36.981;0:51.416;241.6;Mark HAZELL;;F2000;;;;
19;0;10;1:52.473;0;;24.930;0;36.272;0;51.271;2;157.1;19:59.088;09:19:59.088;0:24.930;0:36.272;0:51.271;246.0;Mark HAZELL;;F2000;;;;
19;0;11;1:51.580;2;;24.266;2;35.968;2;51.346;0;158.4;21:50.668;09:21:50.668;0:24.266;0:35.968;0:51.346;244.9;Mark HAZELL;;F2000;;;;
23;0;1;2:37.832;0;;58.123;0;43.000;0;56.709;0;112.0;2:37.832;09:02:37.832;0:58.123;0:43.000;0:56.709;131.9;Nick PINK;0:00:25.461;Atlantic;FB/2a;;;
23;0;2;1:57.521;0;;26.138;0;38.176;0;53.207;0;150.4;4:35.353;09:04:35.353;0:26.138;0:38.176;0:53.207;217.7;Nick PINK;;Atlantic;FB/2a;;;
23;0;3;1:57.221;0;;26.161;0;37.978;0;53.082;0;150.8;6:32.574;09:06:32.574;0:26.161;0:37.978;0:53.082;215.1;Nick PINK;;Atlantic;FB/2a;;;
23;0;4;1:56.206;0;;26.010;0;37.451;0;52.745;0;152.1;8:28.780;09:08:28.780;0:26.010;0:37.451;0:52.745;217.3;Nick PINK;;Atlantic;FB/2a;;;
23;0;5;1:55.039;0;;25.429;0;37.273;2;52.337;0;153.6;10:23.819;09:10:23.819;0:25.429;0:37.273;0:52.337;217.7;Nick PINK;;Atlantic;FB/2a;;;
23;0;6;1:54.978;0;;25.378;0;37.357;0;52.243;0;153.7;12:18.797;09:12:18.797;0:25.378;0:37.357;0:52.243;217.3;Nick PINK;;Atlantic;FB/2a;;;
23;0;7;1:54.729;2;;25.176;0;37.327;0;52.226;2;154.0;14:13.526;09:14:13.526;0:25.176;0:37.327;0:52.226;219.5;Nick PINK;;Atlantic;FB/2a;;;
23;0;8;2:24.201;0;B;25.164;2;37.589;0;1:21.448;0;122.6;16:37.727;09:16:37.727;0:25.164;0:37.589;1:21.448;218.6;Nick PINK;;Atlantic;FB/2a;;;
23;0;9;5:54.566;0;B;;0;;0;;0;49.8;22:32.293;09:22:32.293;;;;;Nick PINK;;Atlantic;FB/2a;;;
28;0;1;2:35.370;0;;58.680;0;41.637;0;55.053;0;113.7;2:35.370;09:02:35.370;0:58.680;0:41.637;0:55.053;128.6;Martin STRETTON;0:00:26.593;F1600;;;;
28;0;2;1:53.363;0;;24.418;0;37.492;0;51.453;0;155.9;4:28.733;09:04:28.733;0:24.418;0:37.492;0:51.453;241.1;Martin STRETTON;;F1600;;;;
28;0;3;1:51.416;0;;23.879;0;36.243;0;51.294;0;158.6;6:20.149;09:06:20.149;0:23.879;0:36.243;0:51.294;239.5;Martin STRETTON;;F1600;;;;
28;0;4;1:50.464;0;;23.797;0;36.032;0;50.635;0;160.0;8:10.613;09:08:10.613;0:23.797;0:36.032;0:50.635;240.5;Martin STRETTON;;F1600;;;;
28;0;5;1:49.443;2;;23.706;0;35.627;0;50.110;2;161.5;10:00.056;09:10:00.056;0:23.706;0:35.627;0:50.110;240.0;Martin STRETTON;;F1600;;;;
28;0;6;2:17.775;0;B;23.924;0;35.629;0;1:18.222;0;128.3;12:17.831;09:12:17.831;0:23.924;0:35.629;1:18.222;240.5;Martin STRETTON;;F1600;;;;
28;0;7;4:05.575;0;;2:33.419;0;37.096;0;55.060;0;72.0;16:23.406;09:16:23.406;2:33.419;0:37.096;0:55.060;173.4;Martin STRETTON;0:02:38.454;F1600;;;;
28;0;8;1:52.878;0;;23.640;0;35.612;0;53.626;0;156.6;18:16.284;09:18:16.284;0:23.640;0:35.612;0:53.626;241.1;Martin STRETTON;;F1600;;;;
28;0;9;1:49.767;0;;23.554;2;35.468;2;50.745;0;161.0;20:06.051;09:20:06.051;0:23.554;0:35.468;0:50.745;241.1;Martin STRETTON;;F1600;;;;
6;0;1;2:49.417;0;;1:07.508;0;44.562;0;57.347;0;104.3;2:49.417;09:02:49.417;1:07.508;0:44.562;0:57.347;119.2;Jean Marc BUSSOLINI;0:00:33.506;F1600;;;;
6;0;2;2:01.225;0;;28.042;0;38.970;0;54.213;0;145.8;4:50.642;09:04:50.642;0:28.042;0:38.970;0:54.213;222.2;Jean Marc BUSSOLINI;;F1600;;;;
6;0;3;1:57.708;0;;25.345;0;38.791;0;53.572;0;150.1;6:48.350;09:06:48.350;0:25.345;0:38.791;0:53.572;234.8;Jean Marc BUSSOLINI;;F1600;;;;
6;0;4;1:56.697;0;;25.366;0;37.662;0;53.669;0;151.4;8:45.047;09:08:45.047;0:25.366;0:37.662;0:53.669;237.9;Jean Marc BUSSOLINI;;F1600;;;;
6;0;5;1:56.601;0;;25.339;0;37.811;0;53.451;0;151.6;10:41.648;09:10:41.648;0:25.339;0:37.811;0:53.451;217.7;Jean Marc BUSSOLINI;;F1600;;;;
6;0;6;1:55.772;0;;25.250;0;37.605;0;52.917;0;152.6;12:37.420;09:12:37.420;0:25.250;0:37.605;0:52.917;237.9;Jean Marc BUSSOLINI;;F1600;;;;
6;0;7;1:55.890;0;;25.089;0;37.911;0;52.890;0;152.5;14:33.310;09:14:33.310;0:25.089;0:37.911;0:52.890;238.9;Jean Marc BUSSOLINI;;F1600;;;;
6;0;8;1:55.712;0;;24.824;0;37.944;0;52.944;0;152.7;16:29.022;09:16:29.022;0:24.824;0:37.944;0:52.944;240.5;Jean Marc BUSSOLINI;;F1600;;;;
6;0;9;1:54.482;0;;24.949;0;37.227;0;52.306;2;154.4;18:23.504;09:18:23.504;0:24.949;0:37.227;0:52.306;240.0;Jean Marc BUSSOLINI;;F1600;;;;
6;0;10;1:54.021;2;;24.565;2;37.044;2;52.412;0;155.0;20:17.525;09:20:17.525;0:24.565;0:37.044;0:52.412;240.5;Jean Marc BUSSOLINI;;F1600;;;;
7;0;1;2:34.709;0;;56.872;0;42.542;0;55.295;0;114.2;2:34.709;09:02:34.709;0:56.872;0:42.542;0:55.295;133.2;David TOMLIN;0:00:24.005;F2000;;;;
7;0;2;1:57.069;0;;24.799;0;36.463;0;55.807;0;151.0;4:31.778;09:04:31.778;0:24.799;0:36.463;0:55.807;239.5;David TOMLIN;;F2000;;;;
7;0;3;1:50.790;0;;24.149;0;35.620;0;51.021;0;159.5;6:22.568;09:06:22.568;0:24.149;0:35.620;0:51.021;244.3;David TOMLIN;;F2000;;;;
7;0;4;1:48.604;0;;23.590;0;35.551;0;49.463;0;162.7;8:11.172;09:08:11.172;0:23.590;0:35.551;0:49.463;246.6;David TOMLIN;;F2000;;;;
7;0;5;2:49.363;0;B;23.583;0;35.774;0;1:50.006;0;104.3;11:00.535;09:11:00.535;0:23.583;0:35.774;1:50.006;248.3;David TOMLIN;;F2000;;;;
7;0;6;2:13.025;0;;44.174;0;37.164;0;51.687;0;132.9;13:13.560;09:13:13.560;0:44.174;0:37.164;0:51.687;160.0;David TOMLIN;0:01:14.232;F2000;;;;
7;0;7;1:47.155;0;;23.344;0;34.711;0;49.100;0;164.9;15:00.715;09:15:00.715;0:23.344;0:34.711;0:49.100;245.5;David TOMLIN;;F2000;;;;
7;0;8;1:46.702;3;;23.211;2;34.644;3;48.847;2;165.6;16:47.417;09:16:47.417;0:23.211;0:34.644;0:48.847;245.5;David TOMLIN;;F2000;;;;
