﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
10;2;15;1:55.544;0;B;21.046;2;50.182;2;44.316;0;130.3;40:18.627;12:10:18.627;0:21.046;0:50.182;0:44.316;241.3;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
131;1;1;7:58.160;0;B;5:56.129;0;1:09.745;0;52.286;0;31.5;7:58.160;11:37:58.160;5:56.129;1:09.745;0:52.286;;Franck MOREL;0:05:22.054;P-2L;PROTO 2 -2L;;;GF;
131;1;2;2:41.108;0;;57.475;0;1:05.147;0;38.486;0;93.4;10:39.268;11:40:39.268;0:57.475;1:05.147;0:38.486;;Franck MOREL;0:00:35.866;P-2L;PROTO 2 -2L;;;GF;
131;1;3;1:55.467;0;;24.089;0;57.203;0;34.175;0;130.4;12:34.735;11:42:34.735;0:24.089;0:57.203;0:34.175;198.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;4;1:45.187;0;;20.712;0;51.634;0;32.841;2;143.1;14:19.922;11:44:19.922;0:20.712;0:51.634;0:32.841;249.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;5;1:44.865;2;;20.525;2;51.264;2;33.076;0;143.6;16:04.787;11:46:04.787;0:20.525;0:51.264;0:33.076;252.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;6;2:13.284;0;B;22.044;0;1:02.302;0;48.938;0;113.0;18:18.071;11:48:18.071;0:22.044;1:02.302;0:48.938;252.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
2;1;1;3:15.345;0;;1:32.727;0;1:06.842;0;35.776;0;77.1;3:15.345;11:33:15.345;1:32.727;1:06.842;0:35.776;;Frédéric DA ROCHA;0:00:59.717;P-2L;PROTO 2 -2L;;;GF;
2;1;2;1:48.534;0;;22.114;0;52.937;0;33.483;0;138.7;5:03.879;11:35:03.879;0:22.114;0:52.937;0:33.483;230.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;3;1:46.624;0;;21.275;0;52.585;0;32.764;2;141.2;6:50.503;11:36:50.503;0:21.275;0:52.585;0:32.764;248.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;4;1:48.050;0;;21.243;0;52.724;0;34.083;0;139.3;8:38.553;11:38:38.553;0:21.243;0:52.724;0:34.083;248.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;5;1:46.750;0;;21.164;0;52.399;0;33.187;0;141.0;10:25.303;11:40:25.303;0:21.164;0:52.399;0:33.187;250.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;6;1:47.120;0;;21.497;0;52.719;0;32.904;0;140.5;12:12.423;11:42:12.423;0:21.497;0:52.719;0:32.904;250.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;7;2:02.389;0;B;21.646;0;54.316;0;46.427;0;123.0;14:14.812;11:44:14.812;0:21.646;0:54.316;0:46.427;251.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;8;3:24.312;0;;1:55.664;0;55.030;0;33.618;0;73.7;17:39.124;11:47:39.124;1:55.664;0:55.030;0:33.618;;Frédéric DA ROCHA;0:01:26.663;P-2L;PROTO 2 -2L;;;GF;
2;1;9;1:47.192;0;;21.335;0;52.566;0;33.291;0;140.5;19:26.316;11:49:26.316;0:21.335;0:52.566;0:33.291;251.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;10;1:46.322;0;;20.862;0;52.574;0;32.886;0;141.6;21:12.638;11:51:12.638;0:20.862;0:52.574;0:32.886;251.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;11;2:18.202;0;B;39.966;0;53.959;0;44.277;0;108.9;23:30.840;11:53:30.840;0:39.966;0:53.959;0:44.277;252.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;12;14:20.264;0;;12:50.446;0;56.279;0;33.539;0;17.5;37:51.104;12:07:51.104;12:50.446;0:56.279;0:33.539;;Frédéric DA ROCHA;0:12:19.074;P-2L;PROTO 2 -2L;;;GF;
2;1;13;1:46.696;0;;20.988;0;52.480;0;33.228;0;141.1;39:37.800;12:09:37.800;0:20.988;0:52.480;0:33.228;249.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;14;1:46.347;0;;20.734;2;52.407;0;33.206;0;141.6;41:24.147;12:11:24.147;0:20.734;0:52.407;0:33.206;250.0;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;15;1:46.298;0;;21.117;0;52.355;0;32.826;0;141.6;43:10.445;12:13:10.445;0:21.117;0:52.355;0:32.826;248.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;16;1:46.179;2;;20.868;0;51.882;2;33.429;0;141.8;44:56.624;12:14:56.624;0:20.868;0:51.882;0:33.429;249.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
21;1;1;2:48.702;0;;1:12.021;0;1:00.191;0;36.490;0;89.2;2:48.702;11:32:48.702;1:12.021;1:00.191;0:36.490;;John EMBERSON;0:00:42.608;P-2L;PROTO 2 -2L;;;GF;
21;1;2;1:52.480;0;;23.233;0;54.528;0;34.719;0;133.8;4:41.182;11:34:41.182;0:23.233;0:54.528;0:34.719;201.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;3;1:50.069;0;;22.477;0;53.371;0;34.221;0;136.8;6:31.251;11:36:31.251;0:22.477;0:53.371;0:34.221;213.4;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;4;1:48.760;0;;22.262;0;53.040;0;33.458;0;138.4;8:20.011;11:38:20.011;0:22.262;0:53.040;0:33.458;215.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;5;1:47.211;0;;21.757;0;52.088;0;33.366;0;140.4;10:07.222;11:40:07.222;0:21.757;0:52.088;0:33.366;220.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;6;1:47.702;0;;21.432;0;52.404;0;33.866;0;139.8;11:54.924;11:41:54.924;0:21.432;0:52.404;0:33.866;237.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;7;2:04.959;0;B;22.202;0;54.637;0;48.120;0;120.5;13:59.883;11:43:59.883;0:22.202;0:54.637;0:48.120;223.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;8;3:48.334;0;;2:20.576;0;54.236;0;33.522;0;65.9;17:48.217;11:47:48.217;2:20.576;0:54.236;0:33.522;;John EMBERSON;0:01:55.323;P-2L;PROTO 2 -2L;;;GF;
21;1;9;1:48.238;0;;21.720;0;52.605;0;33.913;0;139.1;19:36.455;11:49:36.455;0:21.720;0:52.605;0:33.913;212.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;10;1:46.916;0;;21.545;0;52.019;0;33.352;0;140.8;21:23.371;11:51:23.371;0:21.545;0:52.019;0:33.352;227.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;11;1:51.816;0;;24.366;0;53.660;0;33.790;0;134.6;23:15.187;11:53:15.187;0:24.366;0:53.660;0:33.790;190.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;12;1:46.768;0;;21.790;0;51.898;0;33.080;0;141.0;25:01.955;11:55:01.955;0:21.790;0:51.898;0:33.080;226.5;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;13;1:57.688;0;B;21.451;0;51.943;0;44.294;0;127.9;26:59.643;11:56:59.643;0:21.451;0:51.943;0:44.294;237.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;14;4:23.286;0;;2:56.389;0;53.229;0;33.668;0;57.2;31:22.929;12:01:22.929;2:56.389;0:53.229;0:33.668;;John EMBERSON;0:02:31.363;P-2L;PROTO 2 -2L;;;GF;
21;1;15;1:46.492;0;;21.392;0;51.978;0;33.122;0;141.4;33:09.421;12:03:09.421;0:21.392;0:51.978;0:33.122;226.9;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;16;1:46.363;0;;21.329;0;51.630;0;33.404;0;141.5;34:55.784;12:04:55.784;0:21.329;0:51.630;0:33.404;234.6;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;17;1:46.435;0;;21.273;2;52.063;0;33.099;0;141.4;36:42.219;12:06:42.219;0:21.273;0:52.063;0:33.099;236.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;18;1:46.156;2;;21.338;0;51.579;2;33.239;0;141.8;38:28.375;12:08:28.375;0:21.338;0:51.579;0:33.239;240.3;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;19;1:47.133;0;;21.441;0;52.225;0;33.467;0;140.5;40:15.508;12:10:15.508;0:21.441;0:52.225;0:33.467;231.7;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;20;1:46.649;0;;21.547;0;52.097;0;33.005;2;141.2;42:02.157;12:12:02.157;0:21.547;0:52.097;0:33.005;234.2;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
21;1;21;2:03.134;0;B;21.635;0;54.043;0;47.456;0;122.3;44:05.291;12:14:05.291;0:21.635;0:54.043;0:47.456;229.8;John EMBERSON;;P-2L;PROTO 2 -2L;;;GF;
26;2;1;3:01.002;0;;1:22.315;0;1:01.768;0;36.919;0;83.2;3:01.002;11:33:01.002;1:22.315;1:01.768;0:36.919;;Lucien ROSSIAUD;0:00:53.289;P-2L;PROTO 2 -2L;;;GF;
26;2;2;1:54.828;0;;22.753;0;56.277;0;35.798;0;131.1;4:55.830;11:34:55.830;0:22.753;0:56.277;0:35.798;234.6;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;3;1:53.132;2;;22.668;0;55.235;0;35.229;2;133.1;6:48.962;11:36:48.962;0:22.668;0:55.235;0:35.229;212.9;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;4;2:14.080;0;B;24.711;0;55.946;0;53.423;0;112.3;9:03.042;11:39:03.042;0:24.711;0:55.946;0:53.423;204.7;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
26;2;5;5:04.273;0;;3:30.925;0;57.553;0;35.795;0;49.5;14:07.315;11:44:07.315;3:30.925;0:57.553;0:35.795;;Lucien ROSSIAUD;0:03:07.628;P-2L;PROTO 2 -2L;;;GF;
26;2;6;1:54.791;0;;22.751;0;56.603;0;35.437;0;131.2;16:02.106;11:46:02.106;0:22.751;0:56.603;0:35.437;200.6;Lucien ROSSIAUD;;P-2L;PROTO 2 -2L;;;GF;
31;2;1;3:24.504;0;;1:28.487;0;1:14.174;0;41.843;0;73.6;3:24.504;11:33:24.504;1:28.487;1:14.174;0:41.843;;Diogo MATOS;0:00:56.913;P+2L;PROTO 2 +2L;;;GF;
31;2;2;2:06.537;0;;26.928;0;1:04.133;0;35.476;0;119.0;5:31.041;11:35:31.041;0:26.928;1:04.133;0:35.476;171.3;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;
31;2;3;1:52.010;0;;23.140;0;55.359;0;33.511;0;134.4;7:23.051;11:37:23.051;0:23.140;0:55.359;0:33.511;216.3;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;
31;2;4;1:46.919;0;;21.228;0;52.973;0;32.718;0;140.8;9:09.970;11:39:09.970;0:21.228;0:52.973;0:32.718;228.8;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;
31;2;5;1:44.608;0;;20.495;0;51.526;0;32.587;0;143.9;10:54.578;11:40:54.578;0:20.495;0:51.526;0:32.587;239.2;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;
31;2;6;1:43.741;0;;20.153;0;51.381;0;32.207;0;145.1;12:38.319;11:42:38.319;0:20.153;0:51.381;0:32.207;263.1;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;
31;2;7;1:53.014;0;;20.427;0;58.031;0;34.556;0;133.2;14:31.333;11:44:31.333;0:20.427;0:58.031;0:34.556;238.7;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;
31;2;8;1:43.292;2;;20.471;0;50.986;0;31.835;2;145.8;16:14.625;11:46:14.625;0:20.471;0:50.986;0:31.835;255.8;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;
31;2;9;1:44.248;0;;20.104;2;50.677;2;33.467;0;144.4;17:58.873;11:47:58.873;0:20.104;0:50.677;0:33.467;250.6;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;
31;2;10;2:10.054;0;B;22.254;0;1:00.580;0;47.220;0;115.8;20:08.927;11:50:08.927;0:22.254;1:00.580;0:47.220;252.9;Diogo MATOS;;P+2L;PROTO 2 +2L;;;GF;
31;1;11;4:21.767;0;;2:50.976;0;56.455;0;34.336;0;57.5;24:30.694;11:54:30.694;2:50.976;0:56.455;0:34.336;;Carlos BARBOT;0:02:21.883;P+2L;PROTO 2 +2L;;;GF;
31;1;12;1:46.828;0;;20.987;0;52.523;0;33.318;0;140.9;26:17.522;11:56:17.522;0:20.987;0:52.523;0:33.318;247.2;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;13;1:46.319;0;;20.829;0;51.958;0;33.532;0;141.6;28:03.841;11:58:03.841;0:20.829;0:51.958;0:33.532;250.0;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;14;1:47.010;0;;20.778;0;52.665;0;33.567;0;140.7;29:50.851;11:59:50.851;0:20.778;0:52.665;0:33.567;265.7;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;15;1:51.103;0;;21.172;0;52.759;0;37.172;0;135.5;31:41.954;12:01:41.954;0:21.172;0:52.759;0:37.172;227.4;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;16;1:47.136;0;;21.337;0;52.276;0;33.523;0;140.5;33:29.090;12:03:29.090;0:21.337;0:52.276;0:33.523;257.6;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;17;1:55.846;0;;22.320;0;58.210;0;35.316;0;130.0;35:24.936;12:05:24.936;0:22.320;0:58.210;0:35.316;246.1;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;18;2:02.088;0;B;20.813;0;52.260;0;49.015;0;123.3;37:27.024;12:07:27.024;0:20.813;0:52.260;0:49.015;244.5;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
31;1;19;4:40.329;0;;3:14.997;0;52.087;0;33.245;1;53.7;42:07.353;12:12:07.353;3:14.997;0:52.087;0:33.245;;Carlos BARBOT;0:02:49.715;P+2L;PROTO 2 +2L;;;GF;
31;1;20;1:45.615;0;;20.491;1;51.694;1;33.430;0;142.5;43:52.968;12:13:52.968;0:20.491;0:51.694;0:33.430;257.6;Carlos BARBOT;;P+2L;PROTO 2 +2L;;;GF;
49;1;1;2:36.899;0;;1:05.887;0;56.976;0;34.036;0;96.0;2:36.899;11:32:36.899;1:05.887;0:56.976;0:34.036;;Dominique GUENAT;0:00:39.064;P+2L;PROTO 2 +2L;;;GF;
49;1;2;1:49.086;0;;20.866;0;54.676;0;33.544;0;138.0;4:25.985;11:34:25.985;0:20.866;0:54.676;0:33.544;245.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;3;1:55.479;0;B;20.900;0;50.715;0;43.864;0;130.4;6:21.464;11:36:21.464;0:20.900;0:50.715;0:43.864;227.9;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;4;5:04.993;0;;3:35.363;0;55.179;0;34.451;0;49.4;11:26.457;11:41:26.457;3:35.363;0:55.179;0:34.451;;Dominique GUENAT;0:03:12.121;P+2L;PROTO 2 +2L;;;GF;
49;1;5;1:43.291;0;;20.580;0;50.304;0;32.407;0;145.8;13:09.748;11:43:09.748;0:20.580;0:50.304;0:32.407;225.1;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;6;1:42.207;2;;20.380;0;49.609;2;32.218;0;147.3;14:51.955;11:44:51.955;0:20.380;0:49.609;0:32.218;239.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;7;2:01.781;0;B;21.279;0;53.737;0;46.765;0;123.6;16:53.736;11:46:53.736;0:21.279;0:53.737;0:46.765;225.6;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;8;7:48.660;0;;6:18.997;0;57.325;0;32.338;0;32.1;24:42.396;11:54:42.396;6:18.997;0:57.325;0:32.338;;Dominique GUENAT;0:05:55.266;P+2L;PROTO 2 +2L;;;GF;
49;1;9;1:42.246;0;;20.366;0;49.853;0;32.027;2;147.2;26:24.642;11:56:24.642;0:20.366;0:49.853;0:32.027;223.3;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;10;2:12.374;0;B;20.047;2;1:03.121;0;49.206;0;113.7;28:37.016;11:58:37.016;0:20.047;1:03.121;0:49.206;259.4;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;11;5:53.509;0;;4:20.003;0;57.207;0;36.299;0;42.6;34:30.525;12:04:30.525;4:20.003;0:57.207;0:36.299;;Dominique GUENAT;0:03:58.600;P+2L;PROTO 2 +2L;;;GF;
49;1;12;1:43.140;0;;20.337;0;50.259;0;32.544;0;146.0;36:13.665;12:06:13.665;0:20.337;0:50.259;0:32.544;235.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
49;1;13;2:22.294;0;B;30.999;0;1:00.431;0;50.864;0;105.8;38:35.959;12:08:35.959;0:30.999;1:00.431;0:50.864;246.7;Dominique GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;1;2:30.924;0;;1:04.680;0;53.246;0;32.998;0;99.8;2:30.924;11:32:30.924;1:04.680;0:53.246;0:32.998;;Maxime GUENAT;0:00:37.727;P+2L;PROTO 2 +2L;;;GF;
50;1;2;1:43.266;0;;20.095;0;50.928;0;32.243;0;145.8;4:14.190;11:34:14.190;0:20.095;0:50.928;0:32.243;255.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;3;1:41.864;0;;20.265;0;49.677;0;31.922;0;147.8;5:56.054;11:35:56.054;0:20.265;0:49.677;0:31.922;250.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;4;1:42.437;0;;20.251;0;50.262;0;31.924;0;147.0;7:38.491;11:37:38.491;0:20.251;0:50.262;0:31.924;251.2;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;5;1:41.897;0;;20.005;0;50.006;0;31.886;0;147.7;9:20.388;11:39:20.388;0:20.005;0:50.006;0:31.886;265.7;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;6;2:03.144;0;B;21.042;0;55.714;0;46.388;0;122.3;11:23.532;11:41:23.532;0:21.042;0:55.714;0:46.388;240.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;7;3:59.830;0;;2:35.899;0;51.595;0;32.336;0;62.8;15:23.362;11:45:23.362;2:35.899;0:51.595;0:32.336;;Maxime GUENAT;0:02:14.050;P+2L;PROTO 2 +2L;;;GF;
50;1;8;1:40.449;0;;19.757;3;49.393;0;31.299;0;149.9;17:03.811;11:47:03.811;0:19.757;0:49.393;0:31.299;267.6;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;9;1:39.758;3;;19.767;0;48.741;3;31.250;3;150.9;18:43.569;11:48:43.569;0:19.767;0:48.741;0:31.250;255.8;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
50;1;10;2:06.902;0;B;21.678;0;57.722;0;47.502;0;118.6;20:50.471;11:50:50.471;0:21.678;0:57.722;0:47.502;235.1;Maxime GUENAT;;P+2L;PROTO 2 +2L;;;GF;
