﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;15;1:31.300;0;;25.259;0;33.711;0;32.330;0;149.9;22:51.003;10:17:40.735;0:25.259;0:33.711;0:32.330;226.9;Rudi FRIEDRICHS;;7b;;;;GF;25.259;33.711;32.330;
12;1;16;1:31.543;0;;25.435;0;33.481;0;32.627;0;149.5;24:22.546;10:19:12.278;0:25.435;0:33.481;0:32.627;226.9;Rudi FRIEDRICHS;;7b;;;;GF;25.435;33.481;32.627;
12;1;17;1:30.507;0;;25.262;0;33.170;0;32.075;2;151.2;25:53.053;10:20:42.785;0:25.262;0:33.170;0:32.075;225.5;Rudi FRIEDRICHS;;7b;;;;FF;25.262;33.170;32.075;
123;1;1;1:56.499;0;;41.710;0;38.629;0;36.160;2;117.5;1:56.499;09:56:46.231;0:41.710;0:38.629;0:36.160;;Simon HOPE;;6;;;;GF;41.710;38.629;36.160;
123;1;2;1:47.124;0;;31.734;0;38.196;0;37.194;0;127.7;3:43.623;09:58:33.355;0:31.734;0:38.196;0:37.194;204.2;Simon HOPE;;6;;;;GF;31.734;38.196;37.194;
123;1;3;1:44.803;2;;29.797;2;38.309;0;36.697;0;130.6;5:28.426;10:00:18.158;0:29.797;0:38.309;0:36.697;180.9;Simon HOPE;;6;;;;GF;29.797;38.309;36.697;
123;1;4;1:48.026;0;;32.141;0;38.770;0;37.115;0;126.7;7:16.452;10:02:06.184;0:32.141;0:38.770;0:37.115;190.1;Simon HOPE;;6;;;;GF;32.141;38.770;37.115;
123;1;5;1:45.474;0;;30.018;0;38.478;0;36.978;0;129.7;9:01.926;10:03:51.658;0:30.018;0:38.478;0:36.978;181.8;Simon HOPE;;6;;;;GF;30.018;38.478;36.978;
123;1;6;1:50.193;0;;30.755;0;40.635;0;38.803;0;124.2;10:52.119;10:05:41.851;0:30.755;0:40.635;0:38.803;189.1;Simon HOPE;;6;;;;GF;30.755;40.635;38.803;
123;1;7;1:45.356;0;;30.414;0;37.650;2;37.292;0;129.9;12:37.475;10:07:27.207;0:30.414;0:37.650;0:37.292;193.5;Simon HOPE;;6;;;;GF;30.414;37.650;37.292;
123;1;8;1:49.275;0;;32.041;0;38.339;0;38.895;0;125.2;14:26.750;10:09:16.482;0:32.041;0:38.339;0:38.895;164.6;Simon HOPE;;6;;;;GF;32.041;38.339;38.895;
17;1;1;1:33.304;0;;28.217;0;33.722;0;31.365;0;146.7;1:33.304;09:56:23.036;0:28.217;0:33.722;0:31.365;;Michael GANS;;12;;RESERVE;;GF;28.217;33.722;31.365;
17;1;2;1:29.857;0;;25.554;0;33.234;0;31.069;3;152.3;3:03.161;09:57:52.893;0:25.554;0:33.234;0:31.069;211.4;Michael GANS;;12;;RESERVE;;GF;25.554;33.234;31.069;
17;1;3;1:30.216;0;;25.441;0;32.925;0;31.850;0;151.7;4:33.377;09:59:23.109;0:25.441;0:32.925;0:31.850;224.1;Michael GANS;;12;;RESERVE;;GF;25.441;32.925;31.850;
17;1;4;1:28.803;3;;24.983;2;32.668;2;31.152;0;154.1;6:02.180;10:00:51.912;0:24.983;0:32.668;0:31.152;212.6;Michael GANS;;12;;RESERVE;;GF;24.983;32.668;31.152;
17;1;5;1:29.945;0;;25.275;0;33.224;0;31.446;0;152.1;7:32.125;10:02:21.857;0:25.275;0:33.224;0:31.446;211.8;Michael GANS;;12;;RESERVE;;GF;25.275;33.224;31.446;
17;1;6;1:29.770;0;;25.259;0;33.303;0;31.208;0;152.4;9:01.895;10:03:51.627;0:25.259;0:33.303;0:31.208;220.0;Michael GANS;;12;;RESERVE;;GF;25.259;33.303;31.208;
17;1;7;1:30.018;0;;25.508;0;33.013;0;31.497;0;152.0;10:31.913;10:05:21.645;0:25.508;0:33.013;0:31.497;211.4;Michael GANS;;12;;RESERVE;;GF;25.508;33.013;31.497;
17;1;8;1:30.617;0;;26.250;0;33.070;0;31.297;0;151.0;12:02.530;10:06:52.262;0:26.250;0:33.070;0:31.297;198.2;Michael GANS;;12;;RESERVE;;GF;26.250;33.070;31.297;
17;1;9;1:29.208;0;;25.001;0;33.011;0;31.196;0;153.4;13:31.738;10:08:21.470;0:25.001;0:33.011;0:31.196;227.8;Michael GANS;;12;;RESERVE;;GF;25.001;33.011;31.196;
17;1;10;1:30.374;0;;25.418;0;33.361;0;31.595;0;151.4;15:02.112;10:09:51.844;0:25.418;0:33.361;0:31.595;217.3;Michael GANS;;12;;RESERVE;;GF;25.418;33.361;31.595;
17;1;11;1:30.288;0;;25.083;0;33.648;0;31.557;0;151.6;16:32.400;10:11:22.132;0:25.083;0:33.648;0:31.557;232.8;Michael GANS;;12;;RESERVE;;GF;25.083;33.648;31.557;
17;1;12;1:31.172;0;;26.435;0;33.270;0;31.467;0;150.1;18:03.572;10:12:53.304;0:26.435;0:33.270;0:31.467;208.1;Michael GANS;;12;;RESERVE;;GF;26.435;33.270;31.467;
17;1;13;1:30.829;0;;25.480;0;33.518;0;31.831;0;150.7;19:34.401;10:14:24.133;0:25.480;0:33.518;0:31.831;217.7;Michael GANS;;12;;RESERVE;;GF;25.480;33.518;31.831;
17;1;14;1:31.256;0;;25.533;0;33.456;0;32.267;0;149.9;21:05.657;10:15:55.389;0:25.533;0:33.456;0:32.267;223.1;Michael GANS;;12;;RESERVE;;GF;25.533;33.456;32.267;
17;1;15;1:30.042;0;;25.409;0;33.271;0;31.362;0;152.0;22:35.699;10:17:25.431;0:25.409;0:33.271;0:31.362;230.3;Michael GANS;;12;;RESERVE;;GF;25.409;33.271;31.362;
17;1;16;1:33.914;0;;25.500;0;34.154;0;34.260;0;145.7;24:09.613;10:18:59.345;0:25.500;0:34.154;0:34.260;208.1;Michael GANS;;12;;RESERVE;;GF;25.500;34.154;34.260;
17;1;17;1:30.667;0;;25.575;0;33.208;0;31.884;0;150.9;25:40.280;10:20:30.012;0:25.575;0:33.208;0:31.884;206.9;Michael GANS;;12;;RESERVE;;FF;25.575;33.208;31.884;
18;1;1;1:41.345;0;;32.823;0;35.068;0;33.454;0;135.0;1:41.345;09:56:31.077;0:32.823;0:35.068;0:33.454;;Clinton MCCARTHY;;7b;;;;GF;32.823;35.068;33.454;
18;1;2;1:36.188;0;;27.892;0;34.864;0;33.432;0;142.3;3:17.533;09:58:07.265;0:27.892;0:34.864;0:33.432;183.4;Clinton MCCARTHY;;7b;;;;GF;27.892;34.864;33.432;
18;1;3;1:35.531;0;;27.830;0;34.620;0;33.081;0;143.2;4:53.064;09:59:42.796;0:27.830;0:34.620;0:33.081;198.2;Clinton MCCARTHY;;7b;;;;GF;27.830;34.620;33.081;
18;1;4;1:34.705;0;;27.206;0;34.494;0;33.005;0;144.5;6:27.769;10:01:17.501;0:27.206;0:34.494;0:33.005;215.1;Clinton MCCARTHY;;7b;;;;GF;27.206;34.494;33.005;
18;1;5;1:34.713;0;;27.311;0;34.285;0;33.117;0;144.5;8:02.482;10:02:52.214;0:27.311;0:34.285;0:33.117;200.7;Clinton MCCARTHY;;7b;;;;GF;27.311;34.285;33.117;
18;1;6;1:33.899;0;;26.434;0;34.217;0;33.248;0;145.7;9:36.381;10:04:26.113;0:26.434;0:34.217;0:33.248;238.9;Clinton MCCARTHY;;7b;;;;GF;26.434;34.217;33.248;
18;1;7;1:35.173;0;;26.944;0;34.946;0;33.283;0;143.8;11:11.554;10:06:01.286;0:26.944;0:34.946;0:33.283;225.9;Clinton MCCARTHY;;7b;;;;GF;26.944;34.946;33.283;
18;1;8;1:33.811;0;;26.102;0;34.502;0;33.207;0;145.9;12:45.365;10:07:35.097;0:26.102;0:34.502;0:33.207;228.8;Clinton MCCARTHY;;7b;;;;GF;26.102;34.502;33.207;
18;1;9;1:34.836;0;;26.427;0;34.927;0;33.482;0;144.3;14:20.201;10:09:09.933;0:26.427;0:34.927;0:33.482;228.8;Clinton MCCARTHY;;7b;;;;GF;26.427;34.927;33.482;
18;1;10;1:33.910;0;;26.225;0;33.972;2;33.713;0;145.7;15:54.111;10:10:43.843;0:26.225;0:33.972;0:33.713;219.1;Clinton MCCARTHY;;7b;;;;GF;26.225;33.972;33.713;
18;1;11;1:33.687;2;;26.251;0;34.202;0;33.234;0;146.1;17:27.798;10:12:17.530;0:26.251;0:34.202;0:33.234;238.9;Clinton MCCARTHY;;7b;;;;GF;26.251;34.202;33.234;
18;1;12;1:34.380;0;;26.131;0;34.384;0;33.865;0;145.0;19:02.178;10:13:51.910;0:26.131;0:34.384;0:33.865;231.8;Clinton MCCARTHY;;7b;;;;GF;26.131;34.384;33.865;
18;1;13;1:34.373;0;;25.943;2;34.632;0;33.798;0;145.0;20:36.551;10:15:26.283;0:25.943;0:34.632;0:33.798;235.3;Clinton MCCARTHY;;7b;;;;GF;25.943;34.632;33.798;
18;1;14;1:33.997;0;;26.598;0;34.247;0;33.152;0;145.6;22:10.548;10:17:00.280;0:26.598;0:34.247;0:33.152;227.4;Clinton MCCARTHY;;7b;;;;GF;26.598;34.247;33.152;
18;1;15;1:34.798;0;;27.397;0;34.299;0;33.102;0;144.3;23:45.346;10:18:35.078;0:27.397;0:34.299;0:33.102;245.5;Clinton MCCARTHY;;7b;;;;GF;27.397;34.299;33.102;
18;1;16;1:35.101;0;;26.311;0;34.912;0;33.878;0;143.9;25:20.447;10:20:10.179;0:26.311;0:34.912;0:33.878;233.8;Clinton MCCARTHY;;7b;;;;GF;26.311;34.912;33.878;
18;1;17;1:33.849;0;;26.707;0;34.272;0;32.870;2;145.8;26:54.296;10:21:44.028;0:26.707;0:34.272;0:32.870;225.9;Clinton MCCARTHY;;7b;;;;FF;26.707;34.272;32.870;
19;1;1;1:53.949;0;;38.613;0;37.644;0;37.692;0;120.1;1:53.949;09:56:43.681;0:38.613;0:37.644;0:37.692;;Paul GRANT;;5;;;;GF;38.613;37.644;37.692;
19;1;2;1:44.371;0;;28.114;0;37.488;0;38.769;0;131.1;3:38.320;09:58:28.052;0:28.114;0:37.488;0:38.769;204.2;Paul GRANT;;5;;;;GF;28.114;37.488;38.769;
19;1;3;1:46.071;0;;29.387;0;38.689;0;37.995;0;129.0;5:24.391;10:00:14.123;0:29.387;0:38.689;0:37.995;188.2;Paul GRANT;;5;;;;GF;29.387;38.689;37.995;
19;1;4;1:44.090;0;;29.568;0;37.522;0;37.000;0;131.5;7:08.481;10:01:58.213;0:29.568;0:37.522;0:37.000;181.2;Paul GRANT;;5;;;;GF;29.568;37.522;37.000;
19;1;5;1:43.778;0;;29.084;0;37.397;0;37.297;0;131.9;8:52.259;10:03:41.991;0:29.084;0:37.397;0:37.297;192.2;Paul GRANT;;5;;;;GF;29.084;37.397;37.297;
19;1;6;1:41.773;2;;28.063;2;37.094;0;36.616;2;134.5;10:34.032;10:05:23.764;0:28.063;0:37.094;0:36.616;201.9;Paul GRANT;;5;;;;GF;28.063;37.094;36.616;
19;1;7;1:45.447;0;;29.671;0;37.331;0;38.445;0;129.8;12:19.479;10:07:09.211;0:29.671;0:37.331;0:38.445;185.6;Paul GRANT;;5;;;;GF;29.671;37.331;38.445;
19;1;8;1:43.557;0;;28.675;0;37.424;0;37.458;0;132.1;14:03.036;10:08:52.768;0:28.675;0:37.424;0:37.458;185.2;Paul GRANT;;5;;;;GF;28.675;37.424;37.458;
19;1;9;1:45.546;0;;30.771;0;37.488;0;37.287;0;129.6;15:48.582;10:10:38.314;0:30.771;0:37.488;0:37.287;187.5;Paul GRANT;;5;;;;GF;30.771;37.488;37.287;
19;1;10;1:44.123;0;;29.281;0;37.559;0;37.283;0;131.4;17:32.705;10:12:22.437;0:29.281;0:37.559;0:37.283;183.4;Paul GRANT;;5;;;;GF;29.281;37.559;37.283;
19;1;11;1:43.003;0;;28.542;0;37.206;0;37.255;0;132.8;19:15.708;10:14:05.440;0:28.542;0:37.206;0:37.255;200.0;Paul GRANT;;5;;;;GF;28.542;37.206;37.255;
19;1;12;1:44.128;0;;28.591;0;37.654;0;37.883;0;131.4;20:59.836;10:15:49.568;0:28.591;0:37.654;0:37.883;177.0;Paul GRANT;;5;;;;GF;28.591;37.654;37.883;
19;1;13;1:43.820;0;;29.377;0;36.975;2;37.468;0;131.8;22:43.656;10:17:33.388;0:29.377;0:36.975;0:37.468;179.7;Paul GRANT;;5;;;;GF;29.377;36.975;37.468;
19;1;14;1:45.220;0;;28.833;0;37.564;0;38.823;0;130.0;24:28.876;10:19:18.608;0:28.833;0:37.564;0:38.823;191.5;Paul GRANT;;5;;;;GF;28.833;37.564;38.823;
19;1;15;1:44.003;0;;28.463;0;37.795;0;37.745;0;131.6;26:12.879;10:21:02.611;0:28.463;0:37.795;0:37.745;182.4;Paul GRANT;;5;;;;FF;28.463;37.795;37.745;
2;1;1;1:44.863;0;;34.328;0;36.578;0;33.957;0;130.5;1:44.863;09:56:34.595;0:34.328;0:36.578;0:33.957;;Rod JOLLEY;;12;;;;GF;34.328;36.578;33.957;
2;1;2;1:37.268;0;;28.231;0;35.569;0;33.468;0;140.7;3:22.131;09:58:11.863;0:28.231;0:35.569;0:33.468;214.7;Rod JOLLEY;;12;;;;GF;28.231;35.569;33.468;
2;1;3;1:34.992;0;;26.765;0;34.370;0;33.857;0;144.1;4:57.123;09:59:46.855;0:26.765;0:34.370;0:33.857;215.6;Rod JOLLEY;;12;;;;GF;26.765;34.370;33.857;
2;1;4;1:34.722;0;;27.367;0;34.062;0;33.293;0;144.5;6:31.845;10:01:21.577;0:27.367;0:34.062;0:33.293;204.5;Rod JOLLEY;;12;;;;GF;27.367;34.062;33.293;
2;1;5;1:34.304;0;;26.719;0;34.234;0;33.351;0;145.1;8:06.149;10:02:55.881;0:26.719;0:34.234;0:33.351;190.5;Rod JOLLEY;;12;;;;GF;26.719;34.234;33.351;
2;1;6;1:34.476;0;;27.167;0;33.939;0;33.370;0;144.8;9:40.625;10:04:30.357;0:27.167;0:33.939;0:33.370;229.8;Rod JOLLEY;;12;;;;GF;27.167;33.939;33.370;
2;1;7;1:33.940;0;;26.304;0;34.372;0;33.264;0;145.7;11:14.565;10:06:04.297;0:26.304;0:34.372;0:33.264;199.6;Rod JOLLEY;;12;;;;GF;26.304;34.372;33.264;
2;1;8;1:34.753;0;;26.967;0;34.593;0;33.193;0;144.4;12:49.318;10:07:39.050;0:26.967;0:34.593;0:33.193;192.9;Rod JOLLEY;;12;;;;GF;26.967;34.593;33.193;
2;1;9;1:33.906;0;;26.381;0;33.918;2;33.607;0;145.7;14:23.224;10:09:12.956;0:26.381;0:33.918;0:33.607;200.0;Rod JOLLEY;;12;;;;GF;26.381;33.918;33.607;
2;1;10;1:35.047;0;;26.266;0;35.099;0;33.682;0;144.0;15:58.271;10:10:48.003;0:26.266;0:35.099;0:33.682;198.5;Rod JOLLEY;;12;;;;GF;26.266;35.099;33.682;
2;1;11;1:34.623;0;;26.066;2;35.472;0;33.085;2;144.6;17:32.894;10:12:22.626;0:26.066;0:35.472;0:33.085;207.7;Rod JOLLEY;;12;;;;GF;26.066;35.472;33.085;
2;1;12;1:34.138;0;;26.783;0;34.070;0;33.285;0;145.4;19:07.032;10:13:56.764;0:26.783;0:34.070;0:33.285;202.2;Rod JOLLEY;;12;;;;GF;26.783;34.070;33.285;
2;1;13;1:36.157;0;;27.468;0;35.386;0;33.303;0;142.3;20:43.189;10:15:32.921;0:27.468;0:35.386;0:33.303;200.4;Rod JOLLEY;;12;;;;GF;27.468;35.386;33.303;
2;1;14;1:33.684;2;;26.163;0;34.093;0;33.428;0;146.1;22:16.873;10:17:06.605;0:26.163;0:34.093;0:33.428;203.8;Rod JOLLEY;;12;;;;GF;26.163;34.093;33.428;
2;1;15;1:34.054;0;;26.462;0;34.219;0;33.373;0;145.5;23:50.927;10:18:40.659;0:26.462;0:34.219;0:33.373;204.9;Rod JOLLEY;;12;;;;GF;26.462;34.219;33.373;
2;1;16;1:38.363;0;;27.078;0;34.262;0;37.023;0;139.1;25:29.290;10:20:19.022;0:27.078;0:34.262;0:37.023;197.1;Rod JOLLEY;;12;;;;GF;27.078;34.262;37.023;
2;1;17;1:35.131;0;;26.648;0;34.252;0;34.231;0;143.8;27:04.421;10:21:54.153;0:26.648;0:34.252;0:34.231;199.3;Rod JOLLEY;;12;;;;FF;26.648;34.252;34.231;
21;1;1;1:54.442;0;;38.318;0;39.371;0;36.753;0;119.6;1:54.442;09:56:44.174;0:38.318;0:39.371;0:36.753;;Ian NUTHALL;;5;;;;GF;38.318;39.371;36.753;
21;1;2;1:44.219;0;;28.875;0;37.970;0;37.374;0;131.3;3:38.661;09:58:28.393;0:28.875;0:37.970;0:37.374;191.8;Ian NUTHALL;;5;;;;GF;28.875;37.970;37.374;
21;1;3;1:45.932;0;;29.683;0;39.009;0;37.240;0;129.2;5:24.593;10:00:14.325;0:29.683;0:39.009;0:37.240;179.4;Ian NUTHALL;;5;;;;GF;29.683;39.009;37.240;
21;1;4;1:44.156;0;;29.882;0;37.719;0;36.555;0;131.4;7:08.749;10:01:58.481;0:29.882;0:37.719;0:36.555;191.2;Ian NUTHALL;;5;;;;GF;29.882;37.719;36.555;
21;1;5;1:43.602;0;;29.406;0;37.550;0;36.646;0;132.1;8:52.351;10:03:42.083;0:29.406;0:37.550;0:36.646;185.2;Ian NUTHALL;;5;;;;GF;29.406;37.550;36.646;
21;1;6;1:41.735;0;;28.556;0;37.094;0;36.085;0;134.5;10:34.086;10:05:23.818;0:28.556;0:37.094;0:36.085;186.5;Ian NUTHALL;;5;;;;GF;28.556;37.094;36.085;
21;1;7;1:41.634;0;;29.205;0;36.840;0;35.589;2;134.6;12:15.720;10:07:05.452;0:29.205;0:36.840;0:35.589;181.8;Ian NUTHALL;;5;;;;GF;29.205;36.840;35.589;
21;1;8;1:41.485;0;;28.371;0;36.869;0;36.245;0;134.8;13:57.205;10:08:46.937;0:28.371;0:36.869;0:36.245;188.5;Ian NUTHALL;;5;;;;GF;28.371;36.869;36.245;
21;1;9;1:44.220;0;;29.175;0;38.268;0;36.777;0;131.3;15:41.425;10:10:31.157;0:29.175;0:38.268;0:36.777;168.7;Ian NUTHALL;;5;;;;GF;29.175;38.268;36.777;
21;1;10;1:42.921;0;;28.668;0;37.964;0;36.289;0;133.0;17:24.346;10:12:14.078;0:28.668;0:37.964;0:36.289;192.9;Ian NUTHALL;;5;;;;GF;28.668;37.964;36.289;
21;1;11;1:42.322;0;;28.600;0;36.885;0;36.837;0;133.7;19:06.668;10:13:56.400;0:28.600;0:36.885;0:36.837;198.9;Ian NUTHALL;;5;;;;GF;28.600;36.885;36.837;
21;1;12;1:43.104;0;;28.451;0;37.714;0;36.939;0;132.7;20:49.772;10:15:39.504;0:28.451;0:37.714;0:36.939;192.5;Ian NUTHALL;;5;;;;GF;28.451;37.714;36.939;
21;1;13;1:40.617;2;;28.090;2;36.751;2;35.776;0;136.0;22:30.389;10:17:20.121;0:28.090;0:36.751;0:35.776;192.9;Ian NUTHALL;;5;;;;GF;28.090;36.751;35.776;
21;1;14;1:42.531;0;;28.556;0;37.505;0;36.470;0;133.5;24:12.920;10:19:02.652;0:28.556;0:37.505;0:36.470;184.0;Ian NUTHALL;;5;;;;GF;28.556;37.505;36.470;
21;1;15;1:41.327;0;;28.388;0;37.010;0;35.929;0;135.0;25:54.247;10:20:43.979;0:28.388;0:37.010;0:35.929;194.6;Ian NUTHALL;;5;;;;FF;28.388;37.010;35.929;
248;1;1;1:52.076;0;;37.416;0;37.998;0;36.662;0;122.1;1:52.076;09:56:41.808;0:37.416;0:37.998;0:36.662;;Klaus LEHR;;6;;;;GF;37.416;37.998;36.662;
248;1;2;1:45.123;0;;29.511;0;37.696;0;37.916;0;130.2;3:37.199;09:58:26.931;0:29.511;0:37.696;0:37.916;170.1;Klaus LEHR;;6;;;;GF;29.511;37.696;37.916;
248;1;3;1:45.848;0;;29.779;0;38.339;0;37.730;0;129.3;5:23.047;10:00:12.779;0:29.779;0:38.339;0:37.730;157.2;Klaus LEHR;;6;;;;GF;29.779;38.339;37.730;
248;1;4;1:44.180;0;;28.997;0;37.962;0;37.221;0;131.3;7:07.227;10:01:56.959;0:28.997;0:37.962;0:37.221;170.3;Klaus LEHR;;6;;;;GF;28.997;37.962;37.221;
248;1;5;1:41.942;2;;28.345;0;37.398;0;36.199;2;134.2;8:49.169;10:03:38.901;0:28.345;0:37.398;0:36.199;165.6;Klaus LEHR;;6;;;;GF;28.345;37.398;36.199;
248;1;6;1:42.589;0;;28.324;0;37.250;0;37.015;0;133.4;10:31.758;10:05:21.490;0:28.324;0:37.250;0:37.015;182.4;Klaus LEHR;;6;;;;GF;28.324;37.250;37.015;
248;1;7;1:42.595;0;;28.582;0;37.333;0;36.680;0;133.4;12:14.353;10:07:04.085;0:28.582;0:37.333;0:36.680;184.0;Klaus LEHR;;6;;;;GF;28.582;37.333;36.680;
248;1;8;1:41.989;0;;27.510;2;37.201;0;37.278;0;134.2;13:56.342;10:08:46.074;0:27.510;0:37.201;0:37.278;207.3;Klaus LEHR;;6;;;;GF;27.510;37.201;37.278;
248;1;9;1:43.437;0;;28.700;0;38.173;0;36.564;0;132.3;15:39.779;10:10:29.511;0:28.700;0:38.173;0:36.564;184.6;Klaus LEHR;;6;;;;GF;28.700;38.173;36.564;
248;1;10;2:04.310;0;;28.547;0;59.348;0;36.415;0;110.1;17:44.089;10:12:33.821;0:28.547;0:59.348;0:36.415;207.7;Klaus LEHR;;6;;;;GF;28.547;59.348;36.415;
248;1;11;1:42.236;0;;28.624;0;37.213;0;36.399;0;133.8;19:26.325;10:14:16.057;0:28.624;0:37.213;0:36.399;194.6;Klaus LEHR;;6;;;;GF;28.624;37.213;36.399;
248;1;12;1:43.248;0;;28.432;0;37.161;2;37.655;0;132.5;21:09.573;10:15:59.305;0:28.432;0:37.161;0:37.655;180.6;Klaus LEHR;;6;;;;GF;28.432;37.161;37.655;
248;1;13;1:44.769;0;;29.883;0;38.399;0;36.487;0;130.6;22:54.342;10:17:44.074;0:29.883;0:38.399;0:36.487;184.6;Klaus LEHR;;6;;;;GF;29.883;38.399;36.487;
248;1;14;1:42.208;0;;28.004;0;37.183;0;37.021;0;133.9;24:36.550;10:19:26.282;0:28.004;0:37.183;0:37.021;197.4;Klaus LEHR;;6;;;;GF;28.004;37.183;37.021;
248;1;15;1:43.108;0;;28.587;0;37.431;0;37.090;0;132.7;26:19.658;10:21:09.390;0:28.587;0:37.431;0:37.090;178.5;Klaus LEHR;;6;;;;FF;28.587;37.431;37.090;
3;1;1;1:49.979;0;;36.615;0;37.748;0;35.616;0;124.4;1:49.979;09:56:39.711;0:36.615;0:37.748;0:35.616;;Barry CANNELL;;9;;;;GF;36.615;37.748;35.616;
3;1;2;1:40.130;0;;28.170;0;36.196;0;35.764;0;136.7;3:30.109;09:58:19.841;0:28.170;0:36.196;0:35.764;187.5;Barry CANNELL;;9;;;;GF;28.170;36.196;35.764;
