﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;7;1:35.611;0;;25.992;0;34.452;0;35.167;0;143.1;11:56.920;14:21:56.920;0:25.992;0:34.452;0:35.167;208.1;Stuart ROACH;;D2;;;;GF;25.992;34.452;35.167;
12;1;8;1:35.753;0;;26.639;0;34.312;2;34.802;0;142.9;13:32.673;14:23:32.673;0:26.639;0:34.312;0:34.802;209.3;Stuart ROACH;;D2;;;;GF;26.639;34.312;34.802;
12;1;9;1:35.041;0;;26.066;0;34.537;0;34.438;0;144.0;15:07.714;14:25:07.714;0:26.066;0:34.537;0:34.438;210.1;Stuart ROACH;;D2;;;;GF;26.066;34.537;34.438;
12;1;10;1:35.818;0;;26.355;0;34.912;0;34.551;0;142.8;16:43.532;14:26:43.532;0:26.355;0:34.912;0:34.551;213.9;Stuart ROACH;;D2;;;;GF;26.355;34.912;34.551;
12;1;11;1:37.127;0;;26.581;0;35.743;0;34.803;0;140.9;18:20.659;14:28:20.659;0:26.581;0:35.743;0:34.803;196.4;Stuart ROACH;;D2;;;;GF;26.581;35.743;34.803;
12;1;12;1:37.505;0;;27.174;0;35.570;0;34.761;0;140.3;19:58.164;14:29:58.164;0:27.174;0:35.570;0:34.761;207.7;Stuart ROACH;;D2;;;;GF;27.174;35.570;34.761;
12;1;13;1:35.841;0;;26.191;0;34.437;0;35.213;0;142.8;21:34.005;14:31:34.005;0:26.191;0:34.437;0:35.213;208.9;Stuart ROACH;;D2;;;;GF;26.191;34.437;35.213;
12;1;14;1:36.643;0;;26.441;0;34.994;0;35.208;0;141.6;23:10.648;14:33:10.648;0:26.441;0:34.994;0:35.208;200.4;Stuart ROACH;;D2;;;;GF;26.441;34.994;35.208;
12;1;15;1:37.270;0;;26.804;0;35.183;0;35.283;0;140.7;24:47.918;14:34:47.918;0:26.804;0:35.183;0:35.283;206.9;Stuart ROACH;;D2;;;;GF;26.804;35.183;35.283;
12;1;16;1:37.160;0;;26.432;0;34.721;0;36.007;0;140.8;26:25.078;14:36:25.078;0:26.432;0:34.721;0:36.007;191.2;Stuart ROACH;;D2;;;;FF;26.432;34.721;36.007;
126;1;1;3:07.457;0;;1:47.234;0;40.042;0;40.181;0;73.0;3:07.457;14:13:07.457;1:47.234;0:40.042;0:40.181;105.2;Peter STRAUSS;0:01:09.520;E1;;;;GF;107.234;40.042;40.181;
126;1;2;1:47.871;0;;31.773;0;38.759;0;37.339;0;126.9;4:55.328;14:14:55.328;0:31.773;0:38.759;0:37.339;149.4;Peter STRAUSS;;E1;;;;GF;31.773;38.759;37.339;
126;1;3;1:46.743;0;;30.542;0;37.574;0;38.627;0;128.2;6:42.071;14:16:42.071;0:30.542;0:37.574;0:38.627;137.1;Peter STRAUSS;;E1;;;;GF;30.542;37.574;38.627;
126;1;4;1:45.945;0;;29.823;0;37.835;0;38.287;0;129.2;8:28.016;14:18:28.016;0:29.823;0:37.835;0:38.287;158.6;Peter STRAUSS;;E1;;;;GF;29.823;37.835;38.287;
126;1;5;1:44.356;0;;29.515;0;36.696;0;38.145;0;131.1;10:12.372;14:20:12.372;0:29.515;0:36.696;0:38.145;168.2;Peter STRAUSS;;E1;;;;GF;29.515;36.696;38.145;
126;1;6;1:45.559;0;;29.770;0;37.648;0;38.141;0;129.6;11:57.931;14:21:57.931;0:29.770;0:37.648;0:38.141;184.0;Peter STRAUSS;;E1;;;;GF;29.770;37.648;38.141;
126;1;7;1:44.085;0;;29.191;0;37.027;0;37.867;0;131.5;13:42.016;14:23:42.016;0:29.191;0:37.027;0:37.867;182.7;Peter STRAUSS;;E1;;;;GF;29.191;37.027;37.867;
126;1;8;1:44.672;0;;29.129;0;37.464;0;38.079;0;130.7;15:26.688;14:25:26.688;0:29.129;0:37.464;0:38.079;178.2;Peter STRAUSS;;E1;;;;GF;29.129;37.464;38.079;
126;1;9;1:43.080;0;;28.640;0;37.169;0;37.271;0;132.7;17:09.768;14:27:09.768;0:28.640;0:37.169;0:37.271;184.3;Peter STRAUSS;;E1;;;;GF;28.640;37.169;37.271;
126;1;10;1:44.392;0;;28.545;0;37.264;0;38.583;0;131.1;18:54.160;14:28:54.160;0:28.545;0:37.264;0:38.583;191.2;Peter STRAUSS;;E1;;;;GF;28.545;37.264;38.583;
126;1;11;1:42.572;0;;28.660;0;36.463;0;37.449;0;133.4;20:36.732;14:30:36.732;0:28.660;0:36.463;0:37.449;179.1;Peter STRAUSS;;E1;;;;GF;28.660;36.463;37.449;
126;1;12;1:43.607;0;;28.754;0;37.476;0;37.377;0;132.1;22:20.339;14:32:20.339;0:28.754;0:37.476;0:37.377;186.2;Peter STRAUSS;;E1;;;;GF;28.754;37.476;37.377;
126;1;13;1:42.591;0;;28.160;0;36.891;0;37.540;0;133.4;24:02.930;14:34:02.930;0:28.160;0:36.891;0:37.540;190.8;Peter STRAUSS;;E1;;;;GF;28.160;36.891;37.540;
126;1;14;1:41.690;2;;28.042;2;36.418;2;37.230;2;134.6;25:44.620;14:35:44.620;0:28.042;0:36.418;0:37.230;185.2;Peter STRAUSS;;E1;;;;FF;28.042;36.418;37.230;
151;1;1;3:28.634;0;;1:58.826;0;46.214;0;43.594;0;65.6;3:28.634;14:13:28.634;1:58.826;0:46.214;0:43.594;106.1;Daniele SALODINI;0:01:14.070;A;;;;GF;118.826;46.214;43.594;
151;1;2;1:56.097;0;;32.514;0;42.794;0;40.789;0;117.9;5:24.731;14:15:24.731;0:32.514;0:42.794;0:40.789;162.7;Daniele SALODINI;;A;;;;GF;32.514;42.794;40.789;
151;1;3;1:56.506;0;;33.733;0;42.268;0;40.505;0;117.4;7:21.237;14:17:21.237;0:33.733;0:42.268;0:40.505;153.6;Daniele SALODINI;;A;;;;GF;33.733;42.268;40.505;
151;1;4;1:51.264;2;;31.957;2;39.135;0;40.172;0;123.0;9:12.501;14:19:12.501;0:31.957;0:39.135;0:40.172;157.0;Daniele SALODINI;;A;;;;GF;31.957;39.135;40.172;
151;1;5;2:14.968;0;;40.428;0;50.450;0;44.090;0;101.4;11:27.469;14:21:27.469;0:40.428;0:50.450;0:44.090;153.8;Daniele SALODINI;;A;;;;GF;40.428;50.450;44.090;
151;1;6;1:51.689;0;;32.594;0;39.044;2;40.051;2;122.5;13:19.158;14:23:19.158;0:32.594;0:39.044;0:40.051;153.2;Daniele SALODINI;;A;;;;GF;32.594;39.044;40.051;
17;1;1;2:41.495;0;;1:19.458;0;41.473;0;40.564;0;84.7;2:41.495;14:12:41.495;1:19.458;0:41.473;0:40.564;111.1;Stéphane REY;0:00:39.129;B2;;;;GF;79.458;41.473;40.564;
17;1;2;1:45.901;0;;29.991;0;38.179;0;37.731;0;129.2;4:27.396;14:14:27.396;0:29.991;0:38.179;0:37.731;148.6;Stéphane REY;;B2;;;;GF;29.991;38.179;37.731;
17;1;3;1:44.965;0;;29.336;0;37.592;0;38.037;0;130.4;6:12.361;14:16:12.361;0:29.336;0:37.592;0:38.037;160.7;Stéphane REY;;B2;;;;GF;29.336;37.592;38.037;
17;1;4;1:45.149;0;;29.352;0;38.051;0;37.746;0;130.1;7:57.510;14:17:57.510;0:29.352;0:38.051;0:37.746;154.1;Stéphane REY;;B2;;;;GF;29.352;38.051;37.746;
17;1;5;1:45.870;0;;29.658;0;38.057;0;38.155;0;129.2;9:43.380;14:19:43.380;0:29.658;0:38.057;0:38.155;161.7;Stéphane REY;;B2;;;;GF;29.658;38.057;38.155;
17;1;6;1:44.304;2;;29.601;0;37.208;2;37.495;0;131.2;11:27.684;14:21:27.684;0:29.601;0:37.208;0:37.495;165.6;Stéphane REY;;B2;;;;GF;29.601;37.208;37.495;
17;1;7;1:44.436;0;;29.997;0;37.285;0;37.154;2;131.0;13:12.120;14:23:12.120;0:29.997;0:37.285;0:37.154;150.8;Stéphane REY;;B2;;;;GF;29.997;37.285;37.154;
17;1;8;1:45.376;0;;29.002;2;37.756;0;38.618;0;129.9;14:57.496;14:24:57.496;0:29.002;0:37.756;0:38.618;162.7;Stéphane REY;;B2;;;;GF;29.002;37.756;38.618;
172;1;1;3:10.092;0;;1:50.095;0;40.769;0;39.228;0;72.0;3:10.092;14:13:10.092;1:50.095;0:40.769;0:39.228;103.1;Tom DE GRES;0:01:10.611;A;;;;GF;110.095;40.769;39.228;
172;1;2;1:50.043;0;;30.778;0;39.533;0;39.732;0;124.3;5:00.135;14:15:00.135;0:30.778;0:39.533;0:39.732;163.1;Tom DE GRES;;A;;;;GF;30.778;39.533;39.732;
172;1;3;1:48.732;0;;29.921;0;39.227;0;39.584;0;125.8;6:48.867;14:16:48.867;0:29.921;0:39.227;0:39.584;179.7;Tom DE GRES;;A;;;;GF;29.921;39.227;39.584;
172;1;4;1:46.239;0;;30.042;0;38.355;0;37.842;0;128.8;8:35.106;14:18:35.106;0:30.042;0:38.355;0:37.842;169.5;Tom DE GRES;;A;;;;GF;30.042;38.355;37.842;
172;1;5;1:47.079;0;;30.000;0;38.793;0;38.286;0;127.8;10:22.185;14:20:22.185;0:30.000;0:38.793;0:38.286;180.0;Tom DE GRES;;A;;;;GF;30.000;38.793;38.286;
172;1;6;1:46.759;0;;30.437;0;38.131;0;38.191;0;128.2;12:08.944;14:22:08.944;0:30.437;0:38.131;0:38.191;184.3;Tom DE GRES;;A;;;;GF;30.437;38.131;38.191;
172;1;7;1:45.192;0;;29.589;0;37.810;0;37.793;0;130.1;13:54.136;14:23:54.136;0:29.589;0:37.810;0:37.793;181.8;Tom DE GRES;;A;;;;GF;29.589;37.810;37.793;
172;1;8;1:44.724;0;;29.283;0;37.100;2;38.341;0;130.7;15:38.860;14:25:38.860;0:29.283;0:37.100;0:38.341;187.2;Tom DE GRES;;A;;;;GF;29.283;37.100;38.341;
172;1;9;1:45.839;0;;29.031;2;39.164;0;37.644;2;129.3;17:24.699;14:27:24.699;0:29.031;0:39.164;0:37.644;179.1;Tom DE GRES;;A;;;;GF;29.031;39.164;37.644;
172;1;10;1:46.035;0;;29.878;0;37.728;0;38.429;0;129.0;19:10.734;14:29:10.734;0:29.878;0:37.728;0:38.429;169.8;Tom DE GRES;;A;;;;GF;29.878;37.728;38.429;
172;1;11;1:46.438;0;;30.027;0;38.381;0;38.030;0;128.6;20:57.172;14:30:57.172;0:30.027;0:38.381;0:38.030;171.2;Tom DE GRES;;A;;;;GF;30.027;38.381;38.030;
172;1;12;1:44.440;2;;29.140;0;37.308;0;37.992;0;131.0;22:41.612;14:32:41.612;0:29.140;0:37.308;0:37.992;177.6;Tom DE GRES;;A;;;;GF;29.140;37.308;37.992;
172;1;13;1:45.282;0;;30.189;0;37.354;0;37.739;0;130.0;24:26.894;14:34:26.894;0:30.189;0:37.354;0:37.739;168.5;Tom DE GRES;;A;;;;GF;30.189;37.354;37.739;
18;1;1;3:02.525;0;;;0;;0;;0;75.0;3:02.525;14:13:02.525;;;;;Erik JUSTESEN;;A;;;;GF;;;;
18;1;2;1:58.247;0;;;0;;0;;0;115.7;5:00.772;14:15:00.772;;;;;Erik JUSTESEN;;A;;;;GF;;;;
18;1;3;1:54.864;0;;;0;;0;;0;119.1;6:55.636;14:16:55.636;;;;;Erik JUSTESEN;;A;;;;GF;;;;
18;1;4;1:55.086;0;;;0;;0;;0;118.9;8:50.722;14:18:50.722;;;;;Erik JUSTESEN;;A;;;;GF;;;;
18;1;5;1:55.897;0;;;0;;0;;0;118.1;10:46.619;14:20:46.619;;;;;Erik JUSTESEN;;A;;;;GF;;;;
18;1;6;1:54.985;0;;;0;;0;;0;119.0;12:41.604;14:22:41.604;;;;;Erik JUSTESEN;;A;;;;GF;;;;
18;1;7;1:53.401;2;;;0;;0;;0;120.7;14:35.005;14:24:35.005;;;;;Erik JUSTESEN;;A;;;;GF;;;;
18;1;8;1:53.406;0;;;0;;0;;0;120.7;16:28.411;14:26:28.411;;;;;Erik JUSTESEN;;A;;;;GF;;;;
18;1;9;1:53.549;0;;;0;;0;;0;120.5;18:21.960;14:28:21.960;;;;;Erik JUSTESEN;;A;;;;GF;;;;
18;1;10;1:53.993;0;;;0;;0;;0;120.0;20:15.953;14:30:15.953;;;;;Erik JUSTESEN;;A;;;;GF;;;;
18;1;11;1:54.592;0;;;0;;0;;0;119.4;22:10.545;14:32:10.545;;;;;Erik JUSTESEN;;A;;;;GF;;;;
180;1;1;2:07.820;0;;53.304;0;37.063;0;37.453;0;107.1;2:07.820;14:12:07.820;0:53.304;0:37.063;0:37.453;115.1;Lee MOWLE;0:00:17.536;E1;;;;GF;53.304;37.063;37.453;
180;1;2;1:38.650;0;;28.365;0;34.713;0;35.572;0;138.7;3:46.470;14:13:46.470;0:28.365;0:34.713;0:35.572;191.8;Lee MOWLE;;E1;;;;GF;28.365;34.713;35.572;
180;1;3;1:37.392;0;;27.300;0;34.985;0;35.107;0;140.5;5:23.862;14:15:23.862;0:27.300;0:34.985;0:35.107;202.6;Lee MOWLE;;E1;;;;GF;27.300;34.985;35.107;
180;1;4;1:36.439;0;;27.316;0;34.376;0;34.747;0;141.9;7:00.301;14:17:00.301;0:27.316;0:34.376;0:34.747;206.1;Lee MOWLE;;E1;;;;GF;27.316;34.376;34.747;
180;1;5;1:37.476;0;;26.940;0;35.247;0;35.289;0;140.4;8:37.777;14:18:37.777;0:26.940;0:35.247;0:35.289;212.2;Lee MOWLE;;E1;;;;GF;26.940;35.247;35.289;
180;1;6;1:36.065;0;;26.552;0;34.859;0;34.654;0;142.4;10:13.842;14:20:13.842;0:26.552;0:34.859;0:34.654;214.3;Lee MOWLE;;E1;;;;GF;26.552;34.859;34.654;
180;1;7;1:35.932;0;;27.112;0;34.404;0;34.416;0;142.6;11:49.774;14:21:49.774;0:27.112;0:34.404;0:34.416;212.6;Lee MOWLE;;E1;;;;GF;27.112;34.404;34.416;
180;1;8;1:36.012;0;;26.570;0;34.575;0;34.867;0;142.5;13:25.786;14:23:25.786;0:26.570;0:34.575;0:34.867;210.9;Lee MOWLE;;E1;;;;GF;26.570;34.575;34.867;
180;1;9;1:34.972;0;;26.219;0;34.323;0;34.430;0;144.1;15:00.758;14:25:00.758;0:26.219;0:34.323;0:34.430;215.6;Lee MOWLE;;E1;;;;GF;26.219;34.323;34.430;
180;1;10;1:36.229;0;;26.996;0;34.450;0;34.783;0;142.2;16:36.987;14:26:36.987;0:26.996;0:34.450;0:34.783;215.6;Lee MOWLE;;E1;;;;GF;26.996;34.450;34.783;
180;1;11;1:37.059;0;;26.554;0;35.049;0;35.456;0;141.0;18:14.046;14:28:14.046;0:26.554;0:35.049;0:35.456;213.4;Lee MOWLE;;E1;;;;GF;26.554;35.049;35.456;
180;1;12;1:34.646;0;;26.187;0;34.135;0;34.324;0;144.6;19:48.692;14:29:48.692;0:26.187;0:34.135;0:34.324;212.2;Lee MOWLE;;E1;;;;GF;26.187;34.135;34.324;
180;1;13;1:35.010;0;;26.827;0;34.215;0;33.968;2;144.0;21:23.702;14:31:23.702;0:26.827;0:34.215;0:33.968;213.4;Lee MOWLE;;E1;;;;GF;26.827;34.215;33.968;
180;1;14;1:35.076;0;;26.112;2;34.322;0;34.642;0;143.9;22:58.778;14:32:58.778;0:26.112;0:34.322;0:34.642;213.4;Lee MOWLE;;E1;;;;GF;26.112;34.322;34.642;
180;1;15;1:34.725;0;;26.423;0;33.978;2;34.324;0;144.5;24:33.503;14:34:33.503;0:26.423;0:33.978;0:34.324;217.7;Lee MOWLE;;E1;;;;GF;26.423;33.978;34.324;
180;1;16;1:34.588;2;;26.117;0;34.043;0;34.428;0;144.7;26:08.091;14:36:08.091;0:26.117;0:34.043;0:34.428;213.4;Lee MOWLE;;E1;;;;FF;26.117;34.043;34.428;
194;1;1;2:25.564;0;;1:16.591;0;35.182;0;33.791;0;94.0;2:25.564;14:12:25.564;1:16.591;0:35.182;0:33.791;122.9;Clive RICHARDS;0:00:44.013;E1;;;;GF;76.591;35.182;33.791;
194;1;2;1:35.312;0;;25.979;0;34.455;0;34.878;0;143.6;4:00.876;14:14:00.876;0:25.979;0:34.455;0:34.878;210.1;Clive RICHARDS;;E1;;;;GF;25.979;34.455;34.878;
194;1;3;1:33.611;0;;25.522;0;34.414;0;33.675;0;146.2;5:34.487;14:15:34.487;0:25.522;0:34.414;0:33.675;212.2;Clive RICHARDS;;E1;;;;GF;25.522;34.414;33.675;
194;1;4;1:34.703;0;;26.025;0;34.493;0;34.185;0;144.5;7:09.190;14:17:09.190;0:26.025;0:34.493;0:34.185;210.5;Clive RICHARDS;;E1;;;;GF;26.025;34.493;34.185;
194;1;5;1:34.058;0;;25.310;0;34.516;0;34.232;0;145.5;8:43.248;14:18:43.248;0:25.310;0:34.516;0:34.232;207.7;Clive RICHARDS;;E1;;;;GF;25.310;34.516;34.232;
194;1;6;1:31.496;3;;25.158;0;33.124;2;33.214;0;149.6;10:14.744;14:20:14.744;0:25.158;0:33.124;0:33.214;216.0;Clive RICHARDS;;E1;;;;GF;25.158;33.124;33.214;
194;1;7;1:34.422;0;;26.301;0;34.555;0;33.566;0;144.9;11:49.166;14:21:49.166;0:26.301;0:34.555;0:33.566;206.1;Clive RICHARDS;;E1;;;;GF;26.301;34.555;33.566;
194;1;8;1:33.118;0;;25.471;0;33.843;0;33.804;0;146.9;13:22.284;14:23:22.284;0:25.471;0:33.843;0:33.804;215.1;Clive RICHARDS;;E1;;;;GF;25.471;33.843;33.804;
194;1;9;1:32.167;0;;25.260;0;33.360;0;33.547;0;148.5;14:54.451;14:24:54.451;0:25.260;0:33.360;0:33.547;207.7;Clive RICHARDS;;E1;;;;GF;25.260;33.360;33.547;
194;1;10;1:32.088;0;;25.144;2;33.216;0;33.728;0;148.6;16:26.539;14:26:26.539;0:25.144;0:33.216;0:33.728;215.6;Clive RICHARDS;;E1;;;;GF;25.144;33.216;33.728;
194;1;11;1:32.897;0;;26.061;0;33.346;0;33.490;0;147.3;17:59.436;14:27:59.436;0:26.061;0:33.346;0:33.490;200.7;Clive RICHARDS;;E1;;;;GF;26.061;33.346;33.490;
194;1;12;1:32.538;0;;25.356;0;33.378;0;33.804;0;147.9;19:31.974;14:29:31.974;0:25.356;0:33.378;0:33.804;211.8;Clive RICHARDS;;E1;;;;GF;25.356;33.378;33.804;
194;1;13;1:33.626;0;;26.731;0;33.307;0;33.588;0;146.2;21:05.600;14:31:05.600;0:26.731;0:33.307;0:33.588;214.3;Clive RICHARDS;;E1;;;;GF;26.731;33.307;33.588;
194;1;14;1:33.458;0;;26.380;0;33.576;0;33.502;0;146.4;22:39.058;14:32:39.058;0:26.380;0:33.576;0:33.502;204.9;Clive RICHARDS;;E1;;;;GF;26.380;33.576;33.502;
194;1;15;1:31.695;0;;25.232;0;33.316;0;33.147;2;149.2;24:10.753;14:34:10.753;0:25.232;0:33.316;0:33.147;216.4;Clive RICHARDS;;E1;;;;GF;25.232;33.316;33.147;
194;1;16;1:32.906;0;;25.380;0;33.965;0;33.561;0;147.3;25:43.659;14:35:43.659;0:25.380;0:33.965;0:33.561;212.2;Clive RICHARDS;;E1;;;;FF;25.380;33.965;33.561;
22;1;1;2:19.730;0;;59.148;0;41.314;0;39.268;0;97.9;2:19.730;14:12:19.730;0:59.148;0:41.314;0:39.268;92.9;Richard BISHOP-MILLER;0:00:20.260;B2;;;;GF;59.148;41.314;39.268;
22;1;2;1:48.256;0;;29.068;0;41.041;0;38.147;0;126.4;4:07.986;14:14:07.986;0:29.068;0:41.041;0:38.147;167.7;Richard BISHOP-MILLER;;B2;;;;GF;29.068;41.041;38.147;
22;1;3;1:46.499;0;;29.936;0;38.375;0;38.188;0;128.5;5:54.485;14:15:54.485;0:29.936;0:38.375;0:38.188;158.6;Richard BISHOP-MILLER;;B2;;;;GF;29.936;38.375;38.188;
22;1;4;1:47.034;0;;30.065;0;38.629;0;38.340;0;127.8;7:41.519;14:17:41.519;0:30.065;0:38.629;0:38.340;157.9;Richard BISHOP-MILLER;;B2;;;;GF;30.065;38.629;38.340;
22;1;5;1:48.060;0;;31.072;0;37.949;0;39.039;0;126.6;9:29.579;14:19:29.579;0:31.072;0:37.949;0:39.039;159.5;Richard BISHOP-MILLER;;B2;;;;GF;31.072;37.949;39.039;
22;1;6;1:49.525;0;;30.642;0;39.536;0;39.347;0;124.9;11:19.104;14:21:19.104;0:30.642;0:39.536;0:39.347;180.0;Richard BISHOP-MILLER;;B2;;;;GF;30.642;39.536;39.347;
22;1;7;1:45.300;0;;29.345;0;37.443;0;38.512;0;129.9;13:04.404;14:23:04.404;0:29.345;0:37.443;0:38.512;165.4;Richard BISHOP-MILLER;;B2;;;;GF;29.345;37.443;38.512;
22;1;8;1:44.992;0;;29.169;0;37.694;0;38.129;0;130.3;14:49.396;14:24:49.396;0:29.169;0:37.694;0:38.129;176.8;Richard BISHOP-MILLER;;B2;;;;GF;29.169;37.694;38.129;
22;1;9;1:47.719;0;;29.369;0;38.500;0;39.850;0;127.0;16:37.115;14:26:37.115;0:29.369;0:38.500;0:39.850;157.4;Richard BISHOP-MILLER;;B2;;;;GF;29.369;38.500;39.850;
22;1;10;1:47.234;0;;29.520;0;37.758;0;39.956;0;127.6;18:24.349;14:28:24.349;0:29.520;0:37.758;0:39.956;159.3;Richard BISHOP-MILLER;;B2;;;;GF;29.520;37.758;39.956;
22;1;11;1:47.704;0;;29.305;0;38.662;0;39.737;0;127.0;20:12.053;14:30:12.053;0:29.305;0:38.662;0:39.737;170.9;Richard BISHOP-MILLER;;B2;;;;GF;29.305;38.662;39.737;
22;1;12;1:48.907;0;;30.200;0;38.700;0;40.007;0;125.6;22:00.960;14:32:00.960;0:30.200;0:38.700;0:40.007;150.4;Richard BISHOP-MILLER;;B2;;;;GF;30.200;38.700;40.007;
22;1;13;1:42.952;0;;28.309;0;37.099;0;37.544;2;132.9;23:43.912;14:33:43.912;0:28.309;0:37.099;0:37.544;180.6;Richard BISHOP-MILLER;;B2;;;;GF;28.309;37.099;37.544;
22;1;14;1:42.924;2;;28.290;2;36.971;2;37.663;0;132.9;25:26.836;14:35:26.836;0:28.290;0:36.971;0:37.663;169.3;Richard BISHOP-MILLER;;B2;;;;FF;28.290;36.971;37.663;
222;1;1;3:10.526;0;;1:42.772;0;45.854;0;41.900;0;71.8;3:10.526;14:13:10.526;1:42.772;0:45.854;0:41.900;100.3;Giampaolo BENEDINI;0:01:01.959;A;;;;GF;102.772;45.854;41.900;
