﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
1;1;15;1:44.979;0;;20.960;0;51.437;0;32.582;0;143.4;27:41.414;12:59:37.331;0:20.960;0:51.437;0:32.582;245.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;16;1:45.819;0;;21.056;0;51.785;0;32.978;0;142.3;29:27.233;13:01:23.150;0:21.056;0:51.785;0:32.978;248.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;17;1:54.067;0;B;21.127;0;51.309;0;41.631;0;132.0;31:21.300;13:03:17.217;0:21.127;0:51.309;0:41.631;247.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;18;3:10.483;0;;1:45.595;0;52.656;0;32.232;0;79.0;34:31.783;13:06:27.700;1:45.595;0:52.656;0:32.232;;Beat EGGIMANN;0:01:25.709;P-2L;PROTO 2 -2L;;;GF;
1;1;19;1:45.360;0;;21.497;0;51.235;0;32.628;0;142.9;36:17.143;13:08:13.060;0:21.497;0:51.235;0:32.628;241.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;20;1:45.707;0;;21.186;0;51.156;0;33.365;0;142.4;38:02.850;13:09:58.767;0:21.186;0:51.156;0:33.365;238.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;21;1:45.704;0;;21.285;0;51.257;0;33.162;0;142.4;39:48.554;13:11:44.471;0:21.285;0:51.257;0:33.162;240.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;22;1:45.436;0;;21.511;0;51.521;0;32.404;0;142.8;41:33.990;13:13:29.907;0:21.511;0:51.521;0:32.404;241.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;23;1:44.588;0;;20.765;0;51.487;0;32.336;0;143.9;43:18.578;13:15:14.495;0:20.765;0:51.487;0:32.336;242.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;24;1:46.160;0;;20.962;0;51.584;0;33.614;0;141.8;45:04.738;13:17:00.655;0:20.962;0:51.584;0:33.614;244.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;25;1:45.618;0;;21.290;0;51.252;0;33.076;0;142.5;46:50.356;13:18:46.273;0:21.290;0:51.252;0:33.076;237.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;26;1:44.347;0;;20.699;2;51.205;0;32.443;0;144.3;48:34.703;13:20:30.620;0:20.699;0:51.205;0:32.443;246.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;27;1:45.500;0;;20.866;0;51.782;0;32.852;0;142.7;50:20.203;13:22:16.120;0:20.866;0:51.782;0:32.852;242.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;28;1:44.383;0;;20.945;0;50.993;0;32.445;0;144.2;52:04.586;13:24:00.503;0:20.945;0:50.993;0:32.445;242.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;29;1:44.103;2;;21.058;0;50.816;2;32.229;2;144.6;53:48.689;13:25:44.606;0:21.058;0:50.816;0:32.229;241.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;30;1:44.632;0;;20.790;0;51.581;0;32.261;0;143.9;55:33.321;13:27:29.238;0:20.790;0:51.581;0:32.261;245.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;31;1:44.602;0;;20.753;0;51.382;0;32.467;0;143.9;57:17.923;13:29:13.840;0:20.753;0:51.382;0:32.467;246.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;32;1:44.934;0;;20.885;0;51.586;0;32.463;0;143.5;59:02.857;13:30:58.774;0:20.885;0:51.586;0:32.463;246.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;33;1:44.830;0;;20.877;0;51.229;0;32.724;0;143.6;1:00:47.687;13:32:43.604;0:20.877;0:51.229;0:32.724;245.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FF;
10;1;1;2:05.615;0;;30.332;0;58.636;0;36.647;0;119.9;2:05.615;12:34:01.532;0:30.332;0:58.636;0:36.647;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;2;1:59.243;0;;24.055;1;58.544;1;36.644;1;126.3;4:04.858;12:36:00.775;0:24.055;0:58.544;0:36.644;192.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;3;2:02.064;0;;24.679;0;59.375;0;38.010;0;123.3;6:06.922;12:38:02.839;0:24.679;0:59.375;0:38.010;202.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;4;2:03.244;0;;24.814;0;1:00.990;0;37.440;0;122.2;8:10.166;12:40:06.083;0:24.814;1:00.990;0:37.440;214.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;5;2:03.538;0;;25.502;0;1:00.561;0;37.475;0;121.9;10:13.704;12:42:09.621;0:25.502;1:00.561;0:37.475;165.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;6;2:06.783;0;;24.927;0;1:01.811;0;40.045;0;118.7;12:20.487;12:44:16.404;0:24.927;1:01.811;0:40.045;178.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;7;2:06.027;0;;26.426;0;1:01.631;0;37.970;0;119.5;14:26.514;12:46:22.431;0:26.426;1:01.631;0:37.970;185.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;8;2:09.763;0;;25.485;0;1:06.363;0;37.915;0;116.0;16:36.277;12:48:32.194;0:25.485;1:06.363;0:37.915;188.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;9;2:06.599;0;;24.315;0;59.804;0;42.480;0;118.9;18:42.876;12:50:38.793;0:24.315;0:59.804;0:42.480;194.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;10;2:14.975;0;;25.796;0;1:10.994;0;38.185;0;111.5;20:57.851;12:52:53.768;0:25.796;1:10.994;0:38.185;201.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;SF;
10;1;11;2:07.356;0;;27.482;0;1:00.314;0;39.560;0;118.2;23:05.207;12:55:01.124;0:27.482;1:00.314;0:39.560;161.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;SF;
10;1;12;2:18.368;0;B;27.002;0;1:02.661;0;48.705;0;108.8;25:23.575;12:57:19.492;0:27.002;1:02.661;0:48.705;164.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;2;13;3:54.916;0;;2:29.427;0;52.701;0;32.788;0;64.1;29:18.491;13:01:14.408;2:29.427;0:52.701;0:32.788;;Davide MAZZOLENI;0:02:04.766;P-2L;PROTO 2 -2L;;;GF;
10;2;14;1:44.249;0;;21.210;0;50.824;0;32.215;0;144.4;31:02.740;13:02:58.657;0:21.210;0:50.824;0:32.215;223.7;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;15;1:43.743;0;;20.957;0;50.557;0;32.229;0;145.1;32:46.483;13:04:42.400;0:20.957;0:50.557;0:32.229;241.3;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;16;1:44.894;0;;21.057;0;51.246;0;32.591;0;143.5;34:31.377;13:06:27.294;0:21.057;0:51.246;0:32.591;239.7;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;17;1:45.195;0;;21.300;0;50.731;0;33.164;0;143.1;36:16.572;13:08:12.489;0:21.300;0:50.731;0:33.164;242.4;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;18;1:45.998;0;;20.724;0;51.578;0;33.696;0;142.0;38:02.570;13:09:58.487;0:20.724;0:51.578;0:33.696;244.0;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;19;1:46.423;0;;21.847;0;51.481;0;33.095;0;141.5;39:48.993;13:11:44.910;0:21.847;0:51.481;0:33.095;245.1;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;20;1:46.183;0;;21.435;0;51.578;0;33.170;0;141.8;41:35.176;13:13:31.093;0:21.435;0:51.578;0:33.170;235.1;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;21;1:44.197;0;;21.198;0;50.566;0;32.433;0;144.5;43:19.373;13:15:15.290;0:21.198;0:50.566;0:32.433;237.7;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;22;1:44.934;0;;20.630;0;51.491;0;32.813;0;143.5;45:04.307;13:17:00.224;0:20.630;0:51.491;0:32.813;235.7;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;23;1:43.649;0;;20.761;0;50.699;0;32.189;0;145.3;46:47.956;13:18:43.873;0:20.761;0:50.699;0:32.189;239.2;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;24;1:44.053;0;;21.393;0;50.567;0;32.093;0;144.7;48:32.009;13:20:27.926;0:21.393;0:50.567;0:32.093;235.1;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;25;1:44.444;0;;20.687;0;51.465;0;32.292;0;144.1;50:16.453;13:22:12.370;0:20.687;0:51.465;0:32.292;238.7;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;26;1:43.578;0;;20.774;0;50.640;0;32.164;0;145.4;52:00.031;13:23:55.948;0:20.774;0:50.640;0:32.164;236.7;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;27;1:43.862;0;;20.695;0;50.349;0;32.818;0;145.0;53:43.893;13:25:39.810;0:20.695;0:50.349;0:32.818;242.4;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;28;1:43.269;0;;20.749;0;50.477;0;32.043;2;145.8;55:27.162;13:27:23.079;0:20.749;0:50.477;0:32.043;241.8;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;29;1:43.704;0;;20.609;0;50.934;0;32.161;0;145.2;57:10.866;13:29:06.783;0:20.609;0:50.934;0:32.161;233.7;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;30;1:42.736;2;;20.411;2;50.196;2;32.129;0;146.5;58:53.602;13:30:49.519;0:20.411;0:50.196;0:32.129;242.9;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;31;1:44.030;0;;20.564;0;50.850;0;32.616;0;144.7;1:00:37.632;13:32:33.549;0:20.564;0:50.850;0:32.616;242.4;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;FF;
131;1;1;1:53.753;0;;25.888;0;54.046;0;33.819;0;132.3;1:53.753;12:33:49.670;0:25.888;0:54.046;0:33.819;;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;2;1:45.741;0;;21.417;0;51.414;0;32.910;0;142.4;3:39.494;12:35:35.411;0:21.417;0:51.414;0:32.910;236.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;3;1:44.170;0;;20.676;0;50.768;0;32.726;0;144.5;5:23.664;12:37:19.581;0:20.676;0:50.768;0:32.726;246.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;4;1:44.784;0;;20.645;0;51.448;0;32.691;0;143.7;7:08.448;12:39:04.365;0:20.645;0:51.448;0:32.691;249.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;5;1:44.692;0;;20.821;0;51.125;0;32.746;0;143.8;8:53.140;12:40:49.057;0:20.821;0:51.125;0:32.746;247.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;6;1:44.642;0;;20.584;0;51.427;0;32.631;0;143.9;10:37.782;12:42:33.699;0:20.584;0:51.427;0:32.631;248.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;7;1:44.683;0;;20.473;0;51.223;0;32.987;0;143.8;12:22.465;12:44:18.382;0:20.473;0:51.223;0:32.987;247.8;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;8;1:46.547;0;;21.376;0;51.949;0;33.222;0;141.3;14:09.012;12:46:04.929;0:21.376;0:51.949;0:33.222;231.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;9;1:46.224;0;;20.612;0;52.342;0;33.270;0;141.7;15:55.236;12:47:51.153;0:20.612;0:52.342;0:33.270;246.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;10;1:45.978;0;;20.579;0;51.946;0;33.453;0;142.1;17:41.214;12:49:37.131;0:20.579;0:51.946;0:33.453;245.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;11;1:48.336;0;;20.788;0;52.099;0;35.449;0;139.0;19:29.550;12:51:25.467;0:20.788;0:52.099;0:35.449;245.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;SF;
131;1;12;1:55.485;0;;23.962;0;55.659;0;35.864;0;130.4;21:25.035;12:53:20.952;0:23.962;0:55.659;0:35.864;188.3;Franck MOREL;;P-2L;PROTO 2 -2L;;;SF;
131;1;13;2:41.122;0;;29.963;0;1:30.338;0;40.821;0;93.4;24:06.157;12:56:02.074;0:29.963;1:30.338;0:40.821;198.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;14;1:47.331;0;;23.281;0;51.611;0;32.439;0;140.3;25:53.488;12:57:49.405;0:23.281;0:51.611;0:32.439;230.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;15;1:51.640;0;B;20.290;2;50.647;2;40.703;0;134.9;27:45.128;12:59:41.045;0:20.290;0:50.647;0:40.703;249.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;16;3:10.520;0;;1:45.976;0;52.144;0;32.400;0;79.0;30:55.648;13:02:51.565;1:45.976;0:52.144;0:32.400;;Franck MOREL;0:01:24.776;P-2L;PROTO 2 -2L;;;GF;
131;1;17;1:44.195;0;;20.656;0;50.874;0;32.665;0;144.5;32:39.843;13:04:35.760;0:20.656;0:50.874;0:32.665;246.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;18;1:46.194;0;;21.706;0;51.397;0;33.091;0;141.8;34:26.037;13:06:21.954;0:21.706;0:51.397;0:33.091;248.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;19;1:45.996;0;;20.720;0;52.314;0;32.962;0;142.0;36:12.033;13:08:07.950;0:20.720;0:52.314;0:32.962;248.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;20;1:45.669;0;;20.946;0;51.758;0;32.965;0;142.5;37:57.702;13:09:53.619;0:20.946;0:51.758;0:32.965;242.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;21;1:45.766;0;;20.912;0;51.867;0;32.987;0;142.3;39:43.468;13:11:39.385;0:20.912;0:51.867;0:32.987;244.5;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;22;1:46.378;0;;20.965;0;52.525;0;32.888;0;141.5;41:29.846;13:13:25.763;0:20.965;0:52.525;0:32.888;246.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;23;1:45.764;0;;21.208;0;51.775;0;32.781;0;142.3;43:15.610;13:15:11.527;0:21.208;0:51.775;0:32.781;242.4;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;24;1:44.827;0;;20.901;0;51.208;0;32.718;0;143.6;45:00.437;13:16:56.354;0:20.901;0:51.208;0:32.718;247.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;25;1:45.530;0;;20.948;0;51.662;0;32.920;0;142.7;46:45.967;13:18:41.884;0:20.948;0:51.662;0:32.920;246.1;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;26;1:44.653;0;;21.009;0;51.119;0;32.525;0;143.9;48:30.620;13:20:26.537;0:21.009;0:51.119;0:32.525;245.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;27;1:47.226;0;;20.955;0;53.522;0;32.749;0;140.4;50:17.846;13:22:13.763;0:20.955;0:53.522;0:32.749;242.9;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;28;1:44.041;0;;20.545;0;50.991;0;32.505;0;144.7;52:01.887;13:23:57.804;0:20.545;0:50.991;0:32.505;246.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;29;1:44.461;0;;20.456;0;51.494;0;32.511;0;144.1;53:46.348;13:25:42.265;0:20.456;0:51.494;0:32.511;247.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;30;1:44.371;0;;20.921;0;51.057;0;32.393;0;144.2;55:30.719;13:27:26.636;0:20.921;0:51.057;0:32.393;250.6;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;31;1:43.628;2;;20.629;0;50.778;0;32.221;2;145.3;57:14.347;13:29:10.264;0:20.629;0:50.778;0:32.221;250.0;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;32;1:44.521;0;;20.801;0;51.167;0;32.553;0;144.0;58:58.868;13:30:54.785;0:20.801;0:51.167;0:32.553;246.7;Franck MOREL;;P-2L;PROTO 2 -2L;;;GF;
131;1;33;1:44.713;0;;20.738;0;51.227;0;32.748;0;143.8;1:00:43.581;13:32:39.498;0:20.738;0:51.227;0:32.748;247.2;Franck MOREL;;P-2L;PROTO 2 -2L;;;FF;
2;1;1;1:54.496;0;;26.991;0;54.100;0;33.405;2;131.5;1:54.496;12:33:50.413;0:26.991;0:54.100;0:33.405;;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;2;1:49.599;0;;21.902;0;53.107;0;34.590;0;137.4;3:44.095;12:35:40.012;0:21.902;0:53.107;0:34.590;240.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;3;1:48.042;0;;21.403;0;52.948;0;33.691;0;139.3;5:32.137;12:37:28.054;0:21.403;0:52.948;0:33.691;239.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;4;1:47.254;2;;21.115;2;52.631;0;33.508;0;140.4;7:19.391;12:39:15.308;0:21.115;0:52.631;0:33.508;248.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;5;1:47.770;0;;21.530;0;52.505;2;33.735;0;139.7;9:07.161;12:41:03.078;0:21.530;0:52.505;0:33.735;245.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;6;1:50.307;0;;21.193;0;54.220;0;34.894;0;136.5;10:57.468;12:42:53.385;0:21.193;0:54.220;0:34.894;245.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;7;1:48.991;0;;21.892;0;53.155;0;33.944;0;138.1;12:46.459;12:44:42.376;0:21.892;0:53.155;0:33.944;236.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;8;1:51.674;0;;21.415;0;54.036;0;36.223;0;134.8;14:38.133;12:46:34.050;0:21.415;0:54.036;0:36.223;247.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;9;1:49.298;0;;21.660;0;53.153;0;34.485;0;137.7;16:27.431;12:48:23.348;0:21.660;0:53.153;0:34.485;245.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;10;1:48.289;0;;22.038;0;52.546;0;33.705;0;139.0;18:15.720;12:50:11.637;0:22.038;0:52.546;0:33.705;244.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;11;1:56.288;0;;21.399;0;54.841;0;40.048;0;129.5;20:12.008;12:52:07.925;0:21.399;0:54.841;0:40.048;245.6;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;SF;
2;1;12;2:00.310;0;;27.393;0;57.272;0;35.645;0;125.1;22:12.318;12:54:08.235;0:27.393;0:57.272;0:35.645;161.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;SF;
2;1;13;1:58.181;0;;26.597;0;55.627;0;35.957;0;127.4;24:10.499;12:56:06.416;0:26.597;0:55.627;0:35.957;159.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;14;1:51.183;0;;21.711;0;54.575;0;34.897;0;135.4;26:01.682;12:57:57.599;0:21.711;0:54.575;0:34.897;241.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;15;1:48.862;0;;22.142;0;52.997;0;33.723;0;138.3;27:50.544;12:59:46.461;0:22.142;0:52.997;0:33.723;248.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;16;2:14.974;0;B;34.813;0;56.044;0;44.117;0;111.5;30:05.518;13:02:01.435;0:34.813;0:56.044;0:44.117;246.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;17;3:26.984;0;;1:56.423;0;55.816;0;34.745;0;72.7;33:32.502;13:05:28.419;1:56.423;0:55.816;0:34.745;;Frédéric DA ROCHA;0:01:29.412;P-2L;PROTO 2 -2L;;;GF;
2;1;18;1:51.063;0;;22.091;0;54.444;0;34.528;0;135.6;35:23.565;13:07:19.482;0:22.091;0:54.444;0:34.528;242.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;19;1:50.113;0;;21.959;0;53.608;0;34.546;0;136.7;37:13.678;13:09:09.595;0:21.959;0:53.608;0:34.546;239.7;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;20;1:48.758;0;;21.297;0;53.357;0;34.104;0;138.4;39:02.436;13:10:58.353;0:21.297;0:53.357;0:34.104;244.5;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;21;1:50.047;0;;22.020;0;53.418;0;34.609;0;136.8;40:52.483;13:12:48.400;0:22.020;0:53.418;0:34.609;239.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;22;1:50.765;0;;22.193;0;53.807;0;34.765;0;135.9;42:43.248;13:14:39.165;0:22.193;0:53.807;0:34.765;235.1;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;23;1:49.085;0;;21.987;0;52.868;0;34.230;0;138.0;44:32.333;13:16:28.250;0:21.987;0:52.868;0:34.230;228.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;24;1:50.325;0;;22.095;0;53.930;0;34.300;0;136.5;46:22.658;13:18:18.575;0:22.095;0:53.930;0:34.300;238.2;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;25;1:50.034;0;;21.683;0;53.642;0;34.709;0;136.8;48:12.692;13:20:08.609;0:21.683;0:53.642;0:34.709;242.4;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;26;1:51.556;0;;23.001;0;53.982;0;34.573;0;135.0;50:04.248;13:22:00.165;0:23.001;0:53.982;0:34.573;229.3;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;27;1:49.872;0;;21.753;0;53.729;0;34.390;0;137.0;51:54.120;13:23:50.037;0:21.753;0:53.729;0:34.390;241.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;28;1:51.135;0;;21.757;0;54.175;0;35.203;0;135.5;53:45.255;13:25:41.172;0:21.757;0:54.175;0:35.203;229.8;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
2;1;29;1:52.147;0;;21.789;0;55.831;0;34.527;0;134.2;55:37.402;13:27:33.319;0:21.789;0:55.831;0:34.527;226.9;Frédéric DA ROCHA;;P-2L;PROTO 2 -2L;;;GF;
