﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;5;3:50.163;0;;2:03.799;0;1:05.036;0;41.328;0;65.4;14:32.953;14:04:32.953;2:03.799;1:05.036;0:41.328;;Sébastien BERCHON;0:01:41.127;TSRC6B;Disc;;;GF;123.799;65.036;41.328;
100;1;6;2:14.293;0;;26.058;0;1:05.512;0;42.723;0;112.1;16:47.246;14:06:47.246;0:26.058;1:05.512;0:42.723;180.0;Sébastien BERCHON;;TSRC6B;Disc;;;GF;26.058;65.512;42.723;
100;1;7;2:12.904;0;;26.821;0;1:03.800;0;42.283;0;113.3;19:00.150;14:09:00.150;0:26.821;1:03.800;0:42.283;161.6;Sébastien BERCHON;;TSRC6B;Disc;;;GF;26.821;63.800;42.283;
100;1;8;2:26.908;0;B;27.124;0;1:07.192;0;52.592;0;102.5;21:27.058;14:11:27.058;0:27.124;1:07.192;0:52.592;176.5;Sébastien BERCHON;;TSRC6B;Disc;;;GF;27.124;67.192;52.592;
100;1;9;5:02.834;0;B;3:03.834;0;1:05.644;0;53.356;0;49.7;26:29.892;14:16:29.892;3:03.834;1:05.644;0:53.356;;Sébastien BERCHON;0:02:43.428;TSRC6B;Disc;;;GF;183.834;65.644;53.356;
128;1;1;5:26.876;0;;3:14.996;0;1:22.279;0;49.601;0;46.1;5:26.876;13:55:26.876;3:14.996;1:22.279;0:49.601;;Jean LAURENT-BELLUE;0:02:43.208;GTS7A;Drum;;;GF;194.996;82.279;49.601;
128;1;2;2:39.000;0;;31.863;0;1:19.163;0;47.974;2;94.7;8:05.876;13:58:05.876;0:31.863;1:19.163;0:47.974;136.4;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;31.863;79.163;47.974;
128;1;3;2:38.510;0;;31.589;0;1:18.657;0;48.264;0;95.0;10:44.386;14:00:44.386;0:31.589;1:18.657;0:48.264;152.4;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;31.589;78.657;48.264;
128;1;4;2:39.905;0;;31.432;0;1:19.517;0;48.956;0;94.2;13:24.291;14:03:24.291;0:31.432;1:19.517;0:48.956;147.8;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;31.432;79.517;48.956;
128;1;5;2:55.487;0;;32.436;0;1:33.713;0;49.338;0;85.8;16:19.778;14:06:19.778;0:32.436;1:33.713;0:49.338;145.2;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;32.436;93.713;49.338;
128;1;6;2:54.898;0;B;32.527;0;1:18.835;0;1:03.536;0;86.1;19:14.676;14:09:14.676;0:32.527;1:18.835;1:03.536;143.0;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;32.527;78.835;63.536;
128;1;7;4:22.387;0;;2:13.861;0;1:19.469;0;49.057;0;57.4;23:37.063;14:13:37.063;2:13.861;1:19.469;0:49.057;;Jean LAURENT-BELLUE;0:01:47.156;GTS7A;Drum;;;GF;133.861;79.469;49.057;
128;1;8;2:37.433;2;;31.970;0;1:17.109;2;48.354;0;95.6;26:14.496;14:16:14.496;0:31.970;1:17.109;0:48.354;144.1;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;31.970;77.109;48.354;
128;1;9;2:38.735;0;;31.992;0;1:18.108;0;48.635;0;94.8;28:53.231;14:18:53.231;0:31.992;1:18.108;0:48.635;141.9;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;31.992;78.108;48.635;
128;1;10;2:38.499;0;;31.326;2;1:18.130;0;49.043;0;95.0;31:31.730;14:21:31.730;0:31.326;1:18.130;0:49.043;145.8;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;31.326;78.130;49.043;
128;1;11;2:39.238;0;;32.471;0;1:17.608;0;49.159;0;94.5;34:10.968;14:24:10.968;0:32.471;1:17.608;0:49.159;150.4;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;32.471;77.608;49.159;
128;1;12;2:40.459;0;;31.446;0;1:18.853;0;50.160;0;93.8;36:51.427;14:26:51.427;0:31.446;1:18.853;0:50.160;142.1;Jean LAURENT-BELLUE;;GTS7A;Drum;;;FF;31.446;78.853;50.160;
20;1;1;4:07.345;0;;2:13.963;0;1:11.821;0;41.561;0;60.9;4:07.345;13:54:07.345;2:13.963;1:11.821;0:41.561;;Christian DUMOLIN;0:01:44.284;GTS12;Disc;;;GF;133.963;71.821;41.561;
20;1;2;2:20.436;0;;28.763;0;1:10.850;0;40.823;0;107.2;6:27.781;13:56:27.781;0:28.763;1:10.850;0:40.823;154.8;Christian DUMOLIN;;GTS12;Disc;;;GF;28.763;70.850;40.823;
20;1;3;2:14.020;0;;27.006;0;1:06.100;0;40.914;0;112.3;8:41.801;13:58:41.801;0:27.006;1:06.100;0:40.914;174.0;Christian DUMOLIN;;GTS12;Disc;;;GF;27.006;66.100;40.914;
20;1;4;2:13.911;0;;26.879;0;1:05.752;0;41.280;0;112.4;10:55.712;14:00:55.712;0:26.879;1:05.752;0:41.280;169.8;Christian DUMOLIN;;GTS12;Disc;;;GF;26.879;65.752;41.280;
20;1;5;2:13.162;0;;26.513;0;1:05.540;0;41.109;0;113.1;13:08.874;14:03:08.874;0:26.513;1:05.540;0:41.109;181.8;Christian DUMOLIN;;GTS12;Disc;;;GF;26.513;65.540;41.109;
20;1;6;2:14.728;0;;26.594;0;1:06.960;0;41.174;0;111.7;15:23.602;14:05:23.602;0:26.594;1:06.960;0:41.174;179.4;Christian DUMOLIN;;GTS12;Disc;;;GF;26.594;66.960;41.174;
20;1;7;2:13.408;0;;26.426;0;1:05.012;0;41.970;0;112.9;17:37.010;14:07:37.010;0:26.426;1:05.012;0:41.970;176.3;Christian DUMOLIN;;GTS12;Disc;;;GF;26.426;65.012;41.970;
20;1;8;2:16.129;0;;26.566;0;1:07.447;0;42.116;0;110.6;19:53.139;14:09:53.139;0:26.566;1:07.447;0:42.116;178.8;Christian DUMOLIN;;GTS12;Disc;;;GF;26.566;67.447;42.116;
20;1;9;2:22.386;0;B;26.288;0;1:05.541;0;50.557;0;105.7;22:15.525;14:12:15.525;0:26.288;1:05.541;0:50.557;184.5;Christian DUMOLIN;;GTS12;Disc;;;GF;26.288;65.541;50.557;
20;1;10;3:39.243;0;;1:52.202;0;1:06.474;0;40.567;0;68.7;25:54.768;14:15:54.768;1:52.202;1:06.474;0:40.567;;Christian DUMOLIN;0:01:30.261;GTS12;Disc;;;GF;112.202;66.474;40.567;
20;1;11;2:11.566;0;;26.191;0;1:04.938;0;40.437;0;114.4;28:06.334;14:18:06.334;0:26.191;1:04.938;0:40.437;193.6;Christian DUMOLIN;;GTS12;Disc;;;GF;26.191;64.938;40.437;
20;1;12;2:13.621;0;;25.596;2;1:05.979;0;42.046;0;112.7;30:19.955;14:20:19.955;0:25.596;1:05.979;0:42.046;196.7;Christian DUMOLIN;;GTS12;Disc;;;GF;25.596;65.979;42.046;
20;1;13;2:11.155;2;;26.126;0;1:04.878;0;40.151;2;114.8;32:31.110;14:22:31.110;0:26.126;1:04.878;0:40.151;201.3;Christian DUMOLIN;;GTS12;Disc;;;GF;26.126;64.878;40.151;
20;1;14;2:11.879;0;;26.824;0;1:04.153;2;40.902;0;114.2;34:42.989;14:24:42.989;0:26.824;1:04.153;0:40.902;176.5;Christian DUMOLIN;;GTS12;Disc;;;GF;26.824;64.153;40.902;
20;1;15;2:11.739;0;;26.061;0;1:05.169;0;40.509;0;114.3;36:54.728;14:26:54.728;0:26.061;1:05.169;0:40.509;195.3;Christian DUMOLIN;;GTS12;Disc;;;FF;26.061;65.169;40.509;
22;1;1;4:58.046;0;;3:00.168;0;1:15.549;0;42.329;0;50.5;4:58.046;13:54:58.046;3:00.168;1:15.549;0:42.329;;Charles de VILLAUCOURT;0:02:25.679;TSRC6B;Disc;;;GF;180.168;75.549;42.329;
22;1;2;2:11.284;0;;28.079;0;1:03.818;0;39.387;0;114.7;7:09.330;13:57:09.330;0:28.079;1:03.818;0:39.387;146.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;28.079;63.818;39.387;
22;1;3;2:06.654;0;;25.568;0;1:01.857;0;39.229;0;118.9;9:15.984;13:59:15.984;0:25.568;1:01.857;0:39.229;177.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.568;61.857;39.229;
22;1;4;2:07.236;0;;25.841;0;1:02.145;0;39.250;0;118.3;11:23.220;14:01:23.220;0:25.841;1:02.145;0:39.250;176.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.841;62.145;39.250;
22;1;5;2:06.057;0;;25.436;0;1:01.385;0;39.236;0;119.4;13:29.277;14:03:29.277;0:25.436;1:01.385;0:39.236;178.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.436;61.385;39.236;
22;1;6;2:06.919;0;;25.543;0;1:00.885;0;40.491;0;118.6;15:36.196;14:05:36.196;0:25.543;1:00.885;0:40.491;176.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.543;60.885;40.491;
22;1;7;2:27.287;0;B;25.775;0;1:06.425;0;55.087;0;102.2;18:03.483;14:08:03.483;0:25.775;1:06.425;0:55.087;177.1;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.775;66.425;55.087;
22;1;8;4:13.862;0;;2:28.869;0;1:05.058;0;39.935;0;59.3;22:17.345;14:12:17.345;2:28.869;1:05.058;0:39.935;;Charles de VILLAUCOURT;0:02:03.501;TSRC6B;Disc;;;GF;148.869;65.058;39.935;
22;1;9;2:04.962;0;;24.807;0;1:00.973;0;39.182;0;120.5;24:22.307;14:14:22.307;0:24.807;1:00.973;0:39.182;190.6;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;24.807;60.973;39.182;
22;1;10;2:04.004;2;;24.753;2;1:00.592;0;38.659;0;121.4;26:26.311;14:16:26.311;0:24.753;1:00.592;0:38.659;192.9;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;24.753;60.592;38.659;
22;1;11;2:04.012;0;;24.771;0;1:00.632;0;38.609;2;121.4;28:30.323;14:18:30.323;0:24.771;1:00.632;0:38.609;193.9;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;24.771;60.632;38.609;
22;1;12;2:04.519;0;;24.797;0;1:00.762;0;38.960;0;120.9;30:34.842;14:20:34.842;0:24.797;1:00.762;0:38.960;198.1;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;24.797;60.762;38.960;
22;1;13;2:04.724;0;;24.965;0;1:00.847;0;38.912;0;120.7;32:39.566;14:22:39.566;0:24.965;1:00.847;0:38.912;205.8;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;24.965;60.847;38.912;
22;1;14;2:19.315;0;B;25.127;0;1:00.403;2;53.785;0;108.1;34:58.881;14:24:58.881;0:25.127;1:00.403;0:53.785;185.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;25.127;60.403;53.785;
3;1;1;2:52.536;0;;1:02.143;0;1:08.798;0;41.595;0;87.3;2:52.536;13:52:52.536;1:02.143;1:08.798;0:41.595;;Hipolito PIRES;0:00:35.231;TSRC12;Disc;;;GF;62.143;68.798;41.595;
3;1;2;2:14.691;0;;26.831;0;1:06.820;0;41.040;2;111.8;5:07.227;13:55:07.227;0:26.831;1:06.820;0:41.040;164.0;Hipolito PIRES;;TSRC12;Disc;;;GF;26.831;66.820;41.040;
3;1;3;2:14.976;0;;27.253;0;1:06.429;0;41.294;0;111.5;7:22.203;13:57:22.203;0:27.253;1:06.429;0:41.294;176.8;Hipolito PIRES;;TSRC12;Disc;;;GF;27.253;66.429;41.294;
3;1;4;2:14.423;0;;27.484;0;1:05.134;0;41.805;0;112.0;9:36.626;13:59:36.626;0:27.484;1:05.134;0:41.805;158.8;Hipolito PIRES;;TSRC12;Disc;;;GF;27.484;65.134;41.805;
3;1;5;2:13.614;0;;26.840;0;1:04.381;0;42.393;0;112.7;11:50.240;14:01:50.240;0:26.840;1:04.381;0:42.393;172.7;Hipolito PIRES;;TSRC12;Disc;;;GF;26.840;64.381;42.393;
3;1;6;2:13.352;0;;27.016;0;1:05.103;0;41.233;0;112.9;14:03.592;14:04:03.592;0:27.016;1:05.103;0:41.233;169.5;Hipolito PIRES;;TSRC12;Disc;;;GF;27.016;65.103;41.233;
3;1;7;2:13.208;0;;26.073;2;1:04.546;0;42.589;0;113.0;16:16.800;14:06:16.800;0:26.073;1:04.546;0:42.589;195.3;Hipolito PIRES;;TSRC12;Disc;;;GF;26.073;64.546;42.589;
3;1;8;2:13.219;0;;26.770;0;1:05.368;0;41.081;0;113.0;18:30.019;14:08:30.019;0:26.770;1:05.368;0:41.081;182.4;Hipolito PIRES;;TSRC12;Disc;;;GF;26.770;65.368;41.081;
3;1;9;2:11.531;2;;26.252;0;1:04.191;0;41.088;0;114.5;20:41.550;14:10:41.550;0:26.252;1:04.191;0:41.088;183.3;Hipolito PIRES;;TSRC12;Disc;;;GF;26.252;64.191;41.088;
3;1;10;2:13.239;0;;26.566;0;1:04.033;2;42.640;0;113.0;22:54.789;14:12:54.789;0:26.566;1:04.033;0:42.640;180.6;Hipolito PIRES;;TSRC12;Disc;;;GF;26.566;64.033;42.640;
3;1;11;2:15.921;0;;27.855;0;1:06.019;0;42.047;0;110.8;25:10.710;14:15:10.710;0:27.855;1:06.019;0:42.047;170.8;Hipolito PIRES;;TSRC12;Disc;;;GF;27.855;66.019;42.047;
3;1;12;2:36.725;0;B;30.446;0;1:11.605;0;54.674;0;96.1;27:47.435;14:17:47.435;0:30.446;1:11.605;0:54.674;156.8;Hipolito PIRES;;TSRC12;Disc;;;GF;30.446;71.605;54.674;
32;1;1;3:08.607;0;;1:07.883;0;1:13.419;0;47.305;0;79.8;3:08.607;13:53:08.607;1:07.883;1:13.419;0:47.305;;Marie-Claude FIRMENICH;0:00:38.466;GTS11;Disc;;;GF;67.883;73.419;47.305;
32;1;2;2:26.407;0;;29.654;0;1:11.454;0;45.299;0;102.8;5:35.014;13:55:35.014;0:29.654;1:11.454;0:45.299;176.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.654;71.454;45.299;
32;1;3;2:25.582;0;;29.399;0;1:10.628;0;45.555;0;103.4;8:00.596;13:58:00.596;0:29.399;1:10.628;0:45.555;176.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.399;70.628;45.555;
32;1;4;2:26.440;0;;29.263;0;1:11.625;0;45.552;0;102.8;10:27.036;14:00:27.036;0:29.263;1:11.625;0:45.552;175.7;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.263;71.625;45.552;
32;1;5;2:26.611;0;;30.062;0;1:11.634;0;44.915;0;102.7;12:53.647;14:02:53.647;0:30.062;1:11.634;0:44.915;187.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;30.062;71.634;44.915;
32;1;6;2:24.335;0;;28.462;0;1:10.586;0;45.287;0;104.3;15:17.982;14:05:17.982;0:28.462;1:10.586;0:45.287;183.9;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.462;70.586;45.287;
32;1;7;2:24.441;0;;28.892;0;1:10.628;0;44.921;0;104.2;17:42.423;14:07:42.423;0:28.892;1:10.628;0:44.921;180.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.892;70.628;44.921;
32;1;8;2:23.547;2;;29.448;0;1:09.702;2;44.397;2;104.9;20:05.970;14:10:05.970;0:29.448;1:09.702;0:44.397;177.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.448;69.702;44.397;
32;1;9;2:31.474;0;B;27.859;2;1:09.949;0;53.666;0;99.4;22:37.444;14:12:37.444;0:27.859;1:09.949;0:53.666;190.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;27.859;69.949;53.666;
35;1;1;3:13.384;0;;1:12.041;0;1:14.734;0;46.609;0;77.9;3:13.384;13:53:13.384;1:12.041;1:14.734;0:46.609;;Dominique POELS;0:00:41.938;GTS9;Disc;;;GF;72.041;74.734;46.609;
35;1;2;2:29.531;0;;30.490;0;1:13.132;0;45.909;0;100.7;5:42.915;13:55:42.915;0:30.490;1:13.132;0:45.909;169.2;Dominique POELS;;GTS9;Disc;;;GF;30.490;73.132;45.909;
35;1;3;2:28.042;0;;30.236;0;1:12.380;0;45.426;0;101.7;8:10.957;13:58:10.957;0:30.236;1:12.380;0:45.426;146.6;Dominique POELS;;GTS9;Disc;;;GF;30.236;72.380;45.426;
35;1;4;2:29.239;0;;29.920;0;1:14.088;0;45.231;0;100.9;10:40.196;14:00:40.196;0:29.920;1:14.088;0:45.231;168.5;Dominique POELS;;GTS9;Disc;;;GF;29.920;74.088;45.231;
35;1;5;2:27.368;0;;29.468;2;1:12.690;0;45.210;0;102.2;13:07.564;14:03:07.564;0:29.468;1:12.690;0:45.210;167.5;Dominique POELS;;GTS9;Disc;;;GF;29.468;72.690;45.210;
35;1;6;2:27.040;0;;30.146;0;1:11.733;0;45.161;2;102.4;15:34.604;14:05:34.604;0:30.146;1:11.733;0:45.161;155.9;Dominique POELS;;GTS9;Disc;;;GF;30.146;71.733;45.161;
35;1;7;2:27.004;2;;30.068;0;1:11.624;0;45.312;0;102.4;18:01.608;14:08:01.608;0:30.068;1:11.624;0:45.312;160.6;Dominique POELS;;GTS9;Disc;;;GF;30.068;71.624;45.312;
35;1;8;2:27.655;0;;30.539;0;1:11.591;2;45.525;0;102.0;20:29.263;14:10:29.263;0:30.539;1:11.591;0:45.525;153.9;Dominique POELS;;GTS9;Disc;;;GF;30.539;71.591;45.525;
35;1;9;2:36.964;0;B;30.033;0;1:11.825;0;55.106;0;95.9;23:06.227;14:13:06.227;0:30.033;1:11.825;0:55.106;163.5;Dominique POELS;;GTS9;Disc;;;GF;30.033;71.825;55.106;
35;2;10;3:57.971;0;;1:54.292;0;1:16.627;0;47.052;0;63.3;27:04.198;14:17:04.198;1:54.292;1:16.627;0:47.052;;Stéphane PRAT;0:01:27.818;GTS9;Disc;;;GF;114.292;76.627;47.052;
35;2;11;2:31.792;0;;31.287;0;1:14.267;0;46.238;0;99.2;29:35.990;14:19:35.990;0:31.287;1:14.267;0:46.238;157.2;Stéphane PRAT;;GTS9;Disc;;;GF;31.287;74.267;46.238;
35;2;12;2:33.091;0;;30.678;0;1:14.684;0;47.729;0;98.3;32:09.081;14:22:09.081;0:30.678;1:14.684;0:47.729;168.5;Stéphane PRAT;;GTS9;Disc;;;GF;30.678;74.684;47.729;
35;2;13;2:29.556;0;;31.204;0;1:12.963;1;45.389;0;100.7;34:38.637;14:24:38.637;0:31.204;1:12.963;0:45.389;152.7;Stéphane PRAT;;GTS9;Disc;;;GF;31.204;72.963;45.389;
35;2;14;2:28.998;0;;30.444;1;1:13.309;0;45.245;1;101.0;37:07.635;14:27:07.635;0:30.444;1:13.309;0:45.245;165.7;Stéphane PRAT;;GTS9;Disc;;;FF;30.444;73.309;45.245;
37;1;1;2:41.011;0;;57.177;0;1:04.140;0;39.694;0;93.5;2:41.011;13:52:41.011;0:57.177;1:04.140;0:39.694;;Yvan MAHE;0:00:28.060;TSRC6;Disc;;;GF;57.177;64.140;39.694;
37;1;2;2:17.386;0;;24.890;0;1:11.624;0;40.872;0;109.6;4:58.397;13:54:58.397;0:24.890;1:11.624;0:40.872;202.4;Yvan MAHE;;TSRC6;Disc;;;GF;24.890;71.624;40.872;
37;1;3;2:08.900;0;;25.120;0;1:04.590;0;39.190;0;116.8;7:07.297;13:57:07.297;0:25.120;1:04.590;0:39.190;187.6;Yvan MAHE;;TSRC6;Disc;;;GF;25.120;64.590;39.190;
37;1;4;2:05.003;0;;24.594;0;1:00.878;0;39.531;0;120.4;9:12.300;13:59:12.300;0:24.594;1:00.878;0:39.531;194.2;Yvan MAHE;;TSRC6;Disc;;;GF;24.594;60.878;39.531;
37;1;5;2:05.965;0;;24.773;0;1:01.677;0;39.515;0;119.5;11:18.265;14:01:18.265;0:24.773;1:01.677;0:39.515;194.9;Yvan MAHE;;TSRC6;Disc;;;GF;24.773;61.677;39.515;
37;1;6;2:04.435;2;;24.564;2;1:00.777;2;39.094;2;121.0;13:22.700;14:03:22.700;0:24.564;1:00.777;0:39.094;203.9;Yvan MAHE;;TSRC6;Disc;;;GF;24.564;60.777;39.094;
37;1;7;2:18.438;0;;25.756;0;1:04.816;0;47.866;0;108.8;15:41.138;14:05:41.138;0:25.756;1:04.816;0:47.866;188.9;Yvan MAHE;;TSRC6;Disc;;;GF;25.756;64.816;47.866;
37;1;8;2:52.310;0;B;31.461;0;1:20.334;0;1:00.515;0;87.4;18:33.448;14:08:33.448;0:31.461;1:20.334;1:00.515;146.6;Yvan MAHE;;TSRC6;Disc;;;GF;31.461;80.334;60.515;
37;1;9;12:46.486;0;B;10:21.161;0;1:31.704;0;53.621;0;19.6;31:19.934;14:21:19.934;10:21.161;1:31.704;0:53.621;;Yvan MAHE;0:09:55.701;TSRC6;Disc;;;GF;621.161;91.704;53.621;
45;1;1;2:40.846;0;;50.926;0;1:08.603;0;41.317;0;93.6;2:40.846;13:52:40.846;0:50.926;1:08.603;0:41.317;;Carlo VÖGELE;0:00:19.458;GTS10;Disc;;;GF;50.926;68.603;41.317;
45;1;2;2:13.875;0;;27.769;0;1:05.287;0;40.819;0;112.5;4:54.721;13:54:54.721;0:27.769;1:05.287;0:40.819;180.9;Carlo VÖGELE;;GTS10;Disc;;;GF;27.769;65.287;40.819;
45;1;3;2:21.508;0;B;27.167;0;1:05.062;0;49.279;0;106.4;7:16.229;13:57:16.229;0:27.167;1:05.062;0:49.279;189.6;Carlo VÖGELE;;GTS10;Disc;;;GF;27.167;65.062;49.279;
45;1;4;6:34.584;0;;4:50.814;0;1:04.135;0;39.635;0;38.2;13:50.813;14:03:50.813;4:50.814;1:04.135;0:39.635;;Carlo VÖGELE;0:04:25.289;GTS10;Disc;;;GF;290.814;64.135;39.635;
45;1;5;2:08.263;0;;25.691;2;1:03.221;0;39.351;0;117.4;15:59.076;14:05:59.076;0:25.691;1:03.221;0:39.351;180.6;Carlo VÖGELE;;GTS10;Disc;;;GF;25.691;63.221;39.351;
45;1;6;2:07.612;2;;25.794;0;1:02.737;2;39.081;2;118.0;18:06.688;14:08:06.688;0:25.794;1:02.737;0:39.081;172.7;Carlo VÖGELE;;GTS10;Disc;;;GF;25.794;62.737;39.081;
45;1;7;2:10.855;0;;26.173;0;1:04.491;0;40.191;0;115.1;20:17.543;14:10:17.543;0:26.173;1:04.491;0:40.191;174.3;Carlo VÖGELE;;GTS10;Disc;;;GF;26.173;64.491;40.191;
45;1;8;2:38.887;0;B;29.315;0;1:11.494;0;58.078;0;94.8;22:56.430;14:12:56.430;0:29.315;1:11.494;0:58.078;146.4;Carlo VÖGELE;;GTS10;Disc;;;GF;29.315;71.494;58.078;
46;1;1;4:21.002;0;;2:34.659;0;1:05.621;0;40.722;0;57.7;4:21.002;13:54:21.002;2:34.659;1:05.621;0:40.722;;Christian BOURIEZ;0:02:07.991;TSRC12;Disc;;;GF;154.659;65.621;40.722;
46;1;2;2:03.087;0;;24.712;0;59.875;0;38.500;2;122.3;6:24.089;13:56:24.089;0:24.712;0:59.875;0:38.500;189.2;Christian BOURIEZ;;TSRC12;Disc;;;GF;24.712;59.875;38.500;
46;1;3;2:03.227;0;;24.616;0;1:00.043;0;38.568;0;122.2;8:27.316;13:58:27.316;0:24.616;1:00.043;0:38.568;183.9;Christian BOURIEZ;;TSRC12;Disc;;;GF;24.616;60.043;38.568;
46;1;4;2:02.787;2;;24.561;2;59.458;2;38.768;0;122.6;10:30.103;14:00:30.103;0:24.561;0:59.458;0:38.768;197.0;Christian BOURIEZ;;TSRC12;Disc;;;GF;24.561;59.458;38.768;
46;1;5;2:31.740;0;B;26.183;0;1:08.489;0;57.068;0;99.2;13:01.843;14:03:01.843;0:26.183;1:08.489;0:57.068;193.2;Christian BOURIEZ;;TSRC12;Disc;;;GF;26.183;68.489;57.068;
46;1;6;7:02.994;0;;5:11.325;0;1:10.533;0;41.136;0;35.6;20:04.837;14:10:04.837;5:11.325;1:10.533;0:41.136;;Christian BOURIEZ;0:04:47.417;TSRC12;Disc;;;GF;311.325;70.533;41.136;
46;1;7;2:11.061;0;;25.647;0;1:06.067;0;39.347;0;114.9;22:15.898;14:12:15.898;0:25.647;1:06.067;0:39.347;207.4;Christian BOURIEZ;;TSRC12;Disc;;;GF;25.647;66.067;39.347;
