﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;1;4;2:26.335;0;;40.505;0;52.639;0;53.191;0;93.5;10:50.346;17:23:22.101;0:40.505;0:52.639;0:53.191;132.4;Eric BOUFFARD;;F;;;;GF;40.505;52.639;53.191;
23;1;5;2:23.268;0;;40.229;0;50.150;0;52.889;0;95.5;13:13.614;17:25:45.369;0:40.229;0:50.150;0:52.889;136.2;Eric BOUFFARD;;F;;;;GF;40.229;50.150;52.889;
23;1;6;2:21.473;0;;39.828;0;49.475;0;52.170;0;96.7;15:35.087;17:28:06.842;0:39.828;0:49.475;0:52.170;134.7;Eric BOUFFARD;;F;;;;GF;39.828;49.475;52.170;
23;1;7;2:20.420;0;;39.554;0;49.687;0;51.179;2;97.4;17:55.507;17:30:27.262;0:39.554;0:49.687;0:51.179;138.1;Eric BOUFFARD;;F;;;;GF;39.554;49.687;51.179;
23;1;8;2:19.806;0;;38.622;0;49.467;0;51.717;0;97.9;20:15.313;17:32:47.068;0:38.622;0:49.467;0:51.717;138.1;Eric BOUFFARD;;F;;;;GF;38.622;49.467;51.717;
23;1;9;2:21.929;0;;38.632;0;49.700;0;53.597;0;96.4;22:37.242;17:35:08.997;0:38.632;0:49.700;0:53.597;137.8;Eric BOUFFARD;;F;;;;GF;38.632;49.700;53.597;
23;1;10;2:20.981;0;;38.605;0;50.510;0;51.866;0;97.1;24:58.223;17:37:29.978;0:38.605;0:50.510;0:51.866;128.6;Eric BOUFFARD;;F;;;;GF;38.605;50.510;51.866;
23;1;11;2:19.612;2;;38.360;0;49.675;0;51.577;0;98.0;27:17.835;17:39:49.590;0:38.360;0:49.675;0:51.577;137.9;Eric BOUFFARD;;F;;;;GF;38.360;49.675;51.577;
23;1;12;2:20.942;0;;38.093;2;50.817;0;52.032;0;97.1;29:38.777;17:42:10.532;0:38.093;0:50.817;0:52.032;138.5;Eric BOUFFARD;;F;;;;GF;38.093;50.817;52.032;
23;1;13;2:22.364;0;;38.194;0;50.451;0;53.719;0;96.1;32:01.141;17:44:32.896;0:38.194;0:50.451;0:53.719;137.9;Eric BOUFFARD;;F;;;;GF;38.194;50.451;53.719;
23;1;14;2:20.696;0;;39.693;0;49.084;2;51.919;0;97.3;34:21.837;17:46:53.592;0:39.693;0:49.084;0:51.919;136.4;Eric BOUFFARD;;F;;;;GF;39.693;49.084;51.919;
23;1;15;2:22.426;0;;40.160;0;50.682;0;51.584;0;96.1;36:44.263;17:49:16.018;0:40.160;0:50.682;0:51.584;135.5;Eric BOUFFARD;;F;;;;GF;40.160;50.682;51.584;
23;1;16;2:22.936;0;;38.173;0;50.396;0;54.367;0;95.7;39:07.199;17:51:38.954;0:38.173;0:50.396;0:54.367;137.1;Eric BOUFFARD;;F;;;;GF;38.173;50.396;54.367;
23;1;17;2:20.719;0;;39.771;0;49.086;0;51.862;0;97.2;41:27.918;17:53:59.673;0:39.771;0:49.086;0:51.862;137.4;Eric BOUFFARD;;F;;;;GF;39.771;49.086;51.862;
23;1;18;2:20.445;0;;38.701;0;49.119;0;52.625;0;97.4;43:48.363;17:56:20.118;0:38.701;0:49.119;0:52.625;137.8;Eric BOUFFARD;;F;;;;GF;38.701;49.119;52.625;
23;1;19;2:20.028;0;;38.637;0;49.573;0;51.818;0;97.7;46:08.391;17:58:40.146;0:38.637;0:49.573;0:51.818;137.2;Eric BOUFFARD;;F;;;;GF;38.637;49.573;51.818;
23;1;20;2:21.118;0;;39.002;0;49.843;0;52.273;0;97.0;48:29.509;18:01:01.264;0:39.002;0:49.843;0:52.273;137.9;Eric BOUFFARD;;F;;;;FF;39.002;49.843;52.273;
244;1;1;3:25.409;0;;49.255;0;1:04.967;0;1:31.187;0;66.6;3:25.409;17:15:57.164;0:49.255;1:04.967;1:31.187;; MOZ;;F;;;;GF;49.255;64.967;91.187;
244;1;2;1:51.861;0;;33.740;0;39.139;0;38.982;0;122.3;5:17.270;17:17:49.025;0:33.740;0:39.139;0:38.982;149.4; MOZ;;F;;;;GF;33.740;39.139;38.982;
244;1;3;1:48.602;0;;30.639;0;39.012;0;38.951;0;126.0;7:05.872;17:19:37.627;0:30.639;0:39.012;0:38.951;175.0; MOZ;;F;;;;GF;30.639;39.012;38.951;
244;1;4;1:48.019;0;;30.356;0;38.780;0;38.883;0;126.7;8:53.891;17:21:25.646;0:30.356;0:38.780;0:38.883;184.9; MOZ;;F;;;;GF;30.356;38.780;38.883;
244;1;5;1:48.890;0;;30.376;0;38.982;0;39.532;0;125.7;10:42.781;17:23:14.536;0:30.376;0:38.982;0:39.532;171.7; MOZ;;F;;;;GF;30.376;38.982;39.532;
244;1;6;1:48.305;0;;30.400;0;38.846;0;39.059;0;126.3;12:31.086;17:25:02.841;0:30.400;0:38.846;0:39.059;180.9; MOZ;;F;;;;GF;30.400;38.846;39.059;
244;1;7;1:49.217;0;;30.368;0;39.789;0;39.060;0;125.3;14:20.303;17:26:52.058;0:30.368;0:39.789;0:39.060;188.8; MOZ;;F;;;;GF;30.368;39.789;39.060;
244;1;8;1:48.618;0;;30.446;0;38.943;0;39.229;0;126.0;16:08.921;17:28:40.676;0:30.446;0:38.943;0:39.229;177.9; MOZ;;F;;;;GF;30.446;38.943;39.229;
244;1;9;1:48.670;0;;30.393;0;39.122;0;39.155;0;125.9;17:57.591;17:30:29.346;0:30.393;0:39.122;0:39.155;179.7; MOZ;;F;;;;GF;30.393;39.122;39.155;
244;1;10;1:48.144;0;;30.347;0;38.934;0;38.863;0;126.5;19:45.735;17:32:17.490;0:30.347;0:38.934;0:38.863;183.4; MOZ;;F;;;;GF;30.347;38.934;38.863;
244;1;11;4:37.230;0;B;29.942;0;38.882;0;3:28.406;0;49.4;24:22.965;17:36:54.720;0:29.942;0:38.882;3:28.406;181.5; MOZ;;F;;;;GF;29.942;38.882;208.406;
244;1;12;1:56.867;0;;37.206;0;40.516;0;39.145;0;117.1;26:19.832;17:38:51.587;0:37.206;0:40.516;0:39.145;110.5; MOZ;0:02:49.867;F;;;;GF;37.206;40.516;39.145;
244;1;13;1:49.487;0;;30.197;0;39.661;0;39.629;0;125.0;28:09.319;17:40:41.074;0:30.197;0:39.661;0:39.629;186.9; MOZ;;F;;;;GF;30.197;39.661;39.629;
244;1;14;1:48.456;0;;30.543;0;39.026;0;38.887;0;126.2;29:57.775;17:42:29.530;0:30.543;0:39.026;0:38.887;181.8; MOZ;;F;;;;GF;30.543;39.026;38.887;
244;1;15;1:49.428;0;;30.320;0;39.226;0;39.882;0;125.0;31:47.203;17:44:18.958;0:30.320;0:39.226;0:39.882;184.0; MOZ;;F;;;;GF;30.320;39.226;39.882;
244;1;16;1:47.533;0;;30.253;0;38.522;0;38.758;0;127.3;33:34.736;17:46:06.491;0:30.253;0:38.522;0:38.758;184.9; MOZ;;F;;;;GF;30.253;38.522;38.758;
244;1;17;1:47.558;0;;29.910;0;38.641;0;39.007;0;127.2;35:22.294;17:47:54.049;0:29.910;0:38.641;0:39.007;185.6; MOZ;;F;;;;GF;29.910;38.641;39.007;
244;1;18;1:48.531;0;;30.427;0;39.090;0;39.014;0;126.1;37:10.825;17:49:42.580;0:30.427;0:39.090;0:39.014;179.1; MOZ;;F;;;;GF;30.427;39.090;39.014;
244;1;19;1:48.153;0;;30.278;0;38.599;0;39.276;0;126.5;38:58.978;17:51:30.733;0:30.278;0:38.599;0:39.276;177.6; MOZ;;F;;;;GF;30.278;38.599;39.276;
244;1;20;1:48.128;0;;30.282;0;39.056;0;38.790;0;126.6;40:47.106;17:53:18.861;0:30.282;0:39.056;0:38.790;190.1; MOZ;;F;;;;GF;30.282;39.056;38.790;
244;1;21;1:47.247;0;;29.667;0;38.756;0;38.824;0;127.6;42:34.353;17:55:06.108;0:29.667;0:38.756;0:38.824;188.5; MOZ;;F;;;;GF;29.667;38.756;38.824;
244;1;22;1:47.669;0;;29.897;0;38.849;0;38.923;0;127.1;44:22.022;17:56:53.777;0:29.897;0:38.849;0:38.923;183.4; MOZ;;F;;;;GF;29.897;38.849;38.923;
244;1;23;1:47.003;0;;29.581;2;38.863;0;38.559;0;127.9;46:09.025;17:58:40.780;0:29.581;0:38.863;0:38.559;190.1; MOZ;;F;;;;GF;29.581;38.863;38.559;
244;1;24;1:46.768;2;;30.041;0;38.222;2;38.505;2;128.2;47:55.793;18:00:27.548;0:30.041;0:38.222;0:38.505;178.8; MOZ;;F;;;;FF;30.041;38.222;38.505;
255;1;1;3:25.731;0;;49.881;0;1:05.010;0;1:30.840;0;66.5;3:25.731;17:15:57.486;0:49.881;1:05.010;1:30.840;;Gonzague THEOL;;F;;;;GF;49.881;65.010;90.840;
255;1;2;1:50.897;0;;32.719;0;38.325;0;39.853;0;123.4;5:16.628;17:17:48.383;0:32.719;0:38.325;0:39.853;144.6;Gonzague THEOL;;F;;;;GF;32.719;38.325;39.853;
255;1;3;1:48.104;0;;30.100;0;38.172;0;39.832;0;126.6;7:04.732;17:19:36.487;0:30.100;0:38.172;0:39.832;180.9;Gonzague THEOL;;F;;;;GF;30.100;38.172;39.832;
255;1;4;1:48.491;0;;30.025;0;38.537;0;39.929;0;126.1;8:53.223;17:21:24.978;0:30.025;0:38.537;0:39.929;169.5;Gonzague THEOL;;F;;;;GF;30.025;38.537;39.929;
255;1;5;1:48.697;0;;29.684;0;38.404;0;40.609;0;125.9;10:41.920;17:23:13.675;0:29.684;0:38.404;0:40.609;175.9;Gonzague THEOL;;F;;;;GF;29.684;38.404;40.609;
255;1;6;1:47.787;2;;29.915;0;38.135;0;39.737;0;127.0;12:29.707;17:25:01.462;0:29.915;0:38.135;0:39.737;175.9;Gonzague THEOL;;F;;;;GF;29.915;38.135;39.737;
255;1;7;1:48.008;0;;29.833;0;38.411;0;39.764;0;126.7;14:17.715;17:26:49.470;0:29.833;0:38.411;0:39.764;178.5;Gonzague THEOL;;F;;;;GF;29.833;38.411;39.764;
255;1;8;1:48.402;0;;30.108;0;38.315;0;39.979;0;126.2;16:06.117;17:28:37.872;0:30.108;0:38.315;0:39.979;173.1;Gonzague THEOL;;F;;;;GF;30.108;38.315;39.979;
255;1;9;1:49.285;0;;30.739;0;38.448;0;40.098;0;125.2;17:55.402;17:30:27.157;0:30.739;0:38.448;0:40.098;168.2;Gonzague THEOL;;F;;;;GF;30.739;38.448;40.098;
255;1;10;4:12.205;0;B;29.668;0;38.484;0;3:04.053;0;54.3;22:07.607;17:34:39.362;0:29.668;0:38.484;3:04.053;181.2;Gonzague THEOL;;F;;;;GF;29.668;38.484;184.053;
255;1;11;1:57.427;0;;37.987;0;38.995;0;40.445;0;116.5;24:05.034;17:36:36.789;0:37.987;0:38.995;0:40.445;115.1;Gonzague THEOL;0:02:24.324;F;;;;GF;37.987;38.995;40.445;
255;1;12;1:48.228;0;;29.868;0;38.423;0;39.937;0;126.4;25:53.262;17:38:25.017;0:29.868;0:38.423;0:39.937;180.3;Gonzague THEOL;;F;;;;GF;29.868;38.423;39.937;
255;1;13;1:48.496;0;;29.843;0;38.511;0;40.142;0;126.1;27:41.758;17:40:13.513;0:29.843;0:38.511;0:40.142;178.8;Gonzague THEOL;;F;;;;GF;29.843;38.511;40.142;
255;1;14;1:48.353;0;;29.873;0;38.241;0;40.239;0;126.3;29:30.111;17:42:01.866;0:29.873;0:38.241;0:40.239;175.0;Gonzague THEOL;;F;;;;GF;29.873;38.241;40.239;
255;1;15;1:48.024;0;;29.903;0;38.371;0;39.750;0;126.7;31:18.135;17:43:49.890;0:29.903;0:38.371;0:39.750;164.6;Gonzague THEOL;;F;;;;GF;29.903;38.371;39.750;
255;1;16;1:48.040;0;;29.932;0;38.042;0;40.066;0;126.7;33:06.175;17:45:37.930;0:29.932;0:38.042;0:40.066;175.0;Gonzague THEOL;;F;;;;GF;29.932;38.042;40.066;
255;1;17;1:47.825;0;;29.876;0;38.141;0;39.808;0;126.9;34:54.000;17:47:25.755;0:29.876;0:38.141;0:39.808;176.5;Gonzague THEOL;;F;;;;GF;29.876;38.141;39.808;
255;1;18;1:47.968;0;;30.035;0;38.306;0;39.627;2;126.7;36:41.968;17:49:13.723;0:30.035;0:38.306;0:39.627;177.6;Gonzague THEOL;;F;;;;GF;30.035;38.306;39.627;
255;1;19;1:47.858;0;;29.529;2;38.331;0;39.998;0;126.9;38:29.826;17:51:01.581;0:29.529;0:38.331;0:39.998;181.5;Gonzague THEOL;;F;;;;GF;29.529;38.331;39.998;
255;1;20;1:48.594;0;;30.009;0;38.621;0;39.964;0;126.0;40:18.420;17:52:50.175;0:30.009;0:38.621;0:39.964;179.1;Gonzague THEOL;;F;;;;GF;30.009;38.621;39.964;
255;1;21;1:47.893;0;;29.821;0;38.276;0;39.796;0;126.8;42:06.313;17:54:38.068;0:29.821;0:38.276;0:39.796;177.9;Gonzague THEOL;;F;;;;GF;29.821;38.276;39.796;
255;1;22;2:08.421;0;;29.863;0;37.926;2;1:00.632;0;106.6;44:14.734;17:56:46.489;0:29.863;0:37.926;1:00.632;172.0;Gonzague THEOL;;F;;;;GF;29.863;37.926;60.632;
255;1;23;1:49.980;0;;31.048;0;38.635;0;40.297;0;124.4;46:04.714;17:58:36.469;0:31.048;0:38.635;0:40.297;170.3;Gonzague THEOL;;F;;;;GF;31.048;38.635;40.297;
255;1;24;1:48.199;0;;29.723;0;38.086;0;40.390;0;126.5;47:52.913;18:00:24.668;0:29.723;0:38.086;0:40.390;178.2;Gonzague THEOL;;F;;;;FF;29.723;38.086;40.390;
31;1;1;3:23.932;0;;46.066;0;1:04.986;0;1:32.880;0;67.1;3:23.932;17:15:55.687;0:46.066;1:04.986;1:32.880;;Paul ANCELIN;;F;;;;GF;46.066;64.986;92.880;
31;1;2;1:46.346;0;;32.013;0;37.016;0;37.317;2;128.7;5:10.278;17:17:42.033;0:32.013;0:37.016;0:37.317;150.2;Paul ANCELIN;;F;;;;GF;32.013;37.016;37.317;
31;1;3;1:44.030;2;;29.351;0;37.207;0;37.472;0;131.5;6:54.308;17:19:26.063;0:29.351;0:37.207;0:37.472;177.9;Paul ANCELIN;;F;;;;GF;29.351;37.207;37.472;
31;1;4;1:44.585;0;;29.538;0;37.472;0;37.575;0;130.8;8:38.893;17:21:10.648;0:29.538;0:37.472;0:37.575;177.3;Paul ANCELIN;;F;;;;GF;29.538;37.472;37.575;
31;1;5;1:45.590;0;;30.169;0;37.664;0;37.757;0;129.6;10:24.483;17:22:56.238;0:30.169;0:37.664;0:37.757;170.3;Paul ANCELIN;;F;;;;GF;30.169;37.664;37.757;
31;1;6;1:45.047;0;;29.692;0;37.530;0;37.825;0;130.3;12:09.530;17:24:41.285;0:29.692;0:37.530;0:37.825;182.1;Paul ANCELIN;;F;;;;GF;29.692;37.530;37.825;
31;1;7;1:45.963;0;;30.156;0;37.400;0;38.407;0;129.1;13:55.493;17:26:27.248;0:30.156;0:37.400;0:38.407;182.7;Paul ANCELIN;;F;;;;GF;30.156;37.400;38.407;
31;1;8;1:44.924;0;;29.685;0;37.522;0;37.717;0;130.4;15:40.417;17:28:12.172;0:29.685;0:37.522;0:37.717;176.5;Paul ANCELIN;;F;;;;GF;29.685;37.522;37.717;
31;1;9;1:45.880;0;;30.505;0;37.524;0;37.851;0;129.2;17:26.297;17:29:58.052;0:30.505;0:37.524;0:37.851;164.9;Paul ANCELIN;;F;;;;GF;30.505;37.524;37.851;
31;1;10;1:44.452;0;;29.818;0;36.966;0;37.668;0;131.0;19:10.749;17:31:42.504;0:29.818;0:36.966;0:37.668;175.3;Paul ANCELIN;;F;;;;GF;29.818;36.966;37.668;
31;1;11;4:10.779;0;B;29.710;0;37.321;0;3:03.748;0;54.6;23:21.528;17:35:53.283;0:29.710;0:37.321;3:03.748;180.6;Paul ANCELIN;;F;;;;GF;29.710;37.321;183.748;
