﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;2;17;2:05.140;0;;42.902;0;39.813;0;42.425;2;150.9;37:59.952;11:52:02.285;0:42.902;0:39.813;0:42.425;230.8;Sébastien BRISARD;;C2a;C2;;;GF;42.902;39.813;42.425;
185;2;1;2:13.336;0;;49.177;0;39.822;0;44.337;0;141.6;2:13.336;11:16:15.669;0:49.177;0:39.822;0:44.337;;Christophe GADAIS;;C2b;C2;;;GF;49.177;39.822;44.337;
185;2;2;2:06.685;0;;43.120;0;39.694;0;43.871;0;149.0;4:20.021;11:18:22.354;0:43.120;0:39.694;0:43.871;254.1;Christophe GADAIS;;C2b;C2;;;GF;43.120;39.694;43.871;
185;2;3;2:06.741;0;;42.702;0;39.650;0;44.389;0;149.0;6:26.762;11:20:29.095;0:42.702;0:39.650;0:44.389;248.8;Christophe GADAIS;;C2b;C2;;;GF;42.702;39.650;44.389;
185;2;4;2:06.520;0;;43.115;0;39.363;0;44.042;0;149.2;8:33.282;11:22:35.615;0:43.115;0:39.363;0:44.042;248.8;Christophe GADAIS;;C2b;C2;;;GF;43.115;39.363;44.042;
185;2;5;2:06.872;0;;42.885;0;39.305;0;44.682;0;148.8;10:40.154;11:24:42.487;0:42.885;0:39.305;0:44.682;247.1;Christophe GADAIS;;C2b;C2;;;GF;42.885;39.305;44.682;
185;2;6;2:05.480;0;;42.704;0;38.872;1;43.904;0;150.5;12:45.634;11:26:47.967;0:42.704;0:38.872;0:43.904;252.9;Christophe GADAIS;;C2b;C2;;;GF;42.704;38.872;43.904;
185;2;7;2:06.949;0;;43.295;0;39.924;0;43.730;1;148.7;14:52.583;11:28:54.916;0:43.295;0:39.924;0:43.730;246.6;Christophe GADAIS;;C2b;C2;;;GF;43.295;39.924;43.730;
185;2;8;2:05.648;0;;42.179;1;38.980;0;44.489;0;150.3;16:58.231;11:31:00.564;0:42.179;0:38.980;0:44.489;252.3;Christophe GADAIS;;C2b;C2;;;GF;42.179;38.980;44.489;
185;2;9;2:06.426;0;;42.815;0;39.804;0;43.807;0;149.4;19:04.657;11:33:06.990;0:42.815;0:39.804;0:43.807;250.6;Christophe GADAIS;;C2b;C2;;;GF;42.815;39.804;43.807;
185;2;10;4:20.556;0;B;42.926;0;39.500;0;2:58.130;0;72.5;23:25.213;11:37:27.546;0:42.926;0:39.500;2:58.130;253.5;Christophe GADAIS;;C2b;C2;;;GF;42.926;39.500;178.130;
185;1;11;2:15.806;0;;52.832;0;39.106;0;43.868;0;139.0;25:41.019;11:39:43.352;0:52.832;0:39.106;0:43.868;152.5;Romain BELLETESTE;0:02:18.484;C2b;C2;;;GF;52.832;39.106;43.868;
185;1;12;2:03.948;0;;41.816;0;38.719;0;43.413;0;152.3;27:44.967;11:41:47.300;0:41.816;0:38.719;0:43.413;258.4;Romain BELLETESTE;;C2b;C2;;;GF;41.816;38.719;43.413;
185;1;13;2:03.758;0;;41.714;0;38.705;0;43.339;0;152.6;29:48.725;11:43:51.058;0:41.714;0:38.705;0:43.339;258.4;Romain BELLETESTE;;C2b;C2;;;GF;41.714;38.705;43.339;
185;1;14;2:03.425;2;;41.443;2;38.484;2;43.498;0;153.0;31:52.150;11:45:54.483;0:41.443;0:38.484;0:43.498;254.7;Romain BELLETESTE;;C2b;C2;;;GF;41.443;38.484;43.498;
185;1;15;2:03.970;0;;41.894;0;38.784;0;43.292;0;152.3;33:56.120;11:47:58.453;0:41.894;0:38.784;0:43.292;259.0;Romain BELLETESTE;;C2b;C2;;;GF;41.894;38.784;43.292;
185;1;16;2:04.843;0;;41.809;0;39.044;0;43.990;0;151.2;36:00.963;11:50:03.296;0:41.809;0:39.044;0:43.990;257.8;Romain BELLETESTE;;C2b;C2;;;GF;41.809;39.044;43.990;
185;1;17;2:04.115;0;;42.160;0;38.887;0;43.068;2;152.1;38:05.078;11:52:07.411;0:42.160;0:38.887;0:43.068;257.1;Romain BELLETESTE;;C2b;C2;;;GF;42.160;38.887;43.068;
185;1;18;2:05.568;0;;41.719;0;40.451;0;43.398;0;150.4;40:10.646;11:54:12.979;0:41.719;0:40.451;0:43.398;258.4;Romain BELLETESTE;;C2b;C2;;;GF;41.719;40.451;43.398;
185;1;19;2:06.411;0;;42.526;0;40.084;0;43.801;0;149.4;42:17.057;11:56:19.390;0:42.526;0:40.084;0:43.801;255.9;Romain BELLETESTE;;C2b;C2;;;GF;42.526;40.084;43.801;
185;1;20;2:05.906;0;;42.637;0;39.121;0;44.148;0;150.0;44:22.963;11:58:25.296;0:42.637;0:39.121;0:44.148;253.5;Romain BELLETESTE;;C2b;C2;;;GF;42.637;39.121;44.148;
185;1;21;2:13.108;0;;42.619;0;41.040;0;49.449;0;141.9;46:36.071;12:00:38.404;0:42.619;0:41.040;0:49.449;255.3;Romain BELLETESTE;;C2b;C2;;;FF;42.619;41.040;49.449;
2;1;1;1:54.693;0;;41.778;0;34.991;0;37.924;0;164.6;1:54.693;11:15:57.026;0:41.778;0:34.991;0:37.924;;James THORPE;;C1a;C1;;;GF;41.778;34.991;37.924;
2;1;2;1:49.044;0;;37.508;0;33.493;0;38.043;0;173.2;3:43.737;11:17:46.070;0:37.508;0:33.493;0:38.043;290.3;James THORPE;;C1a;C1;;;GF;37.508;33.493;38.043;
2;1;3;1:48.740;0;;37.321;1;33.395;1;38.024;0;173.6;5:32.477;11:19:34.810;0:37.321;0:33.395;0:38.024;290.3;James THORPE;;C1a;C1;;;GF;37.321;33.395;38.024;
2;1;4;1:51.563;0;;38.869;0;34.436;0;38.258;0;169.2;7:24.040;11:21:26.373;0:38.869;0:34.436;0:38.258;291.1;James THORPE;;C1a;C1;;;GF;38.869;34.436;38.258;
2;1;5;1:50.568;0;;38.195;0;34.087;0;38.286;0;170.8;9:14.608;11:23:16.941;0:38.195;0:34.087;0:38.286;289.5;James THORPE;;C1a;C1;;;GF;38.195;34.087;38.286;
2;1;6;1:49.010;0;;37.711;0;33.440;0;37.859;1;173.2;11:03.618;11:25:05.951;0:37.711;0:33.440;0:37.859;290.3;James THORPE;;C1a;C1;;;GF;37.711;33.440;37.859;
2;1;7;1:50.190;0;;37.753;0;33.892;0;38.545;0;171.4;12:53.808;11:26:56.141;0:37.753;0:33.892;0:38.545;291.1;James THORPE;;C1a;C1;;;GF;37.753;33.892;38.545;
2;1;8;1:50.651;0;;37.914;0;34.197;0;38.540;0;170.6;14:44.459;11:28:46.792;0:37.914;0:34.197;0:38.540;291.1;James THORPE;;C1a;C1;;;GF;37.914;34.197;38.540;
2;1;9;1:49.943;0;;37.636;0;33.605;0;38.702;0;171.7;16:34.402;11:30:36.735;0:37.636;0:33.605;0:38.702;290.3;James THORPE;;C1a;C1;;;GF;37.636;33.605;38.702;
2;1;10;1:50.339;0;;37.755;0;34.152;0;38.432;0;171.1;18:24.741;11:32:27.074;0:37.755;0:34.152;0:38.432;290.3;James THORPE;;C1a;C1;;;GF;37.755;34.152;38.432;
2;1;11;1:49.819;0;;38.019;0;33.691;0;38.109;0;171.9;20:14.560;11:34:16.893;0:38.019;0:33.691;0:38.109;290.3;James THORPE;;C1a;C1;;;GF;38.019;33.691;38.109;
2;1;12;5:16.969;0;B;37.601;0;33.798;0;4:05.570;0;59.6;25:31.529;11:39:33.862;0:37.601;0:33.798;4:05.570;290.3;James THORPE;;C1a;C1;;;GF;37.601;33.798;245.570;
2;2;13;1:54.808;0;;44.792;0;32.642;2;37.374;0;164.5;27:26.337;11:41:28.670;0:44.792;0:32.642;0:37.374;177.9;Phil QUAIFE;0:03:31.986;C1a;C1;;;GF;44.792;32.642;37.374;
2;2;14;1:47.188;0;;36.846;0;32.826;0;37.516;0;176.2;29:13.525;11:43:15.858;0:36.846;0:32.826;0:37.516;290.3;Phil QUAIFE;;C1a;C1;;;GF;36.846;32.826;37.516;
2;2;15;1:46.812;0;;36.799;0;32.797;0;37.216;2;176.8;31:00.337;11:45:02.670;0:36.799;0:32.797;0:37.216;291.1;Phil QUAIFE;;C1a;C1;;;GF;36.799;32.797;37.216;
2;2;16;1:46.516;2;;36.549;2;32.699;0;37.268;0;177.3;32:46.853;11:46:49.186;0:36.549;0:32.699;0:37.268;292.7;Phil QUAIFE;;C1a;C1;;;GF;36.549;32.699;37.268;
24;1;1;1:57.271;0;;43.062;0;34.657;0;39.552;0;161.0;1:57.271;11:15:59.604;0:43.062;0:34.657;0:39.552;;Richard MEINS;;C1a;C3;;;GF;43.062;34.657;39.552;
24;1;2;1:50.216;0;;37.937;1;33.581;1;38.698;1;171.3;3:47.487;11:17:49.820;0:37.937;0:33.581;0:38.698;284.2;Richard MEINS;;C1a;C3;;;GF;37.937;33.581;38.698;
24;1;3;1:52.195;0;;38.081;0;34.648;0;39.466;0;168.3;5:39.682;11:19:42.015;0:38.081;0:34.648;0:39.466;285.0;Richard MEINS;;C1a;C3;;;GF;38.081;34.648;39.466;
24;1;4;1:52.125;0;;38.570;0;34.558;0;38.997;0;168.4;7:31.807;11:21:34.140;0:38.570;0:34.558;0:38.997;282.0;Richard MEINS;;C1a;C3;;;GF;38.570;34.558;38.997;
24;1;5;1:52.563;0;;38.424;0;34.653;0;39.486;0;167.7;9:24.370;11:23:26.703;0:38.424;0:34.653;0:39.486;285.0;Richard MEINS;;C1a;C3;;;GF;38.424;34.653;39.486;
24;1;6;1:52.468;0;;39.426;0;34.084;0;38.958;0;167.9;11:16.838;11:25:19.171;0:39.426;0:34.084;0:38.958;282.7;Richard MEINS;;C1a;C3;;;GF;39.426;34.084;38.958;
24;1;7;1:53.438;0;;38.697;0;34.571;0;40.170;0;166.5;13:10.276;11:27:12.609;0:38.697;0:34.571;0:40.170;282.0;Richard MEINS;;C1a;C3;;;GF;38.697;34.571;40.170;
24;1;8;1:53.129;0;;38.955;0;34.144;0;40.030;0;166.9;15:03.405;11:29:05.738;0:38.955;0:34.144;0:40.030;281.2;Richard MEINS;;C1a;C3;;;GF;38.955;34.144;40.030;
24;1;9;1:53.346;0;;38.542;0;34.694;0;40.110;0;166.6;16:56.751;11:30:59.084;0:38.542;0:34.694;0:40.110;282.7;Richard MEINS;;C1a;C3;;;GF;38.542;34.694;40.110;
24;1;10;1:54.089;0;;38.694;0;35.433;0;39.962;0;165.5;18:50.840;11:32:53.173;0:38.694;0:35.433;0:39.962;282.7;Richard MEINS;;C1a;C3;;;GF;38.694;35.433;39.962;
24;1;11;1:52.261;0;;38.624;0;34.246;0;39.391;0;168.2;20:43.101;11:34:45.434;0:38.624;0:34.246;0:39.391;282.7;Richard MEINS;;C1a;C3;;;GF;38.624;34.246;39.391;
24;1;12;4:19.914;0;B;38.571;0;34.680;0;3:06.663;0;72.6;25:03.015;11:39:05.348;0:38.571;0:34.680;3:06.663;282.0;Richard MEINS;;C1a;C3;;;GF;38.571;34.680;186.663;
24;2;13;1:57.242;0;;45.219;0;33.765;0;38.258;0;161.1;27:00.257;11:41:02.590;0:45.219;0:33.765;0:38.258;189.8;Andrew BENTLEY;0:02:31.730;C1a;C3;;;GF;45.219;33.765;38.258;
24;2;14;1:48.135;0;;37.249;0;32.915;0;37.971;0;174.6;28:48.392;11:42:50.725;0:37.249;0:32.915;0:37.971;286.5;Andrew BENTLEY;;C1a;C3;;;GF;37.249;32.915;37.971;
24;2;15;1:47.587;0;;36.929;0;32.708;0;37.950;0;175.5;30:35.979;11:44:38.312;0:36.929;0:32.708;0:37.950;286.5;Andrew BENTLEY;;C1a;C3;;;GF;36.929;32.708;37.950;
24;2;16;1:48.761;0;;37.187;0;32.898;0;38.676;0;173.6;32:24.740;11:46:27.073;0:37.187;0:32.898;0:38.676;286.5;Andrew BENTLEY;;C1a;C3;;;GF;37.187;32.898;38.676;
24;2;17;1:48.744;0;;37.940;0;32.972;0;37.832;0;173.6;34:13.484;11:48:15.817;0:37.940;0:32.972;0:37.832;272.0;Andrew BENTLEY;;C1a;C3;;;GF;37.940;32.972;37.832;
24;2;18;1:47.134;2;;36.886;2;32.525;2;37.723;2;176.2;36:00.618;11:50:02.951;0:36.886;0:32.525;0:37.723;288.0;Andrew BENTLEY;;C1a;C3;;;GF;36.886;32.525;37.723;
24;2;19;1:49.467;0;;37.288;0;34.043;0;38.136;0;172.5;37:50.085;11:51:52.418;0:37.288;0:34.043;0:38.136;288.0;Andrew BENTLEY;;C1a;C3;;;GF;37.288;34.043;38.136;
24;2;20;1:48.938;0;;37.369;0;33.294;0;38.275;0;173.3;39:39.023;11:53:41.356;0:37.369;0:33.294;0:38.275;282.0;Andrew BENTLEY;;C1a;C3;;;GF;37.369;33.294;38.275;
24;2;21;1:49.649;0;;37.601;0;33.350;0;38.698;0;172.2;41:28.672;11:55:31.005;0:37.601;0:33.350;0:38.698;282.0;Andrew BENTLEY;;C1a;C3;;;GF;37.601;33.350;38.698;
24;2;22;1:50.351;0;;37.746;0;33.604;0;39.001;0;171.1;43:19.023;11:57:21.356;0:37.746;0:33.604;0:39.001;282.0;Andrew BENTLEY;;C1a;C3;;;GF;37.746;33.604;39.001;
24;2;23;1:49.984;0;;37.767;0;33.673;0;38.544;0;171.7;45:09.007;11:59:11.340;0:37.767;0:33.673;0:38.544;282.0;Andrew BENTLEY;;C1a;C3;;;GF;37.767;33.673;38.544;
24;2;24;1:49.549;0;;37.424;0;33.261;0;38.864;0;172.4;46:58.556;12:01:00.889;0:37.424;0:33.261;0:38.864;282.7;Andrew BENTLEY;;C1a;C3;;;FF;37.424;33.261;38.864;
3;1;1;1:50.354;0;;41.038;0;32.301;0;37.015;0;171.1;1:50.354;11:15:52.687;0:41.038;0:32.301;0:37.015;;David HART;;C3a;C3;;;GF;41.038;32.301;37.015;
3;1;2;1:44.814;0;;36.163;0;31.669;0;36.982;0;180.1;3:35.168;11:17:37.501;0:36.163;0:31.669;0:36.982;285.0;David HART;;C3a;C3;;;GF;36.163;31.669;36.982;
3;1;3;1:44.853;0;;36.395;0;31.709;0;36.749;1;180.1;5:20.021;11:19:22.354;0:36.395;0:31.709;0:36.749;285.7;David HART;;C3a;C3;;;GF;36.395;31.709;36.749;
3;1;4;1:46.203;0;;36.573;0;32.059;0;37.571;0;177.8;7:06.224;11:21:08.557;0:36.573;0:32.059;0:37.571;286.5;David HART;;C3a;C3;;;GF;36.573;32.059;37.571;
3;1;5;1:46.382;0;;36.379;0;32.305;0;37.698;0;177.5;8:52.606;11:22:54.939;0:36.379;0:32.305;0:37.698;282.7;David HART;;C3a;C3;;;GF;36.379;32.305;37.698;
3;1;6;1:45.133;0;;36.131;1;31.534;3;37.468;0;179.6;10:37.739;11:24:40.072;0:36.131;0:31.534;0:37.468;285.0;David HART;;C3a;C3;;;GF;36.131;31.534;37.468;
3;1;7;1:46.549;0;;37.187;0;32.205;0;37.157;0;177.2;12:24.288;11:26:26.621;0:37.187;0:32.205;0:37.157;284.2;David HART;;C3a;C3;;;GF;37.187;32.205;37.157;
3;1;8;1:45.640;0;;36.378;0;32.212;0;37.050;0;178.7;14:09.928;11:28:12.261;0:36.378;0:32.212;0:37.050;285.7;David HART;;C3a;C3;;;GF;36.378;32.212;37.050;
3;1;9;1:45.534;0;;36.646;0;31.754;0;37.134;0;178.9;15:55.462;11:29:57.795;0:36.646;0:31.754;0:37.134;285.7;David HART;;C3a;C3;;;GF;36.646;31.754;37.134;
3;1;10;3:42.745;0;B;37.200;0;32.459;0;2:33.086;0;84.8;19:38.207;11:33:40.540;0:37.200;0:32.459;2:33.086;286.5;David HART;;C3a;C3;;;GF;37.200;32.459;153.086;
3;2;11;2:13.869;0;;1:05.100;0;31.977;0;36.792;0;141.0;21:52.076;11:35:54.409;1:05.100;0:31.977;0:36.792;197.1;Olivier HART;0:02:22.467;C3a;C3;;;GF;65.100;31.977;36.792;
3;2;12;1:45.780;0;;36.614;0;32.470;0;36.696;0;178.5;23:37.856;11:37:40.189;0:36.614;0:32.470;0:36.696;286.5;Olivier HART;;C3a;C3;;;GF;36.614;32.470;36.696;
3;2;13;1:44.463;3;;36.262;0;31.618;1;36.583;3;180.8;25:22.319;11:39:24.652;0:36.262;0:31.618;0:36.583;288.0;Olivier HART;;C3a;C3;;;GF;36.262;31.618;36.583;
3;2;14;1:45.152;0;;36.085;2;32.118;0;36.949;0;179.6;27:07.471;11:41:09.804;0:36.085;0:32.118;0:36.949;288.0;Olivier HART;;C3a;C3;;;GF;36.085;32.118;36.949;
3;2;15;1:45.233;0;;36.370;0;32.017;0;36.846;0;179.4;28:52.704;11:42:55.037;0:36.370;0:32.017;0:36.846;289.5;Olivier HART;;C3a;C3;;;GF;36.370;32.017;36.846;
3;2;16;1:45.598;0;;36.427;0;32.438;0;36.733;0;178.8;30:38.302;11:44:40.635;0:36.427;0:32.438;0:36.733;289.5;Olivier HART;;C3a;C3;;;GF;36.427;32.438;36.733;
3;2;17;1:46.421;0;;36.179;0;32.616;0;37.626;0;177.4;32:24.723;11:46:27.056;0:36.179;0:32.616;0:37.626;289.5;Olivier HART;;C3a;C3;;;GF;36.179;32.616;37.626;
3;2;18;1:45.471;0;;36.347;0;32.340;0;36.784;0;179.0;34:10.194;11:48:12.527;0:36.347;0:32.340;0:36.784;285.7;Olivier HART;;C3a;C3;;;GF;36.347;32.340;36.784;
3;2;19;1:46.239;0;;36.768;0;31.992;0;37.479;0;177.7;35:56.433;11:49:58.766;0:36.768;0:31.992;0:37.479;290.3;Olivier HART;;C3a;C3;;;GF;36.768;31.992;37.479;
3;2;20;1:45.856;0;;36.570;0;32.272;0;37.014;0;178.4;37:42.289;11:51:44.622;0:36.570;0:32.272;0:37.014;291.1;Olivier HART;;C3a;C3;;;GF;36.570;32.272;37.014;
3;2;21;1:45.691;0;;36.637;0;32.188;0;36.866;0;178.7;39:27.980;11:53:30.313;0:36.637;0:32.188;0:36.866;289.5;Olivier HART;;C3a;C3;;;GF;36.637;32.188;36.866;
3;2;22;1:45.854;0;;36.670;0;32.273;0;36.911;0;178.4;41:13.834;11:55:16.167;0:36.670;0:32.273;0:36.911;288.8;Olivier HART;;C3a;C3;;;GF;36.670;32.273;36.911;
3;2;23;1:45.737;0;;36.748;0;32.155;0;36.834;0;178.6;42:59.571;11:57:01.904;0:36.748;0:32.155;0:36.834;290.3;Olivier HART;;C3a;C3;;;GF;36.748;32.155;36.834;
3;2;24;1:45.425;0;;36.352;0;32.352;0;36.721;0;179.1;44:44.996;11:58:47.329;0:36.352;0:32.352;0:36.721;288.8;Olivier HART;;C3a;C3;;;GF;36.352;32.352;36.721;
3;2;25;1:46.519;0;;36.559;0;32.751;0;37.209;0;177.3;46:31.515;12:00:33.848;0:36.559;0:32.751;0:37.209;290.3;Olivier HART;;C3a;C3;;;FF;36.559;32.751;37.209;
7;1;1;1:57.272;0;;41.627;0;35.032;0;40.613;0;161.0;1:57.272;11:15:59.605;0:41.627;0:35.032;0:40.613;;Ivan VERCOUTERE;;C3a;C3;;;GF;41.627;35.032;40.613;
7;1;2;1:54.379;0;;39.259;0;35.509;0;39.611;0;165.1;3:51.651;11:17:53.984;0:39.259;0:35.509;0:39.611;268.0;Ivan VERCOUTERE;;C3a;C3;;;GF;39.259;35.509;39.611;
7;1;3;1:53.397;0;;38.213;0;35.428;0;39.756;0;166.5;5:45.048;11:19:47.381;0:38.213;0:35.428;0:39.756;285.0;Ivan VERCOUTERE;;C3a;C3;;;GF;38.213;35.428;39.756;
7;1;4;1:54.283;0;;38.651;0;35.966;0;39.666;0;165.2;7:39.331;11:21:41.664;0:38.651;0:35.966;0:39.666;287.2;Ivan VERCOUTERE;;C3a;C3;;;GF;38.651;35.966;39.666;
7;1;5;1:53.020;0;;38.016;0;35.348;0;39.656;0;167.1;9:32.351;11:23:34.684;0:38.016;0:35.348;0:39.656;288.0;Ivan VERCOUTERE;;C3a;C3;;;GF;38.016;35.348;39.656;
7;1;6;1:53.159;0;;38.269;0;35.431;0;39.459;0;166.9;11:25.510;11:25:27.843;0:38.269;0:35.431;0:39.459;287.2;Ivan VERCOUTERE;;C3a;C3;;;GF;38.269;35.431;39.459;
7;1;7;1:51.831;0;;37.695;1;34.991;0;39.145;0;168.8;13:17.341;11:27:19.674;0:37.695;0:34.991;0:39.145;288.8;Ivan VERCOUTERE;;C3a;C3;;;GF;37.695;34.991;39.145;
7;1;8;1:53.773;0;;38.793;0;35.611;0;39.369;0;166.0;15:11.114;11:29:13.447;0:38.793;0:35.611;0:39.369;288.0;Ivan VERCOUTERE;;C3a;C3;;;GF;38.793;35.611;39.369;
7;1;9;1:51.976;0;;38.045;0;34.854;1;39.077;1;168.6;17:03.090;11:31:05.423;0:38.045;0:34.854;0:39.077;289.5;Ivan VERCOUTERE;;C3a;C3;;;GF;38.045;34.854;39.077;
7;1;10;4:34.004;0;B;38.174;0;35.738;0;3:20.092;0;68.9;21:37.094;11:35:39.427;0:38.174;0:35.738;3:20.092;289.5;Ivan VERCOUTERE;;C3a;C3;;;GF;38.174;35.738;200.092;
7;2;11;1:56.498;0;;46.257;0;32.802;0;37.439;0;162.1;23:33.592;11:37:35.925;0:46.257;0:32.802;0:37.439;179.1;Ralf KELLENERS;0:02:45.176;C3a;C3;;;GF;46.257;32.802;37.439;
7;2;12;1:46.501;0;;36.626;0;32.525;0;37.350;0;177.3;25:20.093;11:39:22.426;0:36.626;0:32.525;0:37.350;294.3;Ralf KELLENERS;;C3a;C3;;;GF;36.626;32.525;37.350;
7;2;13;1:46.135;0;;36.391;0;32.535;0;37.209;0;177.9;27:06.228;11:41:08.561;0:36.391;0:32.535;0:37.209;294.3;Ralf KELLENERS;;C3a;C3;;;GF;36.391;32.535;37.209;
7;2;14;1:45.319;0;;36.000;0;32.268;0;37.051;0;179.3;28:51.547;11:42:53.880;0:36.000;0:32.268;0:37.051;295.9;Ralf KELLENERS;;C3a;C3;;;GF;36.000;32.268;37.051;
7;2;15;1:45.611;0;;36.041;0;32.518;0;37.052;0;178.8;30:37.158;11:44:39.491;0:36.041;0:32.518;0:37.052;295.9;Ralf KELLENERS;;C3a;C3;;;GF;36.041;32.518;37.052;
7;2;16;1:46.691;0;;36.487;0;32.882;0;37.322;0;177.0;32:23.849;11:46:26.182;0:36.487;0:32.882;0:37.322;295.9;Ralf KELLENERS;;C3a;C3;;;GF;36.487;32.882;37.322;
7;2;17;1:45.460;0;;36.163;0;32.312;0;36.985;0;179.0;34:09.309;11:48:11.642;0:36.163;0:32.312;0:36.985;295.1;Ralf KELLENERS;;C3a;C3;;;GF;36.163;32.312;36.985;
7;2;18;1:45.792;0;;36.116;0;32.235;0;37.441;0;178.5;35:55.101;11:49:57.434;0:36.116;0:32.235;0:37.441;295.9;Ralf KELLENERS;;C3a;C3;;;GF;36.116;32.235;37.441;
7;2;19;1:45.845;0;;36.192;0;32.214;0;37.439;0;178.4;37:40.946;11:51:43.279;0:36.192;0:32.214;0:37.439;296.7;Ralf KELLENERS;;C3a;C3;;;GF;36.192;32.214;37.439;
7;2;20;1:46.031;0;;36.442;0;32.401;0;37.188;0;178.1;39:26.977;11:53:29.310;0:36.442;0:32.401;0:37.188;295.1;Ralf KELLENERS;;C3a;C3;;;GF;36.442;32.401;37.188;
7;2;21;1:45.701;0;;36.259;0;32.240;0;37.202;0;178.6;41:12.678;11:55:15.011;0:36.259;0:32.240;0:37.202;295.1;Ralf KELLENERS;;C3a;C3;;;GF;36.259;32.240;37.202;
